gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2638,57,1.71604061126709,48.4414863586426,39.7997970581055,3670144,2645,24,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-04-02 22:02:09.262514,267.71437991559264,69.44050036170773,56.03390206991169,0.024180854465157924,1.0,-69.35,3.5496478698597698,-69.58,0.4042,0.9329,2.3924,0.3956,0.5896,0.6788,-0.14269180178771912,0
101251,npp,1108,2034,0.680721342563629,48.4426803588867,39.8017044067383,3670144,1108,1600,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-04-03 23:24:15.542973,26.148869777124546,0.3088032319615869,0.2735414003329142,0.01900973983459904,14.0,0.23,1.0,-0.74,0.2017,0.369,0.7895,1.0,0.6807,0.6807,0.03488554167545821,0
135717,npp,2378,801,2.00188636779785,48.4411582946777,39.8008842468262,3670144,2377,587,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.61473033656453,54.180955883317054,45.91660521344427,0.08515265379570165,6.0,-54.15,1.9513309067639726,-54.15,0.2131,0.4843,1.4227,0.762,1.1468,1.5255,-1.3673757292026467,0
135906,npp,1568,346,1.91460919380188,48.4394683837891,39.7986869812012,3670144,1573,190,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-03 22:13:35.346783,269.8772632398296,64.4647140921745,53.0670887051553,0.06537455709615846,3.0,-64.4,2.7445598364131496,-64.4,0.3386,0.7671,2.1556,0.4811,0.7871,0.9211,-1.2998580218672635,0
136295,npp,2313,1870,0.924503087997437,48.4431991577148,39.8006820678711,3670144,2313,1444,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-05 23:16:42.448877,99.71098465008966,9.502565701198552,8.409860597498804,0.040786076886855115,13.0,-9.51,1.0,-9.51,0.1989,0.3476,0.61,1.0615,0.9459,0.9814,-0.40421802428912756,0
136480,npp,1555,1417,1.026815831661224,48.4423789978027,39.7976379394531,3670144,1556,1065,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-06 22:57:50.352205,98.65286989994185,32.9228779243308,28.782332594630784,0.02675066559310682,10.0,-32.92,1.2365102219381485,-32.92,0.2425,0.4514,1.1103,0.8176,0.8344,0.8395,-0.06929553114081999,0
136672,npp,784,954,0.1250000005155832,48.4383659362793,39.7993621826172,3670144,787,706,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-07 22:38:52.916809,94.1669710782857,49.872182078463894,42.63679129094738,0.01517977057752017,7.0,-49.84,1.7549928774784245,-49.84,0.1507,0.3801,0.6912,0.9708,0.2236,0.1213,-0.3943996044295826,0
137047,npp,2224,42,0.93290764093399,48.4380989074707,39.7973136901855,3670144,2229,17,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-09 22:00:50.933499,267.37424367485187,69.67106230392291,56.17036374889269,0.0018193183710904562,1.0,-69.58,3.5496478698597698,-69.58,0.4042,0.9329,2.3924,0.3956,0.369,0.369,0.3071926255399248,0
137251,npp,695,2020,0.1250000001750513,48.439884185791,39.7959823608398,3670144,695,1588,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-10 23:22:57.260186,91.88046287370454,0.8503017999614443,0.7532704055169067,0.0016381173256799738,14.0,-0.85,1.0,-0.74,0.2017,0.369,0.7895,1.0,0.125,0.125,0.06934853593153484,0
137442,npp,3033,1568,0.261630043387413,48.4432487487793,39.7963638305664,3670176,3033,1178,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-11 23:04:05.142325,99.26989673969173,25.823431703218922,22.698958856808773,0.00011862059891043955,11.0,-25.84,1.1367971201176101,-25.84,0.1811,0.4026,1.4573,0.9167,0.245,0.2398,0.2398,0
137631,npp,2271,1108,0.34640215337276503,48.4410133361816,39.8042945861816,3670176,2269,814,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-12 22:45:09.486085,95.49650471901474,44.92985398332259,38.72934736065028,2.042603882022808e-09,8.0,-44.91,1.5732132722552272,-44.91,0.2425,0.3974,1.26,0.9285,0.3366,0.3216,0.3216,0
137822,npp,1464,648,0.1694217845797539,48.441291809082,39.8001251220703,3670176,1464,430,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.64624847089624,58.03912952081276,48.727304814723986,1.2230737879331599e-15,5.0,-58.0,2.2013981571160284,-57.96,0.3276,0.8146,2.1171,0.453,0.0759,0.0767,0.0767,0
138010,npp,643,194,0.1540428642183542,48.4403190612793,39.8038063049316,3670176,646,95,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-14 22:07:11.079027,269.20871492681226,67.1883597597795,54.74356355797122,2.4047197768988474e-21,2.0,-67.12,3.1865100272627664,-67.1,0.2201,0.9475,2.432,0.3895,0.12,0.06,0.06,0
138022,npp,2839,2611,0.32457202672958396,48.4415435791016,39.7997856140137,3670176,2839,2108,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-14 23:47:58.814555,-71.43646170202534,31.14023920020502,27.266857439586087,1.4709287854282547e-16,18.0,31.08,1.2365102219381485,31.17,0.3088,0.6468,1.6292,0.5706,0.1085,0.1852,0.1852,0
138408,npp,1418,1718,0.1803505271673203,48.4396705627441,39.7971305847168,3670176,1418,1304,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-16 23:10:19.970957,98.66203361934096,18.03500143309139,15.918327683158314,1.7728262444541566e-26,12.0,-18.04,1.0442604737599883,-17.93,0.2245,0.5197,1.4483,0.7101,0.0441,0.1281,0.1281,0
138796,npp,2955,799,0.1865153349936008,48.4403343200684,39.8005104064941,3670176,2954,585,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.44659009824433,54.24055587116508,45.96023646286096,8.752603086965612e-28,6.0,-54.21,1.9513309067639726,-54.15,0.2131,0.4843,1.4227,0.762,0.2164,0.1421,0.1421,0
138809,npp,1876,3190,0.42856153845787,48.438533782959,39.801456451416,3670176,1877,2541,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.44552031107592,52.00069084434441,44.27738908657185,3.0656573036358465e-28,22.0,51.92,1.847645286154319,51.9,0.3483,0.7216,3.5513,0.5114,0.2104,0.2192,0.2192,0
138994,npp,2143,344,0.232890032231808,48.4398880004883,39.7991828918457,3670176,2140,188,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.7978788243952,64.50574083132345,53.092255450472265,5.967650660082406e-26,3.0,-64.43,2.8345692104261015,-64.4,0.3386,0.7671,2.1556,0.4811,0.1806,0.112,0.112,0
139009,npp,1216,2756,0.418057769536972,48.4444580078125,39.8007278442383,3670176,1218,2214,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-19 23:54:10.079046,-70.17852300010628,37.35826958417545,32.518288921405755,1.573096564275976e-28,19.0,37.3,1.357151599901897,37.38,0.2468,0.4688,1.6326,0.7872,0.3316,0.3291,0.3291,0
139783,npp,1352,952,0.497496724128723,48.4417610168457,39.8010444641113,3670176,1352,704,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.88786129862116,49.92008955141862,42.672672007371474,1.1397249890224182e-12,7.0,-49.9,1.7549928774784245,-49.84,0.1507,0.3801,0.6912,0.9708,0.4359,0.483,0.483,0
139797,npp,222,3329,0.472125351428986,48.4393615722656,39.8038215637207,3670176,220,2677,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-24 00:19:04.549467,-65.57265391619974,55.70468213812821,47.04659895093797,1.5730192629286337e-19,23.0,55.62,2.0682789409984763,55.6,0.4023,0.7457,3.3852,0.4949,0.2368,0.2336,0.2336,0
140551,npp,522,1565,0.12500000095615726,48.4423370361328,39.797191619873,3670144,522,1175,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-27 23:03:55.783764,98.4784461831244,25.980360928683876,22.833709393103845,0.03146044540667558,11.0,-25.99,1.1367971201176101,-25.84,0.1811,0.4026,1.4573,0.9167,0.1249,0.1146,-0.9542000301814522,0
140565,npp,2262,3867,1.047311425209045,48.440788269043,39.8005142211914,3670144,2263,3097,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-28 00:43:53.699865,-60.95211513249092,66.90947145267614,54.584334208875525,0.004448344957772553,27.0,66.79,3.1865100272627664,66.76,0.7157,2.6611,12.0998,0.1387,-0.1374,0.1452,-0.005922819898664972,0
140737,npp,2830,1105,2.7458770275116,48.4400825500488,39.8037948608398,3670144,2829,812,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-28 22:45:00.141306,95.734474741609,45.016478441961404,38.79668135787113,0.08000743429778477,8.0,-45.01,1.5732132722552272,-44.91,0.2425,0.3974,1.26,0.9285,1.8618,2.5496,-0.168478116404168,0
140750,npp,1650,3464,1.91211318969727,48.440860748291,39.8030395507812,3670144,1653,2808,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-29 00:25:15.850132,-64.77822663304896,58.984458653714505,49.39950851447911,0.04007559976237345,24.0,58.89,2.253202848596432,58.91,0.3542,0.7124,3.1444,0.518,0.9015,0.9905,-0.37098111324818894,0
140920,npp,2021,645,3.00492429733276,48.4410247802734,39.7961616516113,3670144,2022,428,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-29 22:26:02.722194,92.49789553818123,58.1206995126453,48.78306640188291,0.16255637889773203,5.0,-58.08,2.2013981571160284,-57.96,0.3276,0.8146,2.1171,0.453,1.364,1.3613,-4.161198503318001,0
140934,npp,1008,3043,3.27458882331848,48.4430046081543,39.8004837036133,3670144,1011,2448,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-09-30 00:06:32.665895,-67.685281419157,47.651256848444774,40.899885630644185,0.11735543503113584,21.0,47.57,1.646109783506203,47.67,0.3586,0.6983,2.2162,0.5284,1.9341,1.7304,-2.2564950004318947,0
141315,npp,2695,2166,2.13533997535706,48.4438285827637,39.7974319458008,3670144,2695,1727,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-01 23:29:00.965233,-71.51686127227478,7.724428636643669,6.838305124131483,0.11226133920600284,15.0,7.65,1.0,8.0,0.2455,0.511,1.2907,0.7222,1.9934,1.5422,-2.2716342029361902,0
141507,npp,1968,1715,2.37416052818298,48.4399566650391,39.804515838623,3670144,1968,1301,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-02 23:10:08.887407,97.82914353878186,18.22085855504746,16.08047315014781,0.09262471539477167,12.0,-18.2,1.0442604737599883,-17.93,0.2245,0.5197,1.4483,0.7101,2.1449,1.6859,-1.460822728486043,0
141522,npp,585,3995,2.61078143119812,48.4434585571289,39.7974128723145,3670144,585,3166,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-03 00:50:01.466763,-59.65980696282165,69.01345696131403,55.8099144549183,0.08325740594064006,28.0,68.88,3.5496478698597698,68.89,0.4731,1.7031,6.2523,0.2167,0.6247,0.5657,-2.2627888160961542,0
141699,npp,1212,1258,1.58741497993469,48.4436454772949,39.7997741699219,3670144,1212,938,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-03 22:51:15.035182,96.98556484634635,39.490820629619925,34.287531288185775,0.07160385565855086,9.0,-39.49,1.4276677814245327,-39.23,0.2246,0.4569,1.393,0.8076,1.1609,1.2821,-1.1504848569432073,0
142099,npp,1760,2752,1.030180752277374,48.4382209777832,39.8003578186035,3670144,1762,2210,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-05 23:53:59.058646,-70.19518046619808,37.19765381814957,32.382249661693635,0.04178832316167004,19.0,37.14,1.357151599901897,37.38,0.2468,0.4688,1.6326,0.7872,0.7827,0.8109,-0.6087671559820993,0
142293,npp,1069,2312,0.6042444109916689,48.4443588256836,39.7965545654297,3670144,1069,1864,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-06 23:35:12.325615,-72.62095936057086,15.990191945957688,14.124263815195773,0.027107696606377674,16.0,15.94,1.0442604737599883,16.295,0.237,0.4261,1.1314,0.8661,0.5397,0.5234,-0.3975248812764234,0
142483,npp,335,1863,0.12500000044802903,48.4397048950195,39.7968101501465,3670144,335,1438,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-07 23:16:22.036364,99.02699851677323,9.906613391691836,8.766048195393552,0.014952999726234767,13.0,-9.92,1.0,-9.51,0.1989,0.3476,0.61,1.0615,0.1464,0.1327,-0.37529555925269253,0
142871,npp,1888,948,0.54431077837944,48.4425888061523,39.8037185668945,3670144,1891,702,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-09 22:38:32.569711,94.50508992821581,50.05013394977562,42.77101195291928,0.0013144443817622942,7.0,-50.02,1.7549928774784245,-49.84,0.1507,0.3801,0.6912,0.9708,0.4626,0.5284,0.483744618401325,0
143082,npp,123,2897,0.348722755908966,48.4425239562988,39.7999267578125,3670144,122,2336,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-11 00:00:12.225266,-70.36070448080966,42.7014193574728,36.9243940300897,0.0010068972062272342,20.0,42.64,1.4867838833500562,42.82,0.2965,0.6072,1.9736,0.6078,0.1952,0.2119,0.177692863054096,0
144246,npp,1825,192,0.235815450549126,48.4447135925293,39.8040733337402,3670176,1829,94,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-16 22:06:59.833573,269.04807632383705,67.23992425505371,54.76680194769418,7.926741879610717e-30,2.0,-67.15,3.1865100272627664,-67.1,0.2201,0.9475,2.432,0.3895,0.1457,0.0918,0.0918,0
144263,npp,951,2607,0.304092913866043,48.4419326782227,39.8028526306152,3670176,951,2105,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.6752533183439,30.963855654902456,27.113671594469558,9.022196364772135e-29,18.0,30.91,1.2365102219381485,31.17,0.3088,0.6468,1.6292,0.5706,0.0919,0.1735,0.1735,0
144455,npp,265,2166,0.21698884665966028,48.4434967041016,39.7968101501465,3670176,265,1728,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-17 23:29:00.844830,-71.23297891770405,7.723215464470753,6.836817717762985,1.1698383677673683e-29,15.0,7.65,1.0,8.0,0.2455,0.511,1.2907,0.7222,0.075,0.1567,0.1567,0
144659,npp,2623,1715,0.266534194350243,48.4423141479492,39.7955360412598,3670176,2623,1302,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-18 23:10:10.556017,98.52302577451765,18.205438667202895,16.06599706039874,1.06084279939566e-28,12.0,-18.2,1.0442604737599883,-17.93,0.2245,0.5197,1.4483,0.7101,0.1266,0.1893,0.1893,0
144673,npp,1241,3995,0.690896987915039,48.439754486084,39.8010787963867,3670176,1241,3165,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-19 00:50:03.135281,-59.736669044914976,69.0229872381757,55.81132842479181,2.6165305642863565e-29,28.0,68.88,3.5496478698597698,68.89,0.4731,1.7031,6.2523,0.2167,0.0839,0.1497,0.1497,0
144859,npp,1881,1260,0.273129299283028,48.4396095275879,39.7983016967773,3670176,1881,940,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.92223449879745,39.437814569991474,34.24193059738948,7.529777052078377e-26,9.0,-39.42,1.4276677814245327,-39.23,0.2246,0.4569,1.393,0.8076,0.2403,0.2206,0.2206,0
144874,npp,650,3598,0.23903944343328498,48.4433555603027,39.8017387390137,3670176,650,2919,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-20 00:31:27.086918,-63.4882595744964,61.89375824888823,51.38975212498108,1.288581955353084e-28,25.0,61.78,2.5331140255951103,61.82,0.4793,0.9883,7.4197,0.3734,0.0732,0.0893,0.0893,0
145054,npp,1109,798,0.260333940386772,48.4454879760742,39.7961158752441,3670176,1111,584,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.61951034323856,54.28259607901252,45.985845324537976,2.7458311321255678e-21,6.0,-54.23,1.9513309067639726,-54.15,0.2131,0.4843,1.4227,0.762,0.2543,0.1984,0.1984,0
145068,npp,30,3186,0.09250425919890401,48.4459266662598,39.7993850708008,3670176,29,2539,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-21 00:12:47.484003,-66.76847120239387,51.889423888075534,44.18724782620256,5.181748094260344e-26,22.0,51.81,1.847645286154319,51.9,0.3483,0.7216,3.5513,0.5114,0.0285,0.0473,0.0473,0
145266,npp,2454,2754,0.248099185526371,48.4424858093262,39.7977828979492,3670176,2454,2211,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.99984461271876,37.27506485849669,32.44515427368468,9.431737265306562e-22,19.0,37.22,1.357151599901897,37.38,0.2468,0.4688,1.6326,0.7872,0.2064,0.1953,0.1953,0
145460,npp,1777,2316,0.308821961283684,48.4392471313477,39.8013229370117,3670176,1777,1867,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-22 23:35:21.164628,-75.28975493672846,16.197805956690413,14.305867190489408,4.2118911661017393e-16,16.0,16.16,1.0442604737599883,16.295,0.237,0.4261,1.1314,0.8661,0.2568,0.2675,0.2675,0
145844,npp,321,1415,0.1250000005487621,48.4423065185547,39.7997436523438,3670144,322,1063,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-24 22:57:40.600960,98.63294742679211,33.01329187305506,28.85523151278165,0.0008769816296086926,10.0,-33.01,1.2365102219381485,-32.92,0.2425,0.4514,1.1103,0.8176,0.1051,0.1022,0.1022,0
145856,npp,2127,3733,0.482865869998932,48.4412384033203,39.7999114990234,3670176,2124,3015,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-25 00:37:42.076523,-62.055126391629024,64.53440693040557,53.11111478476175,1.8804955170434312e-10,26.0,64.41,2.8345692104261015,64.44,0.3983,1.1294,5.0297,0.3267,0.1409,0.1578,0.1578,0
146029,npp,2630,953,4.14859676361084,48.4434776306152,39.7986335754395,3670144,2631,705,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-25 22:38:44.986109,94.65609164231569,49.910813299599944,42.66011891895537,0.013897165187962496,7.0,-49.87,1.7549928774784245,-49.84,0.1507,0.3801,0.6912,0.9708,2.5163,4.0274,3.5552741168369084,0
146044,npp,1500,3327,0.391536891460419,48.4445533752441,39.7980728149414,3670176,1499,2675,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-26 00:19:04.255193,-65.76266302524857,55.660056479023034,47.007551900765364,0.00045143338546393226,23.0,55.57,2.0682789409984763,55.6,0.4023,0.7457,3.3852,0.4949,0.1978,0.1938,0.1938,0
146230,npp,860,2901,0.856471300125122,48.4426155090332,39.803409576416,3670144,859,2339,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-27 00:00:22.880916,-68.89076661555035,42.84423059911337,37.039203065084216,0.014310110389121123,20.0,42.78,1.4867838833500562,42.82,0.2965,0.6072,1.9736,0.6078,0.5367,0.5205,0.034345204094052506,0
146411,npp,1015,43,2.39238333702087,48.4410209655762,39.7966995239258,3670144,1016,17,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-27 22:00:44.870156,267.6686313553663,69.66805638033345,56.15696721803116,0.0842133336667334,1.0,-69.56,3.5496478698597698,-69.58,0.4042,0.9329,2.3924,0.3956,0.7802,0.9463,-1.9146643760983362,0
146424,npp,192,2462,1.78050756454468,48.4387245178223,39.7981758117676,3670144,191,1994,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-27 23:41:37.946253,-71.03809167361894,24.003606958318827,21.120800276167557,0.051438534741456404,17.0,23.94,1.1367971201176101,24.08,0.2224,0.4028,1.2942,0.9161,1.5809,1.6311,-0.11641205119596387,0
146813,npp,508,3866,6.09522247314453,48.4431610107422,39.8020477294922,3670144,506,3097,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-30 00:43:57.098003,-60.89867674618844,66.90915594182577,54.57648005107206,0.14992239582658515,27.0,66.78,3.1865100272627664,66.76,0.7157,2.6611,12.0998,0.1387,1.4467,0.8452,-4.248086478084293,0
147003,npp,2979,3464,3.4329240322113,48.4403343200684,39.7992324829102,3670144,2981,2808,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-31 00:25:21.062344,-64.98794429920504,58.998472070892845,49.40256605890177,0.12894947810479007,24.0,58.89,2.253202848596432,58.91,0.3542,0.7124,3.1444,0.518,1.5764,1.7783,-2.602477331939424,0
147184,npp,304,649,0.12500000212739693,48.4406127929688,39.8026885986328,3670144,308,432,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-10-31 22:26:07.966394,91.94916400045945,58.04549332908372,48.72344282766961,0.12085475133625845,5.0,-57.98,2.2013981571160284,-57.96,0.3276,0.8146,2.1171,0.453,0.0558,0.0566,-4.049176641304528,0
147195,npp,2347,3045,1.92114126682281,48.443473815918,39.803840637207,3670144,2347,2448,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-01 00:06:39.690811,-67.94828308980908,47.71152906115394,40.94213533495362,0.111361011976464,21.0,47.64,1.646109783506203,47.67,0.3586,0.6983,2.2162,0.5284,1.1119,1.0152,-2.768047548562247,0
147368,npp,2548,196,2.55898571014404,48.4385223388672,39.8031463623047,3670144,2550,96,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.9973370570308,67.17739709659261,54.726217731127164,0.08877713643477765,2.0,-67.08,3.1865100272627664,-67.1,0.2201,0.9475,2.432,0.3895,0.8747,0.9966,-2.0194096233341834,0
147382,npp,1688,2610,2.01129531860352,48.4392623901367,39.8014030456543,3670144,1688,2108,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-01 23:47:56.534229,-71.58801645573264,31.10044003281505,27.22892120543879,0.0915599918675359,18.0,31.04,1.2365102219381485,31.17,0.3088,0.6468,1.6292,0.5706,1.4726,1.1476,-1.962951068379698,0
147774,npp,1971,3997,4.83951950073242,48.4422760009766,39.802562713623,3670144,1974,3166,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-04 00:50:12.122230,-59.88890619791041,69.05646872243615,55.82582084447236,0.053962760513317595,28.0,68.91,3.5496478698597698,68.89,0.4731,1.7031,6.2523,0.2167,1.2526,1.0486,-0.7846671174792141,0
147947,npp,2594,1264,5.0709547996521,48.4428596496582,39.8024864196777,3670144,2595,943,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-04 22:51:27.492282,97.48619684696912,39.28142862769654,34.110576933379456,0.030870199051898334,9.0,-39.27,1.4276677814245327,-39.23,0.2246,0.4569,1.393,0.8076,3.6009,4.0955,3.0467523026334726,0
148149,npp,1820,801,1.956906914711,48.4433822631836,39.7962799072266,3670144,1819,588,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.60998684021322,54.196012264040974,45.91909752088923,0.015945391663925786,6.0,-54.15,1.9513309067639726,-54.15,0.2131,0.4843,1.4227,0.762,1.1237,1.4912,0.949490088669796,0
148163,npp,741,3189,3.38905000686646,48.4392929077148,39.7987060546875,3670144,742,2541,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-06 00:12:56.487320,-67.2108651007061,51.97474631762248,44.24980197213614,0.023917854325387816,22.0,51.9,1.847645286154319,51.9,0.3483,0.7216,3.5513,0.5114,1.8127,1.7331,0.9205430544640101,0
148587,npp,2482,2318,0.32163967192173004,48.4443016052246,39.7992401123047,3670144,2483,1869,196611,3866755,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-07 23:35:28.400387,-74.61224924707432,16.312630900051268,14.406122419583316,0.00439150127151945,16.0,16.27,1.0442604737599883,16.295,0.237,0.4261,1.1314,0.8661,0.269,0.2786,0.12940832038868932,0
148978,npp,1038,1417,0.33019676804542497,48.4435157775879,39.7995452880859,3670176,1037,1064,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-09 22:57:46.078597,97.87904728950468,32.91577751140243,28.771565949267607,1.21097828259658e-08,10.0,-32.92,1.2365102219381485,-32.92,0.2425,0.4514,1.1103,0.8176,0.271,0.27,0.27,0
148990,npp,2828,3735,0.303538709878922,48.4390449523926,39.7995681762695,3670176,2826,3016,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-10 00:37:49.335078,-62.058228809901024,64.5716297923571,53.13168783676197,0.0003180561199263557,26.0,64.45,2.8345692104261015,64.44,0.3983,1.1294,5.0297,0.3267,0.0777,0.0992,0.0992,0
149370,npp,2536,499,0.13361524045467377,48.4408340454102,39.7954711914062,3670176,2536,301,196611,3866787,3185,ukr_luhansk_85_32,48.44166667,39.8,85,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.47040827637343,61.3970849725726,51.044285155570115,2.173543819680608e-22,4.0,-61.34,2.5331140255951103,-61.375,0.2756,0.5942,1.5944,0.621,0.1872,0.083,0.083,0
