lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.381,0.501,0.382
2,0.109,0.367,0.109
3,0.095,0.261,0.093
4,0.103,0.178,0.097
5,0.191,0.116,0.183
6,0.105,0.071,0.095
7,0.041,0.041,0.028
8,0.039,0.022,0.024
9,0.064,0.013,0.047
10,0.165,0.011,0.146
11,0.176,0.015,0.155
12,0.034,0.023,0.013
13,0.013,0.033,-0.009
14,0.021,0.045,-0.002
15,0.042,0.058,0.018
16,0.084,0.07,0.06
17,0.037,0.081,0.015
18,0.024,0.091,0.003
19,0.034,0.098,0.014
20,0.064,0.104,0.046
21,0.139,0.107,0.122
22,0.101,0.108,0.087
23,0.069,0.107,0.056
24,0.062,0.104,0.051
25,0.075,0.098,0.066
26,0.121,0.078,0.114
27,0.097,0.07,0.091
28,0.071,0.069,0.067
29,0.058,0.068,0.054
30,0.056,0.067,0.053
31,0.067,0.061,0.064
32,0.079,0.057,0.075
33,0.044,0.054,0.038
34,0.029,0.052,0.021
35,0.023,0.049,0.014
36,0.024,0.042,0.012
37,0.044,0.031,0.03
38,0.037,0.025,0.023
39,0.013,0.02,-0.002
40,0.006,0.016,-0.01
41,0.003,0.011,-0.013
42,0.027,0.006,0.01
43,0.006,0.002,-0.011
44,-0.003,-0.0,-0.02
45,-0.005,-0.001,-0.022
46,-0.006,-0.002,-0.022
47,-0.003,-0.005,-0.017
48,-0.003,-0.008,-0.017
49,-0.009,-0.008,-0.021
50,-0.011,-0.008,-0.022
51,-0.014,-0.008,-0.022
52,-0.013,-0.009,-0.019
53,-0.01,-0.011,-0.015
54,-0.01,-0.012,-0.013
55,-0.01,-0.012,-0.011
56,-0.01,-0.012,-0.009
57,-0.01,-0.012,-0.007
58,-0.009,-0.014,-0.005
59,-0.011,-0.014,-0.007
60,-0.014,-0.015,-0.008
61,-0.014,-0.014,-0.01
62,-0.015,-0.014,-0.012
63,-0.015,-0.015,-0.013
64,-0.014,-0.016,-0.015
65,-0.017,-0.016,-0.017
66,-0.013,-0.016,-0.012
67,-0.018,-0.016,-0.017
68,-0.022,-0.017,-0.02
69,-0.021,-0.018,-0.022
70,-0.022,-0.018,-0.023
71,-0.021,-0.018,-0.023
72,-0.021,-0.019,-0.024
73,-0.02,-0.019,-0.024
74,-0.021,-0.02,-0.025
75,-0.021,-0.021,-0.026
76,-0.017,-0.021,-0.02
77,-0.01,-0.022,-0.011
78,-0.018,-0.022,-0.017
79,-0.025,-0.022,-0.021
80,-0.026,-0.023,-0.022
81,-0.026,-0.024,-0.021
82,-0.02,-0.024,-0.015
83,-0.023,-0.025,-0.017
84,-0.026,-0.025,-0.019
85,-0.027,-0.026,-0.018
86,-0.028,-0.026,-0.017
87,-0.025,-0.027,-0.013
88,-0.028,-0.027,-0.014
89,-0.03,-0.027,-0.015
90,-0.03,-0.028,-0.016
91,-0.029,-0.028,-0.017
92,-0.029,-0.029,-0.018
93,-0.03,-0.029,-0.019
94,-0.029,-0.03,-0.018
95,-0.03,-0.03,-0.02
96,-0.031,-0.03,-0.021
97,-0.03,-0.03,-0.018
98,-0.029,-0.03,-0.016
99,-0.029,-0.03,-0.017
100,-0.03,-0.03,-0.019
101,-0.029,-0.03,-0.021
102,-0.029,-0.03,-0.022
103,-0.028,-0.031,-0.02
104,-0.027,-0.031,-0.019
105,-0.029,-0.031,-0.019
106,-0.031,-0.031,-0.02
107,-0.033,-0.03,-0.021
108,-0.031,-0.03,-0.017
109,-0.03,-0.029,-0.015
110,-0.03,-0.028,-0.016
111,-0.029,-0.027,-0.016
112,-0.029,-0.026,-0.016
113,-0.028,-0.025,-0.015
114,-0.026,-0.025,-0.012
115,-0.024,-0.023,-0.009
116,-0.024,-0.022,-0.008
117,-0.024,-0.021,-0.008
118,-0.024,-0.02,-0.009
119,-0.02,-0.019,-0.007
120,-0.016,-0.018,-0.003
121,-0.017,-0.017,-0.004
122,-0.015,-0.017,-0.004
123,-0.013,-0.016,-0.002
124,-0.01,-0.016,0.003
125,-0.007,-0.016,0.008
126,-0.008,-0.015,0.01
127,-0.014,-0.015,0.004
128,-0.016,-0.015,0.001
129,-0.016,-0.015,-0.002
130,-0.016,-0.016,-0.004
131,-0.019,-0.016,-0.009
132,-0.02,-0.016,-0.012
133,-0.02,-0.016,-0.014
134,-0.018,-0.017,-0.011
135,-0.016,-0.017,-0.01
136,-0.015,-0.016,-0.008
137,-0.018,-0.016,-0.009
138,-0.019,-0.015,-0.01
139,-0.019,-0.014,-0.01
140,-0.015,-0.013,-0.009
141,-0.011,-0.011,-0.007
142,-0.008,-0.009,-0.005
143,-0.006,-0.007,-0.003
144,-0.003,-0.004,0.001
145,-0.001,-0.002,0.005
146,0.001,0.0,0.008
147,0.001,0.003,0.009
148,0.002,0.005,0.01
149,0.0,0.008,0.008
150,0.007,0.01,0.014
151,0.015,0.011,0.021
152,0.017,0.012,0.021
153,0.018,0.014,0.021
154,0.018,0.015,0.02
155,0.02,0.015,0.022
156,0.022,0.016,0.025
157,0.021,0.016,0.022
158,0.019,0.016,0.019
159,0.015,0.016,0.012
160,0.016,0.016,0.012
161,0.013,0.015,0.007
162,0.01,0.014,0.003
163,0.009,0.012,0.0
164,0.007,0.011,-0.002
165,0.007,0.011,-0.002
166,0.009,0.01,0.001
167,0.009,0.009,0.004
168,0.01,0.008,0.003
169,0.008,0.008,0.001
170,0.006,0.007,0.001
171,0.006,0.007,0.001
172,0.006,0.007,0.003
173,0.008,0.007,0.006
174,0.009,0.007,0.008
175,0.008,0.008,0.008
176,0.007,0.009,0.008
177,0.006,0.009,0.007
178,0.009,0.009,0.011
179,0.01,0.01,0.011
180,0.007,0.01,0.009
181,0.009,0.011,0.011
182,0.012,0.012,0.014
183,0.017,0.012,0.019
184,0.023,0.013,0.025
185,0.021,0.013,0.024
186,0.015,0.014,0.014
187,0.011,0.014,0.005
188,0.014,0.014,0.007
189,0.015,0.014,0.006
190,0.01,0.014,0.001
191,0.01,0.014,0.001
192,0.01,0.014,0.002
193,0.01,0.014,0.002
194,0.011,0.013,0.003
195,0.011,0.013,0.005
196,0.011,0.012,0.008
197,0.013,0.012,0.01
198,0.015,0.011,0.014
199,0.018,0.01,0.019
200,0.021,0.009,0.024
201,0.016,0.008,0.02
202,0.004,0.007,0.009
203,-0.002,0.006,0.005
204,-0.001,0.006,0.006
205,0.001,0.005,0.008
206,0.004,0.004,0.011
207,0.004,0.004,0.009
208,0.002,0.004,0.007
209,0.003,0.003,0.008
210,0.003,0.002,0.008
211,0.002,0.001,0.009
212,0.002,0.001,0.011
213,0.001,0.0,0.011
214,-0.008,-0.001,0.001
215,-0.002,-0.001,0.008
216,-0.001,-0.002,0.005
217,0.0,-0.002,0.003
218,0.0,-0.002,0.0
219,-0.003,-0.002,-0.005
220,-0.001,-0.002,-0.004
221,-0.001,-0.003,-0.005
222,-0.001,-0.002,-0.004
223,0.0,-0.002,-0.004
224,-0.002,-0.003,-0.006
225,-0.007,-0.003,-0.01
226,-0.005,-0.004,-0.006
227,-0.005,-0.005,-0.007
228,-0.006,-0.006,-0.008
229,-0.008,-0.006,-0.01
230,-0.009,-0.007,-0.009
231,-0.007,-0.008,-0.009
232,-0.006,-0.009,-0.007
233,-0.006,-0.009,-0.006
234,-0.007,-0.01,-0.006
235,-0.01,-0.011,-0.007
236,-0.011,-0.011,-0.007
237,-0.013,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.015,-0.013,-0.009
240,-0.016,-0.014,-0.01
241,-0.015,-0.014,-0.007
242,-0.011,-0.014,-0.002
243,-0.01,-0.014,0.0
244,-0.017,-0.014,-0.008
245,-0.023,-0.014,-0.016
246,-0.018,-0.014,-0.015
247,-0.015,-0.014,-0.014
248,-0.013,-0.014,-0.016
249,-0.013,-0.014,-0.02
250,-0.013,-0.014,-0.022
251,-0.011,-0.014,-0.02
252,-0.01,-0.013,-0.018
253,-0.008,-0.013,-0.016
254,-0.009,-0.013,-0.016
255,-0.013,-0.014,-0.019
256,-0.016,-0.014,-0.021
257,-0.015,-0.014,-0.02
258,-0.014,-0.015,-0.02
259,-0.015,-0.015,-0.021
260,-0.015,-0.016,-0.02
261,-0.016,-0.016,-0.019
262,-0.017,-0.017,-0.017
263,-0.018,-0.018,-0.016
264,-0.019,-0.019,-0.015
265,-0.019,-0.019,-0.016
266,-0.021,-0.02,-0.017
267,-0.022,-0.02,-0.017
268,-0.021,-0.021,-0.016
269,-0.02,-0.021,-0.016
270,-0.019,-0.021,-0.015
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.019
273,-0.025,-0.02,-0.018
274,-0.024,-0.02,-0.019
275,-0.021,-0.019,-0.021
276,-0.018,-0.019,-0.023
277,-0.017,-0.018,-0.024
278,-0.017,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.015,-0.016,-0.025
281,-0.015,-0.016,-0.026
282,-0.015,-0.015,-0.026
283,-0.015,-0.015,-0.027
284,-0.016,-0.014,-0.026
285,-0.012,-0.014,-0.023
286,-0.008,-0.014,-0.019
287,-0.013,-0.015,-0.024
288,-0.015,-0.015,-0.026
289,-0.015,-0.016,-0.025
290,-0.016,-0.016,-0.023
291,-0.017,-0.016,-0.022
292,-0.018,-0.017,-0.02
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.015
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.014
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.019,-0.016,-0.016
302,-0.02,-0.016,-0.017
303,-0.021,-0.016,-0.017
304,-0.018,-0.015,-0.017
305,-0.017,-0.015,-0.017
306,-0.013,-0.014,-0.014
307,-0.005,-0.014,-0.009
308,-0.007,-0.013,-0.013
309,-0.008,-0.013,-0.014
310,-0.009,-0.012,-0.015
311,-0.009,-0.011,-0.015
312,-0.004,-0.011,-0.011
313,-0.013,-0.011,-0.018
314,-0.013,-0.01,-0.018
315,-0.01,-0.009,-0.015
316,-0.012,-0.008,-0.015
317,-0.011,-0.007,-0.015
318,-0.011,-0.007,-0.014
319,-0.01,-0.007,-0.012
320,-0.004,-0.006,-0.005
321,-0.006,-0.005,-0.005
322,-0.009,-0.002,-0.006
323,-0.009,-0.003,-0.004
324,-0.006,-0.003,-0.001
325,-0.0,-0.003,0.005
326,0.01,-0.003,0.015
327,0.001,0.0,0.006
328,-0.002,0.001,0.002
329,-0.001,0.0,0.001
330,0.009,0.001,0.01
331,0.02,0.002,0.021
332,0.006,0.004,0.006
333,-0.002,0.007,-0.003
334,-0.002,0.007,-0.005
335,0.003,0.007,-0.001
336,0.023,0.007,0.017
337,0.005,0.01,-0.001
338,-0.0,0.013,-0.007
339,-0.002,0.012,-0.01
340,0.003,0.011,-0.006
341,0.035,0.011,0.026
342,0.025,0.013,0.016
343,0.004,0.015,-0.003
344,-0.003,0.017,-0.01
345,0.006,0.018,-0.0
346,0.038,0.02,0.032
347,0.074,0.022,0.069
348,0.018,0.027,0.016
349,0.006,0.03,0.005
350,0.003,0.031,0.003
351,0.013,0.032,0.015
352,0.101,0.032,0.104
353,0.036,0.035,0.04
354,0.008,0.037,0.013
355,0.006,0.037,0.011
356,0.013,0.037,0.018
357,0.054,0.036,0.057
358,0.088,0.037,0.089
359,0.044,0.041,0.044
360,0.009,0.041,0.007
361,0.008,0.04,0.005
362,0.076,0.037,0.072
363,0.126,0.036,0.12
364,0.03,0.038,0.022
365,0.005,0.036,-0.004
366,0.001,0.034,-0.009
367,0.018,0.032,0.006
368,0.059,0.03,0.047
369,0.02,0.032,0.007
370,0.002,0.032,-0.011
371,-0.001,0.033,-0.014
372,0.014,0.033,0.002
373,0.112,0.031,0.1
374,0.056,0.032,0.045
375,0.021,0.034,0.011
376,0.011,0.036,0.001
377,0.017,0.037,0.008
378,0.081,0.039,0.073
379,0.047,0.041,0.041
380,0.006,0.042,0.001
381,0.002,0.044,-0.001
382,0.005,0.045,0.003
383,0.043,0.046,0.043
384,0.128,0.046,0.127
385,0.07,0.047,0.069
386,0.036,0.046,0.034
387,0.016,0.046,0.013
388,0.04,0.044,0.035
389,0.118,0.042,0.111
390,0.044,0.04,0.036
391,0.014,0.037,0.006
392,0.003,0.034,-0.005
393,0.002,0.03,-0.006
394,0.065,0.026,0.055
395,0.03,0.021,0.019
396,0.004,0.017,-0.007
397,-0.004,0.012,-0.016
398,-0.006,0.007,-0.018
399,0.015,0.002,0.002
400,0.007,-0.002,-0.005
