lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.482,0.61,0.481
2,0.324,0.503,0.323
3,0.303,0.417,0.302
4,0.308,0.349,0.307
5,0.401,0.297,0.4
6,0.273,0.257,0.271
7,0.218,0.228,0.216
8,0.209,0.207,0.207
9,0.205,0.193,0.203
10,0.25,0.184,0.248
11,0.271,0.18,0.269
12,0.177,0.177,0.173
13,0.159,0.177,0.155
14,0.154,0.177,0.15
15,0.215,0.177,0.21
16,0.304,0.177,0.299
17,0.144,0.176,0.139
18,0.118,0.174,0.113
19,0.117,0.17,0.111
20,0.127,0.165,0.121
21,0.198,0.158,0.192
22,0.124,0.15,0.118
23,0.095,0.14,0.088
24,0.084,0.129,0.077
25,0.082,0.117,0.076
26,0.117,0.094,0.11
27,0.085,0.084,0.078
28,0.062,0.078,0.056
29,0.054,0.072,0.048
30,0.055,0.066,0.049
31,0.064,0.056,0.058
32,0.071,0.049,0.064
33,0.041,0.043,0.035
34,0.029,0.039,0.022
35,0.028,0.036,0.022
36,0.032,0.031,0.025
37,0.044,0.025,0.037
38,0.032,0.022,0.026
39,0.015,0.021,0.01
40,0.015,0.021,0.009
41,0.017,0.019,0.011
42,0.026,0.012,0.019
43,0.008,0.01,0.001
44,0.003,0.009,-0.004
45,0.002,0.009,-0.006
46,0.0,0.008,-0.007
47,0.006,0.005,-0.001
48,0.006,0.003,-0.001
49,0.001,0.001,-0.005
50,-0.001,0.001,-0.006
51,-0.005,-0.0,-0.009
52,-0.001,-0.002,-0.005
53,0.004,-0.004,-0.0
54,-0.002,-0.005,-0.006
55,-0.005,-0.006,-0.008
56,-0.004,-0.007,-0.007
57,-0.006,-0.008,-0.01
58,-0.007,-0.01,-0.01
59,-0.009,-0.011,-0.012
60,-0.013,-0.012,-0.016
61,-0.015,-0.013,-0.018
62,-0.018,-0.014,-0.02
63,-0.017,-0.016,-0.02
64,-0.018,-0.017,-0.02
65,-0.021,-0.019,-0.023
66,-0.021,-0.02,-0.022
67,-0.023,-0.021,-0.022
68,-0.024,-0.023,-0.022
69,-0.025,-0.024,-0.025
70,-0.025,-0.025,-0.024
71,-0.024,-0.026,-0.024
72,-0.024,-0.026,-0.024
73,-0.026,-0.027,-0.027
74,-0.027,-0.028,-0.028
75,-0.028,-0.028,-0.029
76,-0.03,-0.029,-0.031
77,-0.029,-0.029,-0.029
78,-0.029,-0.029,-0.027
79,-0.029,-0.03,-0.027
80,-0.032,-0.03,-0.03
81,-0.031,-0.03,-0.029
82,-0.029,-0.03,-0.027
83,-0.028,-0.03,-0.025
84,-0.03,-0.03,-0.027
85,-0.032,-0.03,-0.03
86,-0.029,-0.03,-0.028
87,-0.029,-0.03,-0.027
88,-0.027,-0.03,-0.026
89,-0.03,-0.03,-0.029
90,-0.033,-0.03,-0.031
91,-0.034,-0.03,-0.032
92,-0.033,-0.03,-0.032
93,-0.03,-0.029,-0.029
94,-0.027,-0.029,-0.025
95,-0.027,-0.029,-0.025
96,-0.03,-0.029,-0.027
97,-0.028,-0.029,-0.023
98,-0.027,-0.029,-0.022
99,-0.027,-0.029,-0.023
100,-0.028,-0.029,-0.025
101,-0.029,-0.03,-0.028
102,-0.028,-0.03,-0.027
103,-0.03,-0.03,-0.027
104,-0.031,-0.03,-0.028
105,-0.03,-0.03,-0.027
106,-0.031,-0.03,-0.026
107,-0.033,-0.03,-0.028
108,-0.032,-0.03,-0.025
109,-0.03,-0.029,-0.023
110,-0.029,-0.029,-0.023
111,-0.029,-0.028,-0.023
112,-0.03,-0.028,-0.023
113,-0.029,-0.027,-0.022
114,-0.028,-0.027,-0.021
115,-0.027,-0.026,-0.021
116,-0.029,-0.026,-0.023
117,-0.028,-0.025,-0.022
118,-0.022,-0.025,-0.017
119,-0.021,-0.025,-0.015
120,-0.02,-0.025,-0.014
121,-0.022,-0.024,-0.015
122,-0.021,-0.024,-0.015
123,-0.022,-0.023,-0.015
124,-0.018,-0.023,-0.01
125,-0.013,-0.022,-0.003
126,-0.019,-0.021,-0.006
127,-0.024,-0.02,-0.011
128,-0.023,-0.019,-0.009
129,-0.022,-0.018,-0.008
130,-0.019,-0.017,-0.007
131,-0.018,-0.015,-0.007
132,-0.019,-0.014,-0.009
133,-0.023,-0.013,-0.014
134,-0.019,-0.012,-0.01
135,-0.014,-0.011,-0.005
136,-0.008,-0.009,0.003
137,-0.007,-0.008,0.004
138,-0.007,-0.007,0.004
139,-0.002,-0.006,0.009
140,0.006,-0.005,0.017
141,0.011,-0.004,0.022
142,0.001,-0.003,0.011
143,-0.003,-0.002,0.005
144,-0.001,-0.001,0.007
145,0.003,-0.001,0.011
146,0.004,-0.001,0.012
147,-0.003,-0.001,0.005
148,-0.006,-0.001,0.002
149,-0.009,-0.001,-0.001
150,-0.009,-0.001,0.001
151,-0.003,-0.002,0.007
152,0.002,-0.002,0.014
153,0.001,-0.002,0.014
154,-0.004,-0.002,0.01
155,-0.004,-0.002,0.01
156,-0.002,-0.002,0.013
157,0.002,-0.002,0.017
158,-0.001,-0.001,0.014
159,-0.004,0.0,0.009
160,-0.004,0.001,0.008
161,-0.003,0.003,0.008
162,0.001,0.004,0.011
163,0.004,0.005,0.012
164,0.005,0.006,0.013
165,0.005,0.008,0.014
166,0.009,0.009,0.019
167,0.011,0.009,0.022
168,0.015,0.009,0.026
169,0.013,0.009,0.024
170,0.013,0.009,0.024
171,0.015,0.009,0.025
172,0.015,0.008,0.025
173,0.014,0.008,0.024
174,0.009,0.007,0.018
175,0.006,0.006,0.013
176,0.004,0.006,0.011
177,0.002,0.005,0.01
178,0.002,0.004,0.009
179,0.0,0.002,0.007
180,-0.002,0.002,0.005
181,-0.005,0.001,0.003
182,-0.005,-0.0,0.002
183,-0.003,-0.001,0.004
184,-0.004,-0.002,0.004
185,-0.003,-0.003,0.004
186,-0.005,-0.004,0.002
187,-0.006,-0.004,-0.0
188,-0.005,-0.004,-0.0
189,-0.002,-0.003,0.003
190,0.003,-0.003,0.008
191,0.001,-0.002,0.006
192,-0.0,-0.001,0.005
193,0.001,0.0,0.007
194,0.003,0.001,0.009
195,0.002,0.002,0.008
196,-0.001,0.002,0.005
197,-0.0,0.003,0.005
198,0.002,0.003,0.006
199,0.003,0.002,0.006
200,0.003,0.002,0.006
201,0.003,0.001,0.004
202,0.001,0.001,0.002
203,0.0,-0.0,0.001
204,0.0,-0.001,-0.0
205,0.004,-0.002,0.003
206,0.005,-0.003,0.004
207,0.0,-0.004,-0.0
208,-0.003,-0.004,-0.002
209,-0.005,-0.005,-0.004
210,-0.008,-0.006,-0.005
211,-0.009,-0.006,-0.004
212,-0.013,-0.007,-0.006
213,-0.015,-0.007,-0.006
214,-0.017,-0.007,-0.006
215,-0.016,-0.008,-0.003
216,-0.012,-0.008,-0.0
217,-0.01,-0.008,0.001
218,-0.007,-0.009,0.003
219,-0.007,-0.009,0.002
220,-0.005,-0.01,0.004
221,-0.002,-0.011,0.006
222,-0.005,-0.011,0.004
223,-0.007,-0.012,0.002
224,-0.01,-0.012,0.0
225,-0.012,-0.013,-0.002
226,-0.011,-0.014,0.001
227,-0.01,-0.015,0.002
228,-0.012,-0.016,-0.002
229,-0.016,-0.017,-0.006
230,-0.021,-0.018,-0.01
231,-0.023,-0.019,-0.013
232,-0.023,-0.02,-0.014
233,-0.025,-0.022,-0.016
234,-0.026,-0.023,-0.018
235,-0.027,-0.024,-0.019
236,-0.026,-0.024,-0.019
237,-0.025,-0.025,-0.018
238,-0.026,-0.026,-0.018
239,-0.027,-0.026,-0.019
240,-0.027,-0.026,-0.018
241,-0.025,-0.026,-0.015
242,-0.025,-0.025,-0.014
243,-0.024,-0.025,-0.013
244,-0.024,-0.024,-0.014
245,-0.025,-0.023,-0.016
246,-0.023,-0.023,-0.016
247,-0.022,-0.022,-0.016
248,-0.019,-0.021,-0.014
249,-0.017,-0.02,-0.015
250,-0.016,-0.02,-0.015
251,-0.016,-0.019,-0.016
252,-0.016,-0.018,-0.016
253,-0.015,-0.018,-0.014
254,-0.017,-0.018,-0.015
255,-0.019,-0.017,-0.016
256,-0.021,-0.017,-0.017
257,-0.021,-0.017,-0.018
258,-0.019,-0.017,-0.016
259,-0.017,-0.017,-0.015
260,-0.019,-0.017,-0.017
261,-0.019,-0.018,-0.017
262,-0.018,-0.018,-0.015
263,-0.018,-0.019,-0.016
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.018,-0.02,-0.015
267,-0.02,-0.021,-0.016
268,-0.02,-0.022,-0.016
269,-0.021,-0.022,-0.016
270,-0.022,-0.023,-0.016
271,-0.025,-0.024,-0.018
272,-0.027,-0.025,-0.019
273,-0.028,-0.026,-0.019
274,-0.028,-0.026,-0.019
275,-0.026,-0.027,-0.017
276,-0.027,-0.028,-0.019
277,-0.028,-0.029,-0.021
278,-0.031,-0.03,-0.023
279,-0.03,-0.03,-0.022
280,-0.031,-0.031,-0.023
281,-0.032,-0.032,-0.023
282,-0.034,-0.032,-0.025
283,-0.034,-0.033,-0.025
284,-0.034,-0.033,-0.023
285,-0.033,-0.033,-0.023
286,-0.035,-0.034,-0.024
287,-0.036,-0.034,-0.025
288,-0.037,-0.034,-0.025
289,-0.036,-0.034,-0.023
290,-0.032,-0.035,-0.019
291,-0.03,-0.035,-0.017
292,-0.033,-0.035,-0.02
293,-0.034,-0.035,-0.021
294,-0.033,-0.035,-0.02
295,-0.033,-0.035,-0.019
296,-0.035,-0.036,-0.021
297,-0.036,-0.036,-0.022
298,-0.037,-0.036,-0.024
299,-0.036,-0.036,-0.023
300,-0.037,-0.035,-0.023
301,-0.037,-0.035,-0.023
302,-0.037,-0.035,-0.023
303,-0.036,-0.035,-0.023
304,-0.037,-0.035,-0.024
305,-0.037,-0.035,-0.024
306,-0.035,-0.033,-0.024
307,-0.034,-0.033,-0.025
308,-0.033,-0.034,-0.026
309,-0.031,-0.034,-0.025
310,-0.028,-0.034,-0.022
311,-0.03,-0.033,-0.025
312,-0.03,-0.033,-0.025
313,-0.032,-0.032,-0.027
314,-0.031,-0.032,-0.027
315,-0.029,-0.031,-0.026
316,-0.03,-0.029,-0.027
317,-0.029,-0.028,-0.026
318,-0.029,-0.027,-0.027
319,-0.028,-0.027,-0.028
320,-0.026,-0.026,-0.026
321,-0.024,-0.024,-0.024
322,-0.027,-0.02,-0.028
323,-0.027,-0.02,-0.028
324,-0.027,-0.021,-0.028
325,-0.024,-0.022,-0.026
326,-0.014,-0.021,-0.015
327,-0.021,-0.019,-0.022
328,-0.021,-0.019,-0.022
329,-0.023,-0.02,-0.024
330,-0.016,-0.02,-0.017
331,0.019,-0.02,0.017
332,-0.001,-0.016,-0.002
333,-0.015,-0.014,-0.016
334,-0.02,-0.013,-0.021
335,-0.018,-0.012,-0.019
336,-0.001,-0.01,-0.004
337,-0.009,-0.006,-0.011
338,-0.017,-0.002,-0.019
339,-0.018,-0.0,-0.021
340,-0.015,0.001,-0.018
341,0.004,0.003,0.001
342,0.003,0.006,-0.0
343,-0.009,0.013,-0.011
344,-0.013,0.016,-0.015
345,-0.014,0.017,-0.015
346,0.035,0.018,0.033
347,0.116,0.019,0.113
348,0.04,0.025,0.038
349,0.015,0.025,0.013
350,0.007,0.025,0.005
351,0.024,0.026,0.022
352,0.101,0.027,0.1
353,0.04,0.03,0.039
354,0.007,0.032,0.006
355,0.002,0.033,0.002
356,0.006,0.035,0.005
357,0.071,0.035,0.07
358,0.044,0.037,0.043
359,0.012,0.041,0.011
360,0.004,0.042,0.002
361,0.004,0.04,0.002
362,0.062,0.037,0.061
363,0.082,0.035,0.081
364,0.013,0.036,0.012
365,-0.002,0.034,-0.004
366,-0.004,0.031,-0.007
367,0.014,0.029,0.01
368,0.144,0.028,0.141
369,0.063,0.03,0.059
370,0.033,0.031,0.029
371,0.01,0.032,0.005
372,0.003,0.033,-0.002
373,0.146,0.031,0.142
374,0.027,0.032,0.023
375,-0.0,0.033,-0.005
376,-0.005,0.033,-0.01
377,-0.001,0.033,-0.006
378,0.049,0.033,0.045
379,0.011,0.033,0.007
380,-0.015,0.033,-0.019
381,-0.018,0.032,-0.022
382,-0.018,0.031,-0.022
383,0.036,0.03,0.032
384,0.138,0.029,0.135
385,0.075,0.028,0.071
386,0.029,0.027,0.024
387,0.0,0.025,-0.004
388,0.029,0.023,0.024
389,0.11,0.021,0.104
390,0.009,0.019,0.003
391,-0.01,0.016,-0.014
392,-0.013,0.014,-0.018
393,-0.011,0.011,-0.015
394,0.04,0.008,0.034
395,-0.001,0.005,-0.007
396,-0.018,0.001,-0.024
397,-0.02,-0.002,-0.027
398,-0.022,-0.005,-0.03
399,-0.007,-0.008,-0.015
400,0.018,-0.011,0.01
