lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.788,0.829,0.787
2,0.69,0.778,0.688
3,0.675,0.736,0.673
4,0.683,0.7,0.68
5,0.705,0.67,0.701
6,0.656,0.644,0.652
7,0.625,0.623,0.62
8,0.608,0.604,0.602
9,0.598,0.588,0.593
10,0.613,0.574,0.607
11,0.618,0.561,0.612
12,0.555,0.549,0.548
13,0.523,0.537,0.516
14,0.506,0.525,0.499
15,0.508,0.514,0.501
16,0.514,0.501,0.507
17,0.484,0.489,0.478
18,0.462,0.475,0.456
19,0.446,0.461,0.441
20,0.437,0.446,0.432
21,0.442,0.431,0.437
22,0.412,0.415,0.407
23,0.385,0.398,0.381
24,0.365,0.38,0.361
25,0.351,0.363,0.348
26,0.351,0.34,0.348
27,0.324,0.323,0.322
28,0.304,0.308,0.303
29,0.286,0.293,0.284
30,0.272,0.279,0.271
31,0.261,0.263,0.26
32,0.252,0.248,0.25
33,0.231,0.233,0.229
34,0.214,0.22,0.212
35,0.201,0.207,0.198
36,0.192,0.193,0.188
37,0.186,0.178,0.182
38,0.171,0.164,0.167
39,0.152,0.152,0.148
40,0.139,0.141,0.136
41,0.13,0.13,0.126
42,0.125,0.118,0.12
43,0.107,0.107,0.102
44,0.095,0.097,0.091
45,0.085,0.087,0.081
46,0.077,0.078,0.072
47,0.07,0.068,0.066
48,0.06,0.059,0.056
49,0.05,0.05,0.046
50,0.041,0.043,0.038
51,0.033,0.035,0.03
52,0.026,0.028,0.024
53,0.022,0.021,0.02
54,0.015,0.015,0.014
55,0.009,0.01,0.008
56,0.004,0.005,0.003
57,-0.0,0.0,-0.0
58,-0.004,-0.004,-0.004
59,-0.008,-0.008,-0.008
60,-0.012,-0.011,-0.012
61,-0.014,-0.013,-0.015
62,-0.016,-0.016,-0.017
63,-0.018,-0.018,-0.019
64,-0.019,-0.02,-0.021
65,-0.021,-0.021,-0.023
66,-0.023,-0.023,-0.025
67,-0.024,-0.024,-0.025
68,-0.024,-0.025,-0.026
69,-0.025,-0.026,-0.027
70,-0.025,-0.026,-0.028
71,-0.026,-0.027,-0.028
72,-0.026,-0.027,-0.029
73,-0.027,-0.028,-0.03
74,-0.028,-0.028,-0.03
75,-0.028,-0.029,-0.031
76,-0.029,-0.029,-0.032
77,-0.03,-0.029,-0.032
78,-0.03,-0.03,-0.031
79,-0.03,-0.03,-0.031
80,-0.031,-0.03,-0.031
81,-0.031,-0.031,-0.031
82,-0.031,-0.031,-0.031
83,-0.031,-0.031,-0.031
84,-0.031,-0.031,-0.031
85,-0.032,-0.032,-0.03
86,-0.032,-0.032,-0.03
87,-0.032,-0.032,-0.03
88,-0.032,-0.032,-0.03
89,-0.032,-0.032,-0.03
90,-0.033,-0.032,-0.03
91,-0.032,-0.032,-0.031
92,-0.032,-0.032,-0.031
93,-0.032,-0.032,-0.03
94,-0.032,-0.032,-0.031
95,-0.033,-0.032,-0.031
96,-0.033,-0.032,-0.031
97,-0.032,-0.032,-0.03
98,-0.031,-0.032,-0.029
99,-0.031,-0.032,-0.029
100,-0.031,-0.032,-0.03
101,-0.031,-0.031,-0.031
102,-0.031,-0.031,-0.031
103,-0.031,-0.031,-0.03
104,-0.03,-0.031,-0.03
105,-0.031,-0.031,-0.03
106,-0.031,-0.031,-0.031
107,-0.032,-0.031,-0.031
108,-0.031,-0.03,-0.03
109,-0.03,-0.03,-0.029
110,-0.03,-0.03,-0.029
111,-0.03,-0.03,-0.029
112,-0.029,-0.029,-0.029
113,-0.029,-0.029,-0.029
114,-0.028,-0.029,-0.028
115,-0.028,-0.028,-0.028
116,-0.028,-0.028,-0.029
117,-0.028,-0.027,-0.029
118,-0.028,-0.027,-0.029
119,-0.027,-0.027,-0.029
120,-0.026,-0.027,-0.029
121,-0.027,-0.026,-0.03
122,-0.026,-0.026,-0.03
123,-0.025,-0.026,-0.029
124,-0.024,-0.026,-0.028
125,-0.023,-0.026,-0.027
126,-0.025,-0.025,-0.027
127,-0.026,-0.025,-0.029
128,-0.025,-0.025,-0.028
129,-0.024,-0.025,-0.028
130,-0.024,-0.025,-0.029
131,-0.026,-0.025,-0.031
132,-0.027,-0.025,-0.032
133,-0.027,-0.026,-0.033
134,-0.027,-0.026,-0.033
135,-0.026,-0.026,-0.032
136,-0.026,-0.026,-0.032
137,-0.027,-0.026,-0.032
138,-0.028,-0.027,-0.032
139,-0.027,-0.027,-0.031
140,-0.025,-0.027,-0.029
141,-0.024,-0.027,-0.028
142,-0.024,-0.027,-0.027
143,-0.025,-0.027,-0.028
144,-0.026,-0.026,-0.029
145,-0.027,-0.026,-0.028
146,-0.027,-0.026,-0.028
147,-0.028,-0.026,-0.028
148,-0.028,-0.025,-0.027
149,-0.028,-0.025,-0.028
150,-0.027,-0.025,-0.026
151,-0.025,-0.025,-0.025
152,-0.024,-0.024,-0.024
153,-0.024,-0.024,-0.023
154,-0.024,-0.024,-0.023
155,-0.023,-0.024,-0.021
156,-0.021,-0.024,-0.019
157,-0.019,-0.024,-0.018
158,-0.021,-0.024,-0.019
159,-0.023,-0.024,-0.022
160,-0.023,-0.024,-0.023
161,-0.023,-0.024,-0.023
162,-0.024,-0.024,-0.024
163,-0.024,-0.023,-0.025
164,-0.024,-0.023,-0.024
165,-0.024,-0.023,-0.024
166,-0.024,-0.023,-0.023
167,-0.024,-0.023,-0.022
168,-0.022,-0.022,-0.021
169,-0.022,-0.022,-0.02
170,-0.023,-0.022,-0.021
171,-0.024,-0.021,-0.021
172,-0.023,-0.021,-0.02
173,-0.021,-0.02,-0.017
174,-0.019,-0.02,-0.015
175,-0.018,-0.019,-0.013
176,-0.018,-0.019,-0.012
177,-0.017,-0.018,-0.012
178,-0.017,-0.018,-0.012
179,-0.017,-0.017,-0.011
180,-0.016,-0.016,-0.011
181,-0.015,-0.016,-0.01
182,-0.013,-0.015,-0.008
183,-0.012,-0.015,-0.008
184,-0.014,-0.015,-0.01
185,-0.015,-0.014,-0.011
186,-0.015,-0.014,-0.012
187,-0.015,-0.014,-0.013
188,-0.014,-0.014,-0.012
189,-0.014,-0.014,-0.013
190,-0.016,-0.014,-0.015
191,-0.016,-0.015,-0.015
192,-0.016,-0.015,-0.015
193,-0.017,-0.015,-0.016
194,-0.017,-0.015,-0.016
195,-0.016,-0.016,-0.015
196,-0.016,-0.016,-0.015
197,-0.016,-0.017,-0.014
198,-0.015,-0.017,-0.014
199,-0.015,-0.018,-0.014
200,-0.014,-0.018,-0.013
201,-0.018,-0.019,-0.017
202,-0.021,-0.019,-0.02
203,-0.022,-0.02,-0.021
204,-0.022,-0.02,-0.021
205,-0.021,-0.021,-0.02
206,-0.021,-0.021,-0.019
207,-0.021,-0.022,-0.02
208,-0.022,-0.022,-0.021
209,-0.022,-0.023,-0.021
210,-0.023,-0.023,-0.021
211,-0.024,-0.024,-0.022
212,-0.024,-0.024,-0.022
213,-0.025,-0.024,-0.022
214,-0.026,-0.025,-0.024
215,-0.024,-0.025,-0.022
216,-0.025,-0.026,-0.023
217,-0.025,-0.026,-0.024
218,-0.026,-0.026,-0.025
219,-0.027,-0.026,-0.027
220,-0.027,-0.027,-0.027
221,-0.027,-0.027,-0.028
222,-0.027,-0.027,-0.027
223,-0.027,-0.027,-0.026
224,-0.027,-0.027,-0.027
225,-0.029,-0.028,-0.028
226,-0.028,-0.028,-0.026
227,-0.028,-0.029,-0.026
228,-0.028,-0.029,-0.026
229,-0.029,-0.03,-0.026
230,-0.03,-0.03,-0.026
231,-0.03,-0.031,-0.027
232,-0.031,-0.031,-0.027
233,-0.031,-0.032,-0.027
234,-0.033,-0.032,-0.027
235,-0.034,-0.033,-0.027
236,-0.034,-0.034,-0.027
237,-0.034,-0.034,-0.027
238,-0.035,-0.035,-0.027
239,-0.035,-0.035,-0.027
240,-0.036,-0.035,-0.027
241,-0.036,-0.036,-0.026
242,-0.036,-0.036,-0.025
243,-0.036,-0.036,-0.025
244,-0.038,-0.037,-0.026
245,-0.038,-0.037,-0.027
246,-0.038,-0.037,-0.027
247,-0.038,-0.037,-0.027
248,-0.037,-0.038,-0.027
249,-0.037,-0.038,-0.027
250,-0.037,-0.038,-0.027
251,-0.038,-0.038,-0.028
252,-0.038,-0.038,-0.027
253,-0.037,-0.038,-0.026
254,-0.037,-0.038,-0.026
255,-0.038,-0.038,-0.026
256,-0.039,-0.039,-0.027
257,-0.039,-0.039,-0.027
258,-0.039,-0.039,-0.027
259,-0.039,-0.039,-0.027
260,-0.039,-0.039,-0.027
261,-0.039,-0.039,-0.027
262,-0.039,-0.039,-0.026
263,-0.039,-0.039,-0.026
264,-0.039,-0.04,-0.025
265,-0.039,-0.04,-0.025
266,-0.04,-0.039,-0.026
267,-0.04,-0.039,-0.026
268,-0.04,-0.039,-0.025
269,-0.039,-0.039,-0.025
270,-0.039,-0.039,-0.025
271,-0.039,-0.039,-0.025
272,-0.039,-0.038,-0.025
273,-0.038,-0.038,-0.024
274,-0.038,-0.038,-0.024
275,-0.037,-0.037,-0.024
276,-0.037,-0.037,-0.025
277,-0.036,-0.036,-0.025
278,-0.036,-0.036,-0.024
279,-0.035,-0.035,-0.024
280,-0.034,-0.035,-0.024
281,-0.034,-0.034,-0.024
282,-0.034,-0.034,-0.024
283,-0.033,-0.033,-0.024
284,-0.033,-0.033,-0.023
285,-0.032,-0.032,-0.023
286,-0.031,-0.031,-0.023
287,-0.031,-0.031,-0.022
288,-0.03,-0.03,-0.022
289,-0.03,-0.03,-0.022
290,-0.029,-0.029,-0.021
291,-0.029,-0.029,-0.021
292,-0.029,-0.028,-0.02
293,-0.028,-0.028,-0.02
294,-0.027,-0.027,-0.019
295,-0.027,-0.027,-0.018
296,-0.026,-0.026,-0.018
297,-0.026,-0.026,-0.018
298,-0.025,-0.025,-0.018
299,-0.025,-0.025,-0.017
300,-0.024,-0.024,-0.017
301,-0.023,-0.023,-0.017
302,-0.023,-0.023,-0.017
303,-0.023,-0.022,-0.016
304,-0.022,-0.022,-0.016
305,-0.021,-0.021,-0.015
306,-0.02,-0.02,-0.015
307,-0.02,-0.02,-0.016
308,-0.019,-0.02,-0.015
309,-0.018,-0.019,-0.015
310,-0.016,-0.018,-0.013
311,-0.016,-0.017,-0.013
312,-0.016,-0.016,-0.013
313,-0.016,-0.015,-0.013
314,-0.015,-0.014,-0.013
315,-0.014,-0.013,-0.012
316,-0.014,-0.012,-0.011
317,-0.013,-0.011,-0.01
318,-0.012,-0.01,-0.01
319,-0.011,-0.009,-0.008
320,-0.009,-0.008,-0.006
321,-0.008,-0.007,-0.005
322,-0.008,-0.006,-0.005
323,-0.008,-0.006,-0.005
324,-0.007,-0.006,-0.004
325,-0.004,-0.006,-0.001
326,0.001,-0.006,0.003
327,-0.002,-0.005,0.0
328,-0.002,-0.005,-0.001
329,-0.001,-0.005,-0.0
330,0.003,-0.006,0.003
331,0.002,-0.006,0.002
332,-0.012,-0.005,-0.013
333,-0.015,-0.005,-0.017
334,-0.01,-0.006,-0.012
335,-0.003,-0.007,-0.006
336,-0.005,-0.008,-0.009
337,-0.013,-0.008,-0.017
338,-0.014,-0.007,-0.018
339,-0.012,-0.008,-0.016
340,-0.008,-0.008,-0.013
341,-0.004,-0.008,-0.01
342,-0.007,-0.008,-0.012
343,-0.013,-0.006,-0.018
344,-0.013,-0.005,-0.018
345,-0.009,-0.005,-0.015
346,0.006,-0.005,0.0
347,0.014,-0.004,0.008
348,-0.005,-0.002,-0.011
349,-0.008,0.0,-0.015
350,-0.008,0.001,-0.014
351,-0.004,0.001,-0.009
352,0.021,0.001,0.016
353,0.002,0.001,-0.003
354,-0.007,0.001,-0.013
355,-0.009,0.001,-0.014
356,-0.007,0.0,-0.013
357,0.038,-0.0,0.032
358,0.024,0.001,0.017
359,-0.002,0.003,-0.009
360,-0.007,0.005,-0.015
361,-0.006,0.005,-0.013
362,0.015,0.006,0.007
363,0.026,0.008,0.018
364,-0.0,0.011,-0.009
365,-0.007,0.013,-0.016
366,-0.006,0.016,-0.015
367,0.003,0.019,-0.006
368,0.045,0.023,0.036
369,0.039,0.028,0.029
370,0.017,0.033,0.007
371,-0.001,0.037,-0.011
372,0.023,0.042,0.014
373,0.082,0.046,0.073
374,0.079,0.051,0.07
375,0.068,0.056,0.06
376,0.062,0.061,0.054
377,0.062,0.066,0.054
378,0.087,0.07,0.079
379,0.072,0.074,0.064
380,0.063,0.077,0.056
381,0.057,0.079,0.05
382,0.059,0.081,0.053
383,0.08,0.082,0.074
384,0.111,0.082,0.106
385,0.093,0.081,0.088
386,0.075,0.08,0.069
387,0.062,0.078,0.055
388,0.071,0.074,0.064
389,0.098,0.071,0.091
390,0.059,0.066,0.052
391,0.052,0.062,0.044
392,0.046,0.056,0.038
393,0.044,0.051,0.036
394,0.064,0.046,0.056
395,0.047,0.042,0.039
396,0.039,0.038,0.031
397,0.034,0.035,0.026
398,0.031,0.034,0.023
399,0.037,0.035,0.028
400,0.034,0.038,0.025
