lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.355,0.475,0.354
2,0.09,0.337,0.089
3,0.042,0.229,0.04
4,0.042,0.147,0.039
5,0.179,0.087,0.174
6,0.075,0.045,0.068
7,0.021,0.018,0.013
8,0.021,0.003,0.013
9,0.032,-0.002,0.023
10,0.114,-0.0,0.104
11,0.184,0.006,0.174
12,0.021,0.017,0.01
13,0.002,0.029,-0.009
14,0.018,0.042,0.007
15,0.091,0.055,0.08
16,0.19,0.067,0.178
17,0.018,0.077,0.007
18,0.005,0.085,-0.006
19,0.011,0.09,0.0
20,0.042,0.092,0.033
21,0.163,0.092,0.154
22,0.069,0.089,0.061
23,0.033,0.084,0.025
24,0.015,0.077,0.008
25,0.012,0.068,0.005
26,0.047,0.045,0.041
27,0.052,0.034,0.048
28,0.016,0.032,0.012
29,0.004,0.03,0.001
30,0.005,0.03,0.002
31,0.027,0.024,0.024
32,0.048,0.02,0.044
33,0.012,0.019,0.007
34,-0.002,0.019,-0.008
35,0.004,0.019,-0.002
36,0.022,0.016,0.015
37,0.06,0.01,0.052
38,0.037,0.009,0.03
39,0.008,0.009,0.001
40,-0.002,0.01,-0.011
41,-0.005,0.009,-0.014
42,0.012,0.003,0.001
43,0.003,0.002,-0.009
44,-0.004,0.002,-0.016
45,-0.006,0.004,-0.018
46,-0.006,0.005,-0.017
47,0.002,0.0,-0.009
48,0.002,-0.002,-0.008
49,-0.005,-0.004,-0.013
50,-0.01,-0.005,-0.017
51,-0.012,-0.005,-0.017
52,-0.01,-0.007,-0.014
53,-0.003,-0.009,-0.007
54,-0.003,-0.01,-0.007
55,-0.008,-0.01,-0.01
56,-0.009,-0.01,-0.011
57,-0.009,-0.011,-0.01
58,-0.007,-0.012,-0.008
59,-0.008,-0.012,-0.01
60,-0.012,-0.012,-0.013
61,-0.013,-0.011,-0.015
62,-0.014,-0.01,-0.017
63,-0.014,-0.012,-0.017
64,-0.013,-0.013,-0.017
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.02
68,-0.017,-0.015,-0.02
69,-0.016,-0.015,-0.021
70,-0.014,-0.015,-0.02
71,-0.014,-0.015,-0.021
72,-0.015,-0.015,-0.022
73,-0.015,-0.015,-0.022
74,-0.014,-0.016,-0.022
75,-0.013,-0.016,-0.021
76,-0.015,-0.016,-0.022
77,-0.015,-0.016,-0.021
78,-0.016,-0.016,-0.02
79,-0.017,-0.016,-0.019
80,-0.018,-0.016,-0.02
81,-0.017,-0.017,-0.019
82,-0.016,-0.017,-0.018
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.017
85,-0.017,-0.017,-0.017
86,-0.017,-0.017,-0.016
87,-0.017,-0.017,-0.016
88,-0.017,-0.017,-0.016
89,-0.018,-0.017,-0.017
90,-0.018,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.016,-0.018
95,-0.017,-0.016,-0.017
96,-0.017,-0.016,-0.017
97,-0.015,-0.016,-0.013
98,-0.013,-0.016,-0.012
99,-0.013,-0.015,-0.013
100,-0.014,-0.015,-0.015
101,-0.015,-0.015,-0.018
102,-0.015,-0.016,-0.018
103,-0.014,-0.016,-0.017
104,-0.014,-0.016,-0.017
105,-0.016,-0.016,-0.017
106,-0.017,-0.016,-0.017
107,-0.018,-0.016,-0.016
108,-0.016,-0.016,-0.012
109,-0.015,-0.016,-0.011
110,-0.015,-0.016,-0.012
111,-0.017,-0.016,-0.013
112,-0.018,-0.016,-0.014
113,-0.017,-0.015,-0.013
114,-0.016,-0.015,-0.012
115,-0.015,-0.014,-0.011
116,-0.016,-0.014,-0.012
117,-0.017,-0.013,-0.013
118,-0.016,-0.013,-0.012
119,-0.013,-0.013,-0.01
120,-0.01,-0.012,-0.007
121,-0.011,-0.012,-0.007
122,-0.011,-0.012,-0.008
123,-0.009,-0.011,-0.006
124,-0.006,-0.011,-0.002
125,-0.003,-0.01,0.003
126,-0.006,-0.009,0.002
127,-0.011,-0.009,-0.002
128,-0.007,-0.008,0.002
129,-0.006,-0.007,0.003
130,-0.005,-0.007,0.003
131,-0.007,-0.007,-0.002
132,-0.01,-0.006,-0.007
133,-0.012,-0.006,-0.01
134,-0.012,-0.006,-0.01
135,-0.01,-0.007,-0.007
136,-0.008,-0.007,-0.004
137,-0.009,-0.007,-0.004
138,-0.011,-0.007,-0.004
139,-0.007,-0.007,-0.001
140,-0.002,-0.007,0.004
141,0.005,-0.007,0.011
142,0.004,-0.006,0.009
143,0.0,-0.005,0.004
144,-0.003,-0.004,0.001
145,-0.005,-0.003,-0.001
146,-0.006,-0.002,-0.002
147,-0.007,-0.001,-0.002
148,-0.008,-0.0,-0.003
149,-0.009,0.001,-0.004
150,-0.007,0.002,-0.002
151,-0.002,0.002,0.003
152,0.002,0.003,0.008
153,0.003,0.004,0.009
154,0.005,0.005,0.011
155,0.008,0.006,0.015
156,0.014,0.006,0.022
157,0.02,0.007,0.029
158,0.018,0.007,0.025
159,0.013,0.007,0.018
160,0.01,0.008,0.013
161,0.008,0.008,0.009
162,0.006,0.008,0.006
163,0.003,0.008,0.002
164,0.002,0.008,-0.001
165,0.001,0.008,-0.001
166,0.003,0.008,0.001
167,0.005,0.007,0.004
168,0.007,0.007,0.006
169,0.007,0.006,0.007
170,0.007,0.005,0.007
171,0.006,0.004,0.006
172,0.005,0.003,0.004
173,0.005,0.002,0.005
174,0.004,0.002,0.004
175,0.002,0.002,0.001
176,-0.0,0.001,-0.0
177,-0.0,0.001,-0.001
178,0.0,0.001,-0.001
179,0.001,0.0,-0.0
180,-0.0,0.001,-0.001
181,-0.0,0.001,-0.001
182,0.001,0.001,0.001
183,0.002,0.0,0.002
184,0.002,0.0,0.002
185,0.0,-0.0,0.0
186,-0.002,-0.0,-0.002
187,-0.002,-0.0,-0.004
188,-0.0,-0.0,-0.002
189,0.003,-0.0,-0.0
190,0.001,0.0,-0.003
191,-0.0,0.001,-0.004
192,-0.001,0.001,-0.005
193,-0.002,0.001,-0.006
194,-0.002,0.001,-0.006
195,-0.0,0.001,-0.003
196,0.0,0.001,-0.002
197,0.0,0.001,-0.0
198,0.001,0.001,0.001
199,0.003,0.0,0.004
200,0.009,-0.0,0.01
201,0.006,-0.001,0.005
202,-0.001,-0.001,-0.001
203,-0.003,-0.001,-0.003
204,-0.003,-0.002,-0.002
205,-0.001,-0.002,0.0
206,-0.001,-0.002,0.0
207,-0.003,-0.003,-0.002
208,-0.005,-0.003,-0.003
209,-0.006,-0.003,-0.004
210,-0.007,-0.004,-0.004
211,-0.007,-0.004,-0.004
212,-0.008,-0.004,-0.003
213,-0.009,-0.004,-0.004
214,-0.01,-0.004,-0.005
215,-0.003,-0.005,0.002
216,-0.001,-0.005,0.002
217,-0.001,-0.005,0.001
218,-0.003,-0.005,-0.001
219,-0.005,-0.005,-0.004
220,-0.005,-0.006,-0.004
221,-0.004,-0.006,-0.004
222,-0.004,-0.006,-0.004
223,-0.004,-0.006,-0.003
224,-0.006,-0.006,-0.004
225,-0.008,-0.007,-0.005
226,-0.005,-0.008,0.0
227,-0.006,-0.008,0.0
228,-0.007,-0.009,-0.002
229,-0.01,-0.01,-0.004
230,-0.012,-0.01,-0.006
231,-0.013,-0.011,-0.008
232,-0.013,-0.012,-0.008
233,-0.014,-0.012,-0.009
234,-0.015,-0.013,-0.01
235,-0.016,-0.014,-0.01
236,-0.015,-0.014,-0.009
237,-0.015,-0.015,-0.009
238,-0.016,-0.015,-0.01
239,-0.016,-0.015,-0.011
240,-0.016,-0.015,-0.011
241,-0.015,-0.015,-0.008
242,-0.012,-0.015,-0.005
243,-0.01,-0.015,-0.002
244,-0.014,-0.015,-0.007
245,-0.016,-0.014,-0.011
246,-0.015,-0.014,-0.012
247,-0.014,-0.014,-0.013
248,-0.013,-0.014,-0.013
249,-0.013,-0.014,-0.014
250,-0.014,-0.014,-0.016
251,-0.015,-0.013,-0.018
252,-0.014,-0.013,-0.016
253,-0.013,-0.014,-0.014
254,-0.012,-0.014,-0.012
255,-0.015,-0.014,-0.013
256,-0.016,-0.014,-0.014
257,-0.016,-0.015,-0.014
258,-0.015,-0.015,-0.013
259,-0.015,-0.015,-0.013
260,-0.015,-0.016,-0.014
261,-0.015,-0.016,-0.014
262,-0.017,-0.016,-0.015
263,-0.017,-0.016,-0.015
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.015
268,-0.018,-0.017,-0.015
269,-0.017,-0.017,-0.014
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.019,-0.017,-0.015
273,-0.018,-0.017,-0.013
274,-0.017,-0.017,-0.013
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.017
277,-0.016,-0.017,-0.018
278,-0.016,-0.017,-0.019
279,-0.016,-0.017,-0.019
280,-0.016,-0.016,-0.02
281,-0.015,-0.016,-0.019
282,-0.016,-0.016,-0.02
283,-0.016,-0.016,-0.02
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.016,-0.016,-0.018
289,-0.016,-0.016,-0.017
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.017
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.015
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.015,-0.014
301,-0.016,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.016,-0.016,-0.014
304,-0.015,-0.016,-0.014
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.014,-0.014,-0.017
309,-0.011,-0.014,-0.015
310,-0.009,-0.014,-0.012
311,-0.011,-0.013,-0.015
312,-0.013,-0.012,-0.016
313,-0.014,-0.011,-0.016
314,-0.012,-0.01,-0.014
315,-0.007,-0.009,-0.01
316,-0.01,-0.007,-0.011
317,-0.012,-0.007,-0.012
318,-0.01,-0.006,-0.011
319,-0.005,-0.006,-0.007
320,0.002,-0.005,0.001
321,-0.002,-0.002,-0.002
322,-0.008,0.002,-0.008
323,-0.006,0.001,-0.005
324,-0.0,-0.0,0.0
325,0.008,-0.001,0.009
326,0.016,-0.0,0.016
327,-0.0,0.002,-0.0
328,-0.006,0.001,-0.006
329,-0.005,0.001,-0.006
330,0.005,0.002,0.004
331,0.043,0.003,0.04
332,0.017,0.008,0.014
333,-0.003,0.011,-0.005
334,-0.008,0.011,-0.012
335,-0.003,0.011,-0.008
336,0.021,0.012,0.015
337,0.011,0.016,0.005
338,0.002,0.02,-0.004
339,0.01,0.02,0.003
340,0.023,0.02,0.017
341,0.042,0.021,0.036
342,0.018,0.023,0.012
343,0.002,0.028,-0.004
344,-0.002,0.03,-0.007
345,0.003,0.031,-0.001
346,0.072,0.031,0.068
347,0.146,0.032,0.141
348,0.047,0.036,0.043
349,0.015,0.039,0.012
350,0.009,0.04,0.007
351,0.033,0.041,0.031
352,0.081,0.041,0.08
353,0.026,0.044,0.026
354,0.011,0.046,0.011
355,0.005,0.047,0.005
356,0.005,0.048,0.004
357,0.131,0.047,0.13
358,0.09,0.048,0.088
359,0.017,0.054,0.015
360,0.004,0.055,0.001
361,0.006,0.053,0.002
362,0.105,0.047,0.101
363,0.129,0.043,0.124
364,0.029,0.042,0.024
365,0.008,0.04,0.002
366,0.012,0.038,0.005
367,0.026,0.036,0.018
368,0.121,0.036,0.112
369,0.063,0.039,0.055
370,0.036,0.043,0.027
371,0.016,0.046,0.008
372,0.008,0.048,0.0
373,0.084,0.046,0.077
374,0.066,0.047,0.06
375,0.03,0.05,0.023
376,0.015,0.053,0.009
377,0.011,0.056,0.006
378,0.059,0.058,0.054
379,0.05,0.061,0.046
380,0.015,0.063,0.012
381,0.006,0.064,0.003
382,0.003,0.066,0.001
383,0.075,0.066,0.073
384,0.229,0.066,0.228
385,0.179,0.065,0.178
386,0.104,0.063,0.102
387,0.038,0.061,0.036
388,0.011,0.058,0.008
389,0.073,0.054,0.069
390,0.046,0.049,0.041
391,0.02,0.044,0.016
392,0.005,0.039,0.001
393,-0.002,0.033,-0.006
394,0.047,0.027,0.041
395,0.038,0.022,0.031
396,0.014,0.017,0.007
397,0.0,0.012,-0.007
398,-0.007,0.009,-0.015
399,0.003,0.007,-0.005
400,0.034,0.007,0.026
