lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.309,0.457,0.309
2,0.075,0.335,0.075
3,0.053,0.238,0.052
4,0.078,0.163,0.075
5,0.148,0.107,0.144
6,0.086,0.068,0.08
7,0.013,0.041,0.006
8,0.021,0.024,0.014
9,0.046,0.016,0.037
10,0.218,0.015,0.208
11,0.332,0.018,0.322
12,0.024,0.024,0.014
13,0.003,0.032,-0.008
14,0.011,0.041,-0.0
15,0.033,0.049,0.022
16,0.059,0.057,0.048
17,0.026,0.064,0.015
18,0.006,0.069,-0.005
19,0.007,0.071,-0.003
20,0.028,0.072,0.019
21,0.08,0.071,0.071
22,0.047,0.068,0.039
23,0.013,0.062,0.006
24,0.003,0.056,-0.003
25,0.013,0.047,0.007
26,0.049,0.023,0.044
27,0.029,0.014,0.024
28,0.013,0.013,0.01
29,0.001,0.012,-0.002
30,0.003,0.012,-0.0
31,0.021,0.009,0.018
32,0.035,0.008,0.031
33,0.005,0.01,0.0
34,-0.004,0.014,-0.01
35,-0.001,0.019,-0.008
36,0.009,0.016,0.002
37,0.026,0.006,0.017
38,0.017,0.004,0.009
39,0.001,0.003,-0.008
40,-0.004,0.002,-0.012
41,-0.0,0.001,-0.01
42,0.013,-0.001,0.002
43,-0.001,-0.002,-0.013
44,-0.008,-0.002,-0.019
45,-0.009,-0.002,-0.02
46,-0.007,-0.002,-0.018
47,-0.002,-0.004,-0.012
48,-0.003,-0.006,-0.013
49,-0.007,-0.006,-0.015
50,-0.011,-0.006,-0.018
51,-0.012,-0.006,-0.018
52,-0.01,-0.008,-0.014
53,-0.003,-0.009,-0.007
54,-0.009,-0.01,-0.012
55,-0.01,-0.01,-0.012
56,-0.009,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.006
59,-0.007,-0.011,-0.008
60,-0.008,-0.01,-0.008
61,-0.01,-0.01,-0.011
62,-0.011,-0.009,-0.013
63,-0.011,-0.01,-0.013
64,-0.011,-0.01,-0.014
65,-0.013,-0.011,-0.017
66,-0.013,-0.011,-0.017
67,-0.013,-0.011,-0.016
68,-0.013,-0.011,-0.017
69,-0.012,-0.011,-0.017
70,-0.011,-0.012,-0.017
71,-0.011,-0.012,-0.016
72,-0.011,-0.012,-0.017
73,-0.01,-0.012,-0.016
74,-0.009,-0.012,-0.016
75,-0.011,-0.013,-0.018
76,-0.012,-0.013,-0.018
77,-0.013,-0.013,-0.018
78,-0.014,-0.013,-0.017
79,-0.014,-0.013,-0.016
80,-0.015,-0.013,-0.017
81,-0.015,-0.013,-0.016
82,-0.014,-0.013,-0.015
83,-0.014,-0.013,-0.014
84,-0.013,-0.013,-0.013
85,-0.013,-0.013,-0.012
86,-0.013,-0.014,-0.012
87,-0.013,-0.013,-0.011
88,-0.013,-0.013,-0.011
89,-0.013,-0.013,-0.011
90,-0.015,-0.013,-0.013
91,-0.014,-0.013,-0.014
92,-0.014,-0.013,-0.014
93,-0.014,-0.013,-0.014
94,-0.013,-0.013,-0.014
95,-0.014,-0.012,-0.013
96,-0.014,-0.012,-0.014
97,-0.011,-0.012,-0.008
98,-0.009,-0.012,-0.006
99,-0.008,-0.012,-0.006
100,-0.01,-0.012,-0.009
101,-0.012,-0.013,-0.013
102,-0.014,-0.013,-0.016
103,-0.013,-0.013,-0.014
104,-0.011,-0.013,-0.013
105,-0.013,-0.013,-0.014
106,-0.015,-0.014,-0.015
107,-0.016,-0.014,-0.016
108,-0.014,-0.014,-0.012
109,-0.014,-0.014,-0.012
110,-0.014,-0.014,-0.011
111,-0.014,-0.014,-0.011
112,-0.014,-0.013,-0.012
113,-0.014,-0.013,-0.012
114,-0.014,-0.013,-0.01
115,-0.013,-0.013,-0.009
116,-0.014,-0.013,-0.009
117,-0.014,-0.012,-0.009
118,-0.014,-0.012,-0.008
119,-0.011,-0.012,-0.006
120,-0.009,-0.011,-0.004
121,-0.011,-0.011,-0.005
122,-0.01,-0.011,-0.006
123,-0.008,-0.01,-0.004
124,-0.007,-0.01,-0.003
125,-0.006,-0.01,-0.001
126,-0.009,-0.01,-0.002
127,-0.013,-0.01,-0.005
128,-0.01,-0.01,-0.001
129,-0.008,-0.011,0.001
130,-0.008,-0.011,-0.0
131,-0.012,-0.011,-0.004
132,-0.014,-0.011,-0.007
133,-0.015,-0.011,-0.009
134,-0.013,-0.012,-0.007
135,-0.012,-0.012,-0.005
136,-0.011,-0.012,-0.004
137,-0.013,-0.013,-0.005
138,-0.014,-0.013,-0.007
139,-0.014,-0.013,-0.007
140,-0.012,-0.012,-0.006
141,-0.01,-0.012,-0.004
142,-0.009,-0.011,-0.004
143,-0.01,-0.01,-0.005
144,-0.009,-0.009,-0.004
145,-0.008,-0.008,-0.003
146,-0.006,-0.007,-0.001
147,-0.006,-0.006,0.0
148,-0.008,-0.005,-0.001
149,-0.01,-0.004,-0.004
150,-0.009,-0.003,-0.002
151,-0.001,-0.003,0.005
152,0.002,-0.002,0.008
153,0.0,-0.001,0.006
154,-0.002,-0.0,0.005
155,-0.002,0.0,0.006
156,0.008,0.0,0.018
157,0.011,0.001,0.02
158,0.007,0.001,0.015
159,0.002,0.002,0.007
160,0.001,0.002,0.004
161,-0.001,0.002,0.001
162,-0.003,0.002,-0.003
163,-0.004,0.002,-0.005
164,-0.004,0.002,-0.005
165,-0.002,0.002,-0.002
166,0.0,0.002,0.0
167,0.005,0.002,0.006
168,0.005,0.002,0.004
169,0.003,0.002,0.002
170,0.002,0.002,0.001
171,0.002,0.002,0.001
172,0.004,0.001,0.002
173,0.004,0.001,0.004
174,0.003,0.001,0.004
175,0.001,0.001,0.001
176,-0.004,0.001,-0.005
177,-0.001,0.001,-0.002
178,0.003,0.001,0.001
179,0.001,0.001,-0.001
180,0.001,0.001,-0.001
181,0.001,0.001,-0.001
182,0.002,0.001,0.0
183,0.004,0.001,0.002
184,0.003,0.001,0.001
185,0.001,0.0,-0.0
186,-0.003,-0.0,-0.005
187,-0.005,-0.001,-0.009
188,-0.003,-0.001,-0.005
189,-0.001,-0.001,-0.004
190,-0.002,-0.001,-0.005
191,-0.002,-0.001,-0.005
192,-0.002,-0.001,-0.005
193,0.0,-0.001,-0.002
194,0.003,-0.001,0.0
195,0.002,-0.001,0.0
196,0.001,-0.001,-0.0
197,-0.002,-0.001,-0.003
198,-0.0,-0.001,-0.001
199,0.001,-0.001,0.001
200,0.001,-0.001,0.002
201,0.001,-0.001,0.001
202,-0.005,-0.001,-0.004
203,-0.008,-0.001,-0.005
204,-0.006,-0.001,-0.003
205,-0.003,-0.001,-0.0
206,0.003,-0.001,0.005
207,0.001,-0.001,0.003
208,0.0,-0.001,0.003
209,0.001,-0.001,0.003
210,0.001,-0.002,0.004
211,0.0,-0.002,0.003
212,0.0,-0.002,0.003
213,-0.008,-0.002,-0.004
214,-0.009,-0.002,-0.006
215,-0.004,-0.002,-0.0
216,0.0,-0.002,0.002
217,0.002,-0.003,0.002
218,-0.0,-0.003,-0.002
219,-0.006,-0.003,-0.007
220,-0.007,-0.004,-0.008
221,-0.006,-0.005,-0.007
222,-0.004,-0.006,-0.004
223,-0.003,-0.006,-0.002
224,-0.006,-0.007,-0.004
225,-0.01,-0.008,-0.007
226,-0.005,-0.008,0.0
227,-0.004,-0.009,0.001
228,-0.007,-0.01,-0.002
229,-0.012,-0.01,-0.007
230,-0.014,-0.011,-0.009
231,-0.014,-0.011,-0.009
232,-0.014,-0.012,-0.008
233,-0.013,-0.012,-0.007
234,-0.013,-0.012,-0.007
235,-0.014,-0.013,-0.008
236,-0.014,-0.013,-0.008
237,-0.013,-0.013,-0.008
238,-0.013,-0.013,-0.008
239,-0.013,-0.013,-0.008
240,-0.014,-0.013,-0.009
241,-0.011,-0.012,-0.006
242,-0.007,-0.012,-0.003
243,-0.006,-0.011,-0.002
244,-0.011,-0.011,-0.007
245,-0.015,-0.011,-0.013
246,-0.013,-0.01,-0.013
247,-0.011,-0.01,-0.012
248,-0.01,-0.009,-0.012
249,-0.01,-0.009,-0.013
250,-0.011,-0.009,-0.015
251,-0.01,-0.008,-0.015
252,-0.006,-0.008,-0.009
253,-0.0,-0.008,-0.002
254,0.0,-0.008,-0.0
255,-0.008,-0.008,-0.008
256,-0.013,-0.008,-0.012
257,-0.011,-0.008,-0.01
258,-0.008,-0.008,-0.006
259,-0.008,-0.009,-0.006
260,-0.009,-0.009,-0.007
261,-0.01,-0.009,-0.008
262,-0.011,-0.009,-0.007
263,-0.011,-0.01,-0.006
264,-0.01,-0.01,-0.005
265,-0.011,-0.01,-0.007
266,-0.012,-0.01,-0.009
267,-0.012,-0.011,-0.009
268,-0.011,-0.011,-0.007
269,-0.009,-0.012,-0.005
270,-0.01,-0.012,-0.006
271,-0.011,-0.013,-0.008
272,-0.013,-0.013,-0.01
273,-0.014,-0.013,-0.009
274,-0.013,-0.013,-0.01
275,-0.014,-0.013,-0.013
276,-0.013,-0.013,-0.015
277,-0.014,-0.013,-0.017
278,-0.014,-0.013,-0.018
279,-0.014,-0.014,-0.018
280,-0.013,-0.014,-0.018
281,-0.013,-0.014,-0.018
282,-0.014,-0.014,-0.019
283,-0.015,-0.014,-0.019
284,-0.016,-0.014,-0.018
285,-0.015,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.015,-0.014,-0.018
288,-0.015,-0.014,-0.018
289,-0.014,-0.014,-0.017
290,-0.013,-0.014,-0.016
291,-0.013,-0.014,-0.015
292,-0.014,-0.014,-0.014
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.013,-0.014,-0.011
296,-0.013,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.011
301,-0.013,-0.013,-0.011
302,-0.014,-0.013,-0.011
303,-0.015,-0.013,-0.012
304,-0.014,-0.013,-0.012
305,-0.013,-0.013,-0.01
306,-0.012,-0.012,-0.011
307,-0.012,-0.012,-0.013
308,-0.012,-0.012,-0.013
309,-0.011,-0.012,-0.013
310,-0.009,-0.012,-0.011
311,-0.011,-0.011,-0.012
312,-0.011,-0.011,-0.013
313,-0.011,-0.011,-0.012
314,-0.011,-0.01,-0.012
315,-0.009,-0.01,-0.01
316,-0.01,-0.009,-0.011
317,-0.01,-0.008,-0.011
318,-0.01,-0.008,-0.011
319,-0.008,-0.008,-0.01
320,-0.005,-0.007,-0.006
321,-0.005,-0.005,-0.005
322,-0.008,-0.004,-0.007
323,-0.009,-0.004,-0.007
324,-0.007,-0.005,-0.006
325,-0.004,-0.006,-0.002
326,0.004,-0.006,0.006
327,-0.004,-0.004,-0.002
328,-0.007,-0.004,-0.006
329,-0.007,-0.005,-0.007
330,0.001,-0.005,0.0
331,0.015,-0.005,0.013
332,-0.0,-0.001,-0.001
333,-0.008,0.001,-0.01
334,-0.008,0.0,-0.011
335,-0.004,-0.001,-0.007
336,0.01,-0.001,0.006
337,0.002,0.002,-0.002
338,-0.004,0.005,-0.009
339,-0.007,0.005,-0.012
340,-0.002,0.005,-0.007
341,0.022,0.007,0.017
342,0.016,0.009,0.011
343,0.001,0.016,-0.003
344,-0.006,0.017,-0.009
345,0.003,0.017,0.0
346,0.051,0.018,0.048
347,0.07,0.021,0.067
348,0.024,0.025,0.022
349,0.004,0.028,0.002
350,-0.0,0.029,-0.001
351,0.018,0.03,0.019
352,0.092,0.032,0.094
353,0.037,0.035,0.039
354,0.005,0.037,0.008
355,0.001,0.038,0.005
356,0.006,0.039,0.009
357,0.118,0.039,0.121
358,0.096,0.042,0.097
359,0.027,0.046,0.027
360,0.002,0.046,0.001
361,0.004,0.045,0.002
362,0.066,0.042,0.064
363,0.09,0.041,0.087
364,0.016,0.042,0.012
365,0.004,0.04,-0.001
366,0.01,0.037,0.004
367,0.027,0.035,0.021
368,0.149,0.034,0.142
369,0.047,0.035,0.041
370,0.003,0.035,-0.003
371,-0.0,0.036,-0.007
372,0.024,0.035,0.018
373,0.088,0.034,0.083
374,0.053,0.034,0.047
375,0.018,0.035,0.013
376,0.005,0.036,0.0
377,0.012,0.038,0.008
378,0.055,0.039,0.051
379,0.028,0.04,0.025
380,0.005,0.041,0.002
381,-0.0,0.042,-0.001
382,0.001,0.043,0.001
383,0.053,0.043,0.053
384,0.143,0.043,0.143
385,0.076,0.043,0.076
386,0.038,0.043,0.038
387,0.016,0.042,0.015
388,0.042,0.04,0.04
389,0.106,0.039,0.103
390,0.034,0.036,0.03
391,0.012,0.034,0.008
392,0.002,0.031,-0.002
393,0.005,0.027,0.001
394,0.052,0.024,0.046
395,0.02,0.02,0.014
396,0.002,0.016,-0.004
397,-0.005,0.011,-0.012
398,-0.0,0.007,-0.008
399,0.013,0.003,0.005
400,0.011,-0.001,0.004
