lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.579,0.613,0.579
2,0.328,0.468,0.327
3,0.223,0.352,0.222
4,0.172,0.26,0.17
5,0.199,0.188,0.195
6,0.136,0.135,0.131
7,0.079,0.096,0.073
8,0.056,0.069,0.05
9,0.081,0.053,0.073
10,0.16,0.044,0.152
11,0.206,0.042,0.197
12,0.091,0.044,0.082
13,0.056,0.049,0.046
14,0.055,0.056,0.044
15,0.087,0.064,0.076
16,0.105,0.072,0.095
17,0.029,0.079,0.02
18,0.013,0.085,0.005
19,0.023,0.089,0.015
20,0.054,0.092,0.046
21,0.115,0.093,0.108
22,0.074,0.091,0.068
23,0.049,0.088,0.044
24,0.043,0.083,0.038
25,0.05,0.077,0.046
26,0.078,0.061,0.074
27,0.065,0.052,0.061
28,0.038,0.046,0.034
29,0.022,0.043,0.019
30,0.025,0.04,0.022
31,0.049,0.034,0.046
32,0.072,0.03,0.068
33,0.034,0.028,0.029
34,0.014,0.027,0.009
35,0.007,0.026,0.002
36,0.014,0.022,0.007
37,0.027,0.015,0.02
38,0.016,0.01,0.009
39,-0.001,0.007,-0.008
40,-0.009,0.004,-0.016
41,-0.009,-0.0,-0.017
42,-0.002,-0.006,-0.01
43,-0.007,-0.008,-0.016
44,-0.013,-0.01,-0.022
45,-0.015,-0.01,-0.024
46,-0.012,-0.01,-0.021
47,-0.007,-0.013,-0.015
48,-0.01,-0.015,-0.018
49,-0.015,-0.015,-0.021
50,-0.017,-0.015,-0.022
51,-0.017,-0.015,-0.021
52,-0.016,-0.016,-0.019
53,-0.012,-0.017,-0.015
54,-0.015,-0.017,-0.018
55,-0.016,-0.016,-0.018
56,-0.015,-0.015,-0.018
57,-0.014,-0.014,-0.017
58,-0.013,-0.015,-0.015
59,-0.014,-0.016,-0.016
60,-0.016,-0.015,-0.018
61,-0.016,-0.015,-0.019
62,-0.016,-0.015,-0.019
63,-0.015,-0.015,-0.019
64,-0.014,-0.016,-0.019
65,-0.016,-0.016,-0.021
66,-0.016,-0.016,-0.02
67,-0.017,-0.017,-0.02
68,-0.018,-0.017,-0.019
69,-0.018,-0.017,-0.021
70,-0.019,-0.018,-0.022
71,-0.019,-0.018,-0.023
72,-0.018,-0.018,-0.023
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.021,-0.02,-0.023
80,-0.022,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.023
85,-0.021,-0.02,-0.024
86,-0.02,-0.02,-0.023
87,-0.02,-0.02,-0.023
88,-0.02,-0.02,-0.022
89,-0.02,-0.02,-0.022
90,-0.021,-0.02,-0.023
91,-0.02,-0.02,-0.023
92,-0.02,-0.02,-0.023
93,-0.019,-0.019,-0.022
94,-0.019,-0.019,-0.021
95,-0.019,-0.019,-0.021
96,-0.02,-0.018,-0.02
97,-0.018,-0.018,-0.018
98,-0.017,-0.018,-0.017
99,-0.017,-0.017,-0.017
100,-0.018,-0.017,-0.019
101,-0.018,-0.017,-0.022
102,-0.019,-0.017,-0.023
103,-0.017,-0.017,-0.021
104,-0.016,-0.017,-0.02
105,-0.016,-0.018,-0.019
106,-0.017,-0.018,-0.019
107,-0.017,-0.018,-0.019
108,-0.016,-0.018,-0.016
109,-0.015,-0.018,-0.014
110,-0.014,-0.018,-0.012
111,-0.015,-0.017,-0.013
112,-0.017,-0.017,-0.016
113,-0.018,-0.016,-0.018
114,-0.017,-0.016,-0.017
115,-0.016,-0.015,-0.016
116,-0.017,-0.014,-0.017
117,-0.017,-0.013,-0.018
118,-0.017,-0.011,-0.018
119,-0.015,-0.01,-0.016
120,-0.014,-0.009,-0.015
121,-0.013,-0.008,-0.013
122,-0.01,-0.007,-0.01
123,-0.004,-0.006,-0.003
124,0.001,-0.005,0.003
125,0.004,-0.004,0.008
126,0.001,-0.004,0.007
127,-0.002,-0.003,0.004
128,-0.001,-0.003,0.006
129,0.001,-0.003,0.007
130,0.002,-0.003,0.007
131,0.001,-0.003,0.004
132,-0.0,-0.003,0.001
133,-0.003,-0.004,-0.003
134,-0.004,-0.005,-0.005
135,-0.006,-0.006,-0.007
136,-0.008,-0.007,-0.009
137,-0.012,-0.009,-0.013
138,-0.014,-0.01,-0.015
139,-0.014,-0.011,-0.014
140,-0.013,-0.012,-0.014
141,-0.012,-0.012,-0.012
142,-0.012,-0.012,-0.013
143,-0.013,-0.012,-0.013
144,-0.012,-0.011,-0.013
145,-0.01,-0.01,-0.011
146,-0.01,-0.008,-0.01
147,-0.009,-0.006,-0.01
148,-0.009,-0.004,-0.008
149,-0.009,-0.003,-0.008
150,-0.006,-0.001,-0.005
151,-0.002,0.001,-0.001
152,-0.0,0.002,0.0
153,0.001,0.004,0.001
154,0.003,0.005,0.005
155,0.009,0.006,0.013
156,0.018,0.007,0.024
157,0.02,0.008,0.026
158,0.021,0.009,0.027
159,0.018,0.009,0.023
160,0.016,0.008,0.02
161,0.013,0.008,0.015
162,0.008,0.007,0.01
163,0.003,0.006,0.004
164,-0.001,0.005,-0.001
165,-0.005,0.004,-0.006
166,-0.007,0.003,-0.007
167,-0.006,0.002,-0.005
168,-0.005,0.0,-0.005
169,-0.005,-0.001,-0.004
170,-0.004,-0.002,-0.003
171,-0.003,-0.004,-0.001
172,-0.002,-0.005,0.0
173,-0.003,-0.006,-0.002
174,-0.004,-0.007,-0.003
175,-0.005,-0.008,-0.004
176,-0.007,-0.009,-0.007
177,-0.008,-0.009,-0.008
178,-0.008,-0.01,-0.008
179,-0.009,-0.01,-0.009
180,-0.01,-0.009,-0.011
181,-0.009,-0.009,-0.009
182,-0.006,-0.008,-0.006
183,-0.006,-0.008,-0.004
184,-0.007,-0.008,-0.005
185,-0.009,-0.008,-0.007
186,-0.011,-0.008,-0.011
187,-0.013,-0.009,-0.014
188,-0.009,-0.009,-0.012
189,-0.008,-0.009,-0.012
190,-0.009,-0.01,-0.013
191,-0.011,-0.01,-0.015
192,-0.011,-0.009,-0.016
193,-0.011,-0.009,-0.016
194,-0.009,-0.009,-0.013
195,-0.008,-0.009,-0.01
196,-0.006,-0.009,-0.008
197,-0.007,-0.009,-0.008
198,-0.008,-0.009,-0.008
199,-0.007,-0.009,-0.007
200,-0.007,-0.009,-0.007
201,-0.007,-0.009,-0.007
202,-0.012,-0.01,-0.011
203,-0.014,-0.01,-0.012
204,-0.013,-0.01,-0.01
205,-0.01,-0.011,-0.007
206,-0.008,-0.011,-0.005
207,-0.009,-0.011,-0.007
208,-0.011,-0.011,-0.008
209,-0.011,-0.012,-0.009
210,-0.011,-0.012,-0.009
211,-0.012,-0.013,-0.008
212,-0.014,-0.013,-0.01
213,-0.015,-0.013,-0.011
214,-0.017,-0.014,-0.012
215,-0.015,-0.014,-0.01
216,-0.014,-0.014,-0.011
217,-0.014,-0.014,-0.012
218,-0.015,-0.014,-0.013
219,-0.016,-0.014,-0.016
220,-0.015,-0.014,-0.016
221,-0.014,-0.014,-0.016
222,-0.012,-0.014,-0.014
223,-0.012,-0.014,-0.014
224,-0.013,-0.013,-0.015
225,-0.015,-0.013,-0.017
226,-0.013,-0.013,-0.014
227,-0.012,-0.013,-0.013
228,-0.012,-0.013,-0.013
229,-0.013,-0.012,-0.014
230,-0.014,-0.012,-0.013
231,-0.013,-0.012,-0.012
232,-0.012,-0.012,-0.011
233,-0.012,-0.012,-0.01
234,-0.011,-0.012,-0.009
235,-0.012,-0.013,-0.01
236,-0.012,-0.013,-0.009
237,-0.012,-0.014,-0.009
238,-0.013,-0.014,-0.009
239,-0.014,-0.015,-0.01
240,-0.016,-0.015,-0.012
241,-0.016,-0.016,-0.011
242,-0.015,-0.017,-0.01
243,-0.016,-0.017,-0.011
244,-0.018,-0.018,-0.013
245,-0.02,-0.018,-0.016
246,-0.02,-0.018,-0.017
247,-0.019,-0.018,-0.018
248,-0.019,-0.018,-0.019
249,-0.018,-0.018,-0.02
250,-0.019,-0.018,-0.021
251,-0.02,-0.018,-0.022
252,-0.02,-0.018,-0.02
253,-0.019,-0.018,-0.018
254,-0.018,-0.018,-0.016
255,-0.021,-0.018,-0.019
256,-0.021,-0.017,-0.018
257,-0.017,-0.017,-0.015
258,-0.014,-0.017,-0.012
259,-0.013,-0.017,-0.012
260,-0.013,-0.017,-0.013
261,-0.014,-0.017,-0.014
262,-0.015,-0.016,-0.015
263,-0.015,-0.017,-0.015
264,-0.015,-0.017,-0.016
265,-0.016,-0.017,-0.016
266,-0.017,-0.017,-0.017
267,-0.018,-0.017,-0.018
268,-0.018,-0.017,-0.018
269,-0.019,-0.018,-0.018
270,-0.02,-0.018,-0.018
271,-0.021,-0.018,-0.019
272,-0.021,-0.019,-0.019
273,-0.021,-0.019,-0.018
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.018
276,-0.018,-0.019,-0.02
277,-0.019,-0.02,-0.022
278,-0.019,-0.02,-0.023
279,-0.019,-0.02,-0.023
280,-0.018,-0.019,-0.023
281,-0.019,-0.019,-0.023
282,-0.019,-0.019,-0.023
283,-0.02,-0.018,-0.023
284,-0.019,-0.018,-0.022
285,-0.018,-0.018,-0.022
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.021
293,-0.018,-0.019,-0.02
294,-0.018,-0.019,-0.019
295,-0.018,-0.019,-0.019
296,-0.018,-0.019,-0.019
297,-0.019,-0.019,-0.019
298,-0.02,-0.019,-0.02
299,-0.02,-0.019,-0.02
300,-0.019,-0.019,-0.019
301,-0.019,-0.019,-0.019
302,-0.02,-0.019,-0.02
303,-0.02,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.016,-0.017,-0.02
310,-0.014,-0.017,-0.018
311,-0.015,-0.016,-0.019
312,-0.016,-0.017,-0.02
313,-0.017,-0.018,-0.019
314,-0.016,-0.018,-0.018
315,-0.013,-0.018,-0.015
316,-0.014,-0.016,-0.015
317,-0.015,-0.015,-0.017
318,-0.015,-0.014,-0.018
319,-0.013,-0.013,-0.016
320,-0.007,-0.012,-0.01
321,-0.006,-0.009,-0.007
322,-0.011,-0.006,-0.012
323,-0.012,-0.005,-0.013
324,-0.012,-0.004,-0.012
325,-0.009,-0.003,-0.009
326,-0.0,-0.001,-0.0
327,-0.007,0.003,-0.007
328,-0.008,0.004,-0.008
329,-0.004,0.004,-0.004
330,0.011,0.004,0.01
331,0.036,0.006,0.036
332,0.023,0.012,0.023
333,0.021,0.017,0.021
334,0.028,0.019,0.027
335,0.04,0.022,0.038
336,0.05,0.026,0.047
337,0.032,0.033,0.028
338,0.017,0.04,0.013
339,0.011,0.044,0.007
340,0.019,0.048,0.016
341,0.055,0.052,0.052
342,0.056,0.057,0.053
343,0.044,0.067,0.041
344,0.037,0.073,0.035
345,0.042,0.074,0.039
346,0.089,0.074,0.086
347,0.138,0.074,0.135
348,0.091,0.076,0.088
349,0.073,0.077,0.071
350,0.077,0.077,0.075
351,0.098,0.077,0.097
352,0.174,0.078,0.173
353,0.108,0.082,0.108
354,0.061,0.085,0.061
355,0.034,0.086,0.034
356,0.027,0.086,0.026
357,0.131,0.085,0.13
358,0.112,0.085,0.111
359,0.041,0.084,0.039
360,0.023,0.079,0.021
361,0.03,0.071,0.027
362,0.089,0.063,0.086
363,0.106,0.058,0.103
364,0.042,0.055,0.038
365,0.014,0.054,0.01
366,0.008,0.053,0.004
367,0.05,0.053,0.044
368,0.199,0.054,0.193
369,0.164,0.057,0.158
370,0.085,0.062,0.079
371,0.028,0.067,0.022
372,0.018,0.071,0.013
373,0.071,0.073,0.065
374,0.042,0.077,0.037
375,0.008,0.082,0.004
376,0.0,0.086,-0.004
377,0.02,0.09,0.017
378,0.1,0.092,0.096
379,0.107,0.094,0.104
380,0.097,0.096,0.094
381,0.102,0.096,0.101
382,0.12,0.095,0.119
383,0.171,0.093,0.17
384,0.215,0.089,0.215
385,0.128,0.085,0.127
386,0.064,0.079,0.062
387,0.029,0.072,0.027
388,0.022,0.065,0.019
389,0.056,0.056,0.053
390,0.036,0.047,0.032
391,0.01,0.037,0.007
392,-0.0,0.028,-0.003
393,0.004,0.019,0.001
394,0.033,0.01,0.03
395,0.019,0.003,0.015
396,0.002,-0.002,-0.003
397,-0.006,-0.005,-0.011
398,-0.008,-0.004,-0.013
399,0.003,0.001,-0.003
400,0.015,0.01,0.009
