lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.391,0.501,0.396
2,0.12,0.386,0.124
3,0.099,0.294,0.099
4,0.142,0.222,0.136
5,0.24,0.166,0.227
6,0.157,0.125,0.14
7,0.091,0.096,0.07
8,0.06,0.077,0.036
9,0.06,0.066,0.033
10,0.166,0.061,0.135
11,0.358,0.061,0.324
12,0.155,0.064,0.122
13,0.046,0.07,0.013
14,0.041,0.077,0.008
15,0.057,0.085,0.024
16,0.136,0.092,0.101
17,0.057,0.099,0.024
18,0.041,0.105,0.009
19,0.049,0.11,0.02
20,0.069,0.113,0.042
21,0.105,0.114,0.08
22,0.074,0.114,0.053
23,0.063,0.112,0.045
24,0.067,0.109,0.053
25,0.078,0.105,0.069
26,0.102,0.085,0.097
27,0.1,0.078,0.099
28,0.08,0.079,0.082
29,0.069,0.081,0.072
30,0.064,0.082,0.069
31,0.097,0.079,0.099
32,0.123,0.076,0.121
33,0.098,0.076,0.093
34,0.079,0.077,0.069
35,0.069,0.079,0.056
36,0.077,0.077,0.06
37,0.089,0.065,0.07
38,0.062,0.057,0.042
39,0.037,0.052,0.015
40,0.022,0.047,-0.001
41,0.012,0.042,-0.012
42,0.04,0.034,0.015
43,0.038,0.028,0.013
44,0.026,0.023,0.001
45,0.02,0.019,-0.006
46,0.015,0.015,-0.01
47,0.008,0.01,-0.015
48,-0.0,0.005,-0.022
49,-0.007,0.002,-0.026
50,-0.009,-0.0,-0.026
51,-0.011,-0.003,-0.022
52,-0.01,-0.005,-0.017
53,-0.006,-0.007,-0.01
54,-0.007,-0.009,-0.007
55,-0.008,-0.009,-0.004
56,-0.004,-0.008,0.003
57,-0.001,-0.008,0.009
58,-0.0,-0.01,0.01
59,-0.001,-0.01,0.011
60,-0.002,-0.011,0.009
61,-0.006,-0.011,0.003
62,-0.011,-0.012,-0.004
63,-0.014,-0.014,-0.009
64,-0.017,-0.015,-0.016
65,-0.021,-0.016,-0.023
66,-0.021,-0.016,-0.024
67,-0.022,-0.016,-0.025
68,-0.023,-0.016,-0.027
69,-0.02,-0.017,-0.03
70,-0.019,-0.019,-0.028
71,-0.017,-0.019,-0.027
72,-0.018,-0.021,-0.029
73,-0.021,-0.022,-0.032
74,-0.023,-0.023,-0.035
75,-0.025,-0.024,-0.037
76,-0.026,-0.024,-0.037
77,-0.026,-0.025,-0.035
78,-0.024,-0.026,-0.03
79,-0.024,-0.026,-0.026
80,-0.023,-0.027,-0.025
81,-0.025,-0.027,-0.023
82,-0.023,-0.027,-0.017
83,-0.023,-0.027,-0.014
84,-0.026,-0.027,-0.014
85,-0.028,-0.027,-0.015
86,-0.032,-0.027,-0.016
87,-0.031,-0.027,-0.012
88,-0.03,-0.027,-0.011
89,-0.029,-0.028,-0.009
90,-0.029,-0.028,-0.01
91,-0.03,-0.029,-0.015
92,-0.03,-0.029,-0.017
93,-0.03,-0.029,-0.018
94,-0.031,-0.029,-0.021
95,-0.032,-0.029,-0.021
96,-0.024,-0.028,-0.014
97,-0.029,-0.028,-0.017
98,-0.025,-0.027,-0.012
99,-0.02,-0.027,-0.008
100,-0.022,-0.026,-0.011
101,-0.021,-0.027,-0.014
102,-0.028,-0.027,-0.02
103,-0.027,-0.027,-0.019
104,-0.026,-0.027,-0.02
105,-0.03,-0.026,-0.023
106,-0.032,-0.026,-0.024
107,-0.035,-0.026,-0.025
108,-0.033,-0.026,-0.021
109,-0.029,-0.026,-0.016
110,-0.024,-0.026,-0.008
111,-0.021,-0.026,-0.0
112,-0.004,-0.025,0.018
113,-0.017,-0.024,0.007
114,-0.016,-0.024,0.011
115,-0.025,-0.022,0.002
116,-0.033,-0.021,-0.007
117,-0.029,-0.02,-0.004
118,-0.031,-0.019,-0.006
119,-0.026,-0.018,-0.003
120,-0.021,-0.018,-0.0
121,-0.022,-0.017,-0.003
122,-0.021,-0.016,-0.004
123,-0.011,-0.016,0.006
124,-0.002,-0.015,0.014
125,0.003,-0.015,0.019
126,-0.008,-0.014,0.009
127,-0.021,-0.014,-0.007
128,-0.012,-0.014,0.002
129,-0.01,-0.014,0.002
130,-0.005,-0.014,0.004
131,-0.009,-0.013,-0.003
132,-0.013,-0.013,-0.008
133,-0.017,-0.013,-0.014
134,-0.02,-0.013,-0.016
135,-0.02,-0.013,-0.015
136,-0.02,-0.013,-0.013
137,-0.022,-0.014,-0.013
138,-0.024,-0.015,-0.012
139,-0.02,-0.015,-0.006
140,-0.012,-0.016,0.002
141,-0.001,-0.016,0.012
142,-0.004,-0.015,0.009
143,-0.009,-0.014,0.003
144,-0.007,-0.013,0.007
145,-0.01,-0.012,0.005
146,-0.013,-0.011,0.002
147,-0.016,-0.009,-0.001
148,-0.017,-0.008,-0.0
149,-0.017,-0.007,0.0
150,-0.012,-0.006,0.004
151,-0.002,-0.007,0.01
152,-0.003,-0.006,0.006
153,-0.007,-0.005,0.0
154,-0.011,-0.004,-0.003
155,-0.012,-0.004,-0.003
156,0.016,-0.003,0.026
157,0.018,-0.003,0.025
158,0.011,-0.002,0.016
159,0.003,-0.001,0.005
160,0.0,-0.0,-0.0
161,-0.001,0.0,-0.002
162,-0.004,0.001,-0.009
163,-0.009,0.002,-0.016
164,-0.009,0.003,-0.016
165,-0.009,0.004,-0.015
166,-0.009,0.005,-0.013
167,0.0,0.006,-0.002
168,0.005,0.006,0.004
169,0.007,0.006,0.007
170,0.009,0.006,0.011
171,0.012,0.006,0.016
172,0.026,0.006,0.033
173,0.021,0.005,0.03
174,0.013,0.005,0.022
175,0.004,0.005,0.013
176,-0.003,0.004,0.003
177,0.002,0.003,0.009
178,0.005,0.002,0.011
179,-0.0,0.002,0.005
180,-0.003,0.001,0.002
181,-0.003,0.002,0.002
182,-0.0,0.001,0.003
183,0.002,-0.001,0.004
184,-0.001,-0.002,0.001
185,-0.005,-0.003,-0.004
186,-0.011,-0.004,-0.013
187,-0.013,-0.006,-0.019
188,-0.008,-0.008,-0.014
189,-0.006,-0.009,-0.013
190,-0.009,-0.009,-0.017
191,-0.01,-0.009,-0.018
192,-0.01,-0.009,-0.018
193,-0.009,-0.009,-0.017
194,-0.009,-0.008,-0.016
195,-0.005,-0.007,-0.011
196,-0.002,-0.006,-0.004
197,-0.007,-0.005,-0.007
198,-0.003,-0.005,-0.002
199,-0.0,-0.005,0.003
200,0.005,-0.005,0.01
201,-0.003,-0.004,0.005
202,-0.014,-0.003,-0.003
203,-0.014,-0.003,-0.001
204,-0.009,-0.003,0.003
205,-0.005,-0.003,0.006
206,-0.002,-0.003,0.011
207,-0.004,-0.003,0.011
208,-0.002,-0.003,0.014
209,0.003,-0.003,0.019
210,0.006,-0.004,0.023
211,0.01,-0.004,0.027
212,0.0,-0.005,0.017
213,-0.013,-0.005,0.003
214,-0.018,-0.006,-0.006
215,-0.01,-0.006,-0.002
216,-0.004,-0.007,-0.001
217,-0.005,-0.008,-0.004
218,-0.012,-0.008,-0.013
219,-0.016,-0.01,-0.02
220,-0.016,-0.011,-0.02
221,-0.013,-0.011,-0.018
222,-0.01,-0.012,-0.012
223,-0.011,-0.013,-0.012
224,-0.012,-0.014,-0.012
225,-0.018,-0.015,-0.017
226,-0.012,-0.017,-0.007
227,-0.009,-0.018,-0.001
228,-0.011,-0.019,-0.002
229,-0.02,-0.019,-0.008
230,-0.026,-0.02,-0.012
231,-0.027,-0.021,-0.012
232,-0.025,-0.022,-0.008
233,-0.023,-0.023,-0.005
234,-0.025,-0.023,-0.005
235,-0.025,-0.024,-0.004
236,-0.025,-0.025,-0.003
237,-0.025,-0.026,-0.003
238,-0.027,-0.027,-0.005
239,-0.029,-0.028,-0.007
240,-0.026,-0.028,-0.005
241,-0.025,-0.028,-0.004
242,-0.023,-0.029,-0.004
243,-0.026,-0.029,-0.008
244,-0.033,-0.029,-0.017
245,-0.036,-0.029,-0.025
246,-0.035,-0.029,-0.027
247,-0.032,-0.029,-0.028
248,-0.029,-0.029,-0.028
249,-0.03,-0.029,-0.031
250,-0.03,-0.029,-0.033
251,-0.03,-0.028,-0.033
252,-0.028,-0.028,-0.03
253,-0.024,-0.029,-0.025
254,-0.022,-0.029,-0.021
255,-0.025,-0.029,-0.023
256,-0.028,-0.029,-0.025
257,-0.029,-0.029,-0.025
258,-0.027,-0.029,-0.022
259,-0.027,-0.029,-0.02
260,-0.029,-0.029,-0.019
261,-0.031,-0.029,-0.02
262,-0.032,-0.029,-0.017
263,-0.032,-0.029,-0.015
264,-0.031,-0.029,-0.012
265,-0.03,-0.029,-0.01
266,-0.031,-0.029,-0.01
267,-0.032,-0.029,-0.011
268,-0.029,-0.03,-0.008
269,-0.03,-0.03,-0.011
270,-0.032,-0.031,-0.013
271,-0.033,-0.031,-0.017
272,-0.023,-0.031,-0.009
273,-0.028,-0.031,-0.013
274,-0.03,-0.031,-0.018
275,-0.032,-0.031,-0.024
276,-0.032,-0.031,-0.029
277,-0.025,-0.031,-0.025
278,-0.032,-0.031,-0.033
279,-0.031,-0.03,-0.034
280,-0.031,-0.03,-0.035
281,-0.03,-0.03,-0.036
282,-0.031,-0.03,-0.035
283,-0.031,-0.03,-0.035
284,-0.032,-0.03,-0.034
285,-0.031,-0.029,-0.032
286,-0.031,-0.029,-0.031
287,-0.031,-0.029,-0.03
288,-0.031,-0.029,-0.03
289,-0.029,-0.029,-0.027
290,-0.027,-0.028,-0.024
291,-0.028,-0.028,-0.022
292,-0.028,-0.028,-0.019
293,-0.026,-0.028,-0.015
294,-0.026,-0.027,-0.011
295,-0.025,-0.027,-0.009
296,-0.025,-0.026,-0.008
297,-0.025,-0.026,-0.009
298,-0.025,-0.026,-0.009
299,-0.025,-0.025,-0.01
300,-0.024,-0.025,-0.011
301,-0.025,-0.025,-0.014
302,-0.027,-0.025,-0.017
303,-0.028,-0.026,-0.02
304,-0.027,-0.026,-0.023
305,-0.026,-0.026,-0.022
306,-0.025,-0.025,-0.024
307,-0.024,-0.025,-0.027
308,-0.023,-0.024,-0.028
309,-0.022,-0.023,-0.028
310,-0.021,-0.023,-0.027
311,-0.02,-0.022,-0.027
312,-0.019,-0.021,-0.026
313,-0.021,-0.02,-0.026
314,-0.019,-0.019,-0.024
315,-0.017,-0.017,-0.022
316,-0.019,-0.015,-0.021
317,-0.019,-0.013,-0.021
318,-0.016,-0.011,-0.019
319,-0.012,-0.009,-0.013
320,-0.006,-0.006,-0.006
321,-0.005,-0.004,-0.001
322,-0.002,-0.0,0.004
323,0.003,0.001,0.014
324,0.009,0.002,0.022
325,0.015,0.004,0.03
326,0.02,0.006,0.034
327,0.001,0.009,0.013
328,-0.002,0.01,0.007
329,0.002,0.01,0.009
330,0.011,0.011,0.015
331,0.031,0.012,0.031
332,0.015,0.016,0.014
333,0.016,0.018,0.013
334,0.024,0.019,0.018
335,0.028,0.019,0.02
336,0.031,0.02,0.021
337,0.019,0.022,0.009
338,0.009,0.024,-0.002
339,0.011,0.025,-0.001
340,0.02,0.026,0.008
341,0.032,0.028,0.019
342,0.029,0.031,0.016
343,0.025,0.039,0.014
344,0.025,0.043,0.015
345,0.037,0.041,0.027
346,0.049,0.04,0.039
347,0.077,0.04,0.068
348,0.038,0.043,0.032
349,0.027,0.044,0.023
350,0.038,0.044,0.036
351,0.055,0.044,0.057
352,0.107,0.044,0.111
353,0.044,0.047,0.052
354,0.03,0.051,0.039
355,0.027,0.054,0.037
356,0.032,0.055,0.041
357,0.117,0.055,0.123
358,0.092,0.055,0.094
359,0.038,0.06,0.037
360,0.023,0.06,0.019
361,0.026,0.059,0.019
362,0.069,0.057,0.059
363,0.058,0.057,0.047
364,0.027,0.061,0.015
365,0.019,0.061,0.004
366,0.019,0.062,0.002
367,0.029,0.062,0.012
368,0.234,0.064,0.214
369,0.169,0.068,0.15
370,0.063,0.071,0.045
371,0.023,0.073,0.006
372,0.035,0.076,0.018
373,0.131,0.077,0.113
374,0.074,0.08,0.058
375,0.041,0.083,0.027
376,0.028,0.085,0.016
377,0.034,0.087,0.023
378,0.084,0.089,0.074
379,0.124,0.09,0.117
380,0.129,0.09,0.125
381,0.085,0.09,0.085
382,0.049,0.089,0.053
383,0.059,0.088,0.065
384,0.183,0.086,0.189
385,0.115,0.083,0.121
386,0.057,0.08,0.061
387,0.045,0.077,0.046
388,0.055,0.072,0.052
389,0.137,0.068,0.129
390,0.058,0.063,0.049
391,0.037,0.058,0.026
392,0.031,0.052,0.019
393,0.034,0.047,0.02
394,0.064,0.042,0.048
395,0.043,0.037,0.026
396,0.028,0.033,0.01
397,0.022,0.03,0.004
398,0.019,0.028,-0.0
399,0.024,0.028,0.006
400,0.043,0.029,0.024
