gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2608,50,2.28450655937195,48.6301536560059,39.7235717773438,3670144,2613,21,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-04-02 22:02:05.703961,267.42811706121864,69.56197160159867,56.10178691834802,0.024174687769048585,1.0,-69.46,3.5496478698597698,-69.67,0.1534,0.6084,2.0483,0.5706,0.8193,1.3034,0.6146051235334284,0
101251,npp,1081,2018,0.658919215202332,48.636962890625,39.7247505187988,3670144,1081,1586,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-04-03 23:24:11.984456,68.02887315397172,1.222982533341147,1.0833199813977872,0.019014114261220034,14.0,-0.97,1.0,-1.615,0.1793,0.3472,0.7961,1.0,0.6589,0.6589,0.11714224871907153,0
135717,npp,2349,791,2.30804443359375,48.6330146789551,39.7240676879883,3670144,2347,576,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.19661159410182,54.46820837603678,46.130616255075225,0.08480738798011367,6.0,-54.42,1.9513309067639726,-54.42,0.1518,0.3905,1.3676,0.889,1.3298,2.0519,-0.364466030671343,0
135906,npp,1539,338,2.1394031047821,48.6342887878418,39.7216911315918,3670144,1542,184,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.17496218097405,64.61731561507575,53.164091948004,0.06512031151579192,3.0,-64.54,2.8345692104261015,-64.55,0.2412,0.7922,2.1394,0.4382,0.8224,0.9375,-0.9179339710402736,0
136295,npp,2287,1856,1.1157519221305852,48.6297302246094,39.7251167297363,3670144,2287,1431,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-05 23:16:38.890315,96.6667488381363,10.374858062205359,9.180118274041526,0.0406639237410371,13.0,-10.32,1.0,-10.35,0.2389,0.361,0.7959,0.9617,1.1019,1.073,-0.08561278529993821,0
136480,npp,1527,1405,1.13620471954346,48.6356048583984,39.7266654968262,3670144,1528,1056,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-06 22:57:46.793644,97.85273874595546,33.47945220822211,29.254280171390153,0.02667520779804377,10.0,-33.46,1.2365102219381485,-33.51,0.1876,0.4875,1.2099,0.7122,0.8718,0.8092,0.04915930638252064,0
136672,npp,756,944,0.1250000006320049,48.6309013366699,39.7265167236328,3670144,757,699,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-07 22:38:51.137529,95.10030271831583,50.16204225461076,42.86154458967224,0.015141939508768675,7.0,-50.14,1.7549928774784245,-50.17,0.1964,0.4033,0.5832,0.8608,0.1886,0.1076,-0.3238301989355987,0
137047,npp,2194,36,0.520669132471085,48.6357307434082,39.7269821166992,3670144,2198,13,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.88816284538666,69.7605825404828,56.21988270462507,0.0018218860728864833,1.0,-69.67,3.5496478698597698,-69.67,0.1534,0.6084,2.0483,0.5706,0.3224,0.2971,0.24519009305523698,0
137251,npp,668,2005,0.12500000015993656,48.6357307434082,39.7229461669922,3670144,668,1573,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-10 23:22:53.701631,81.37353019587711,1.8688214425096568,1.655520470572916,0.001635907892089208,14.0,-1.7,1.0,-1.615,0.1793,0.3472,0.7961,1.0,0.125,0.125,0.07838905779436994,0
137442,npp,3006,1555,0.296502456068993,48.6318702697754,39.7225608825684,3670176,3005,1167,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-11 23:04:01.583814,98.13966965738328,26.48671895815463,23.271991890172036,0.00011914810493415839,11.0,-26.49,1.1367971201176101,-26.44,0.2194,0.3677,0.6912,0.9442,0.2845,0.2799,0.2799,0
137631,npp,2243,1097,0.338311687111855,48.6347122192383,39.7287178039551,3670176,2245,806,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-12 22:45:07.706804,96.04755090877269,45.30531083415906,39.030962154684325,2.1642271140434195e-09,8.0,-45.29,1.5732132722552272,-45.32,0.201,0.4469,1.1227,0.7768,0.2781,0.2628,0.2628,0
138010,npp,613,186,0.491799205541611,48.6312446594238,39.7267646789551,3670176,615,91,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.91229656403783,67.33087300579469,54.82860216497409,2.7124020399157355e-21,2.0,-67.25,3.1865100272627664,-67.23,0.4313,0.743,2.1688,0.4672,0.2683,0.2298,0.2298,0
138022,npp,2814,2594,0.35345932841301,48.6312103271484,39.7250709533691,3670176,2813,2096,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-14 23:47:55.255993,-71.25387360805104,30.377178601448016,26.615333491329828,1.5625936345407894e-16,18.0,30.31,1.184412938166907,30.4,0.3426,0.6545,1.7345,0.5304,0.093,0.1875,0.1875,0
138408,npp,1391,1705,0.21560721844434738,48.6299896240234,39.7263717651367,3670176,1390,1292,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-16 23:10:16.412403,98.65884040873858,18.744054174153316,16.539186059399142,1.982373181722009e-26,12.0,-18.75,1.0442604737599883,-18.67,0.2676,0.4892,1.3566,0.7097,0.0852,0.153,0.153,0
138603,npp,637,1250,0.12500000007834905,48.6312675476074,39.7295227050781,3670176,636,931,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.5577004771627,39.805994697688064,34.55027506716023,7.595417622170963e-28,9.0,-39.79,1.4276677814245327,-39.76,0.179,0.3404,1.5133,1.0197,0.1962,0.1275,0.1275,0
138796,npp,2926,789,0.268440917134285,48.6320343017578,39.7232551574707,3670176,2924,574,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.4354512340826,54.51569714659228,46.16505333778675,9.862033275654615e-28,6.0,-54.48,1.9513309067639726,-54.42,0.1518,0.3905,1.3676,0.889,0.2846,0.2386,0.2386,0
138809,npp,1852,3171,0.314416661858559,48.629451751709,39.7284889221191,3670176,1851,2530,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-19 00:12:51.492219,-66.88057663499308,51.46494059046075,43.86849623487849,3.389340225393087e-28,22.0,51.38,1.847645286154319,51.35,0.3383,0.751,2.9822,0.4623,0.1109,0.1453,0.1453,0
138994,npp,2114,336,0.563571989536285,48.6348190307617,39.7229499816895,3670176,2117,183,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.09654894898372,64.65637438406904,53.18793155455239,6.642661547178893e-26,3.0,-64.58,2.8345692104261015,-64.55,0.2412,0.7922,2.1394,0.4382,0.2665,0.247,0.247,0
139009,npp,1192,2739,0.350744485855103,48.6315231323242,39.7280807495117,3670176,1192,2197,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.7054974252996,36.67980689381954,31.951024569913926,1.7438503284600161e-28,19.0,36.62,1.357151599901897,36.64,0.2583,0.494,2.3646,0.7028,0.2416,0.2465,0.2465,0
139201,npp,503,2301,0.467491716146469,48.6353492736816,39.7241401672363,3670176,503,1854,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-20 23:35:21.548873,-73.3945155371572,15.37597076444903,13.585521247510508,6.593139523714063e-27,16.0,15.33,1.0442604737599883,15.445,0.266,0.477,1.2101,0.7278,0.338,0.3402,0.3402,0
139783,npp,1323,941,0.449271976947784,48.6359481811523,39.7230377197266,3670176,1322,697,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.42920114962051,50.26679857769728,42.94151314194423,1.1668096907850801e-12,7.0,-50.23,1.7549928774784245,-50.17,0.1964,0.4033,0.5832,0.8608,0.3733,0.3867,0.3867,0
139797,npp,199,3310,0.519158542156219,48.6299362182617,39.7267684936523,3670176,199,2657,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.83705679785012,55.221045460870464,46.691429616411014,1.6972263953200396e-19,23.0,55.14,2.0682789409984763,55.11,0.4436,0.7177,3.3252,0.4837,0.2511,0.2511,0.2511,0
140551,npp,495,1552,0.12500000111927556,48.631046295166,39.7218170166016,3670144,494,1165,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-27 23:03:52.225201,98.41807431139799,26.62023042878357,23.38628991738768,0.03133967988248044,11.0,-26.64,1.1367971201176101,-26.44,0.2194,0.3677,0.6912,0.9442,0.1337,0.118,-0.7749426985523613,0
140565,npp,2240,3845,1.124382793903351,48.631462097168,39.7264556884766,3670144,2245,3085,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-28 00:43:50.141348,-60.82063848601389,66.55392267153749,54.370447336334884,0.004459912939476313,27.0,66.42,3.1865100272627664,66.39,0.8331,2.4575,14.5946,0.1413,-0.0712,0.1588,0.03172637606962772,0
140737,npp,2802,1094,2.42128920555115,48.6335334777832,39.7269401550293,3670144,2804,804,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-28 22:44:58.362032,96.27689712393789,45.39631415183139,39.10162309315538,0.08004414657078596,8.0,-45.39,1.5732132722552272,-45.32,0.201,0.4469,1.1227,0.7768,1.6021,1.8808,-0.39984985061300304,0
140750,npp,1626,3444,2.96931934356689,48.6367797851562,39.7261810302734,3670144,1626,2790,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-29 00:25:12.291578,-64.6788540111138,58.52652319885805,49.077445914480656,0.04001093124326883,24.0,58.43,2.253202848596432,58.43,0.4115,0.9406,4.4365,0.3691,1.2475,1.0959,-0.04410746178425007,0
140920,npp,1992,636,3.28127956390381,48.6306915283203,39.725025177002,3670144,1992,419,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.47767490543275,58.33593716792653,48.93591038159624,0.16228846583546142,5.0,-58.29,2.2013981571160284,-58.2,0.2874,0.8842,2.1321,0.3926,1.436,1.2882,-3.335787901932906,0
140934,npp,984,3025,2.88765931129456,48.6364822387695,39.7240219116211,3670144,984,2434,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-09-30 00:06:30.886615,-68.07624757557548,47.06439090561855,40.43567134966301,0.117093421596507,21.0,46.99,1.646109783506203,47.12,0.3753,0.75,2.5322,0.4628,1.6457,1.3365,-1.9997726184565892,0
141315,npp,2669,2151,2.6240553855896,48.6340789794922,39.7257308959961,3670144,2669,1713,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-01 23:28:57.406678,-70.54632509141537,6.8756457459499165,6.087747937732377,0.11212445994667526,15.0,6.78,1.0,7.13,0.2308,0.4483,1.1792,0.7744,2.5229,2.0321,-1.1625949749949434,0
141507,npp,1941,1702,2.13154149055481,48.6342163085938,39.7280883789062,3670144,1941,1290,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-02 23:10:07.108126,100.96602546461017,18.889415400299875,16.665678160773496,0.09236998622815769,12.0,-18.92,1.0442604737599883,-18.67,0.2676,0.4892,1.3566,0.7097,1.9199,1.5127,-1.1191426058309648,0
141522,npp,564,3974,2.62483167648315,48.633358001709,39.7229118347168,3670144,566,3155,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-03 00:49:59.687481,-59.78412586910569,68.68397845657847,55.62312144544682,0.0832579684415791,28.0,68.54,3.3985290935932855,68.54,0.5585,1.9987,6.584,0.1737,0.5314,0.4559,-1.9163193492401056,0
141699,npp,1184,1246,1.79601860046387,48.6347846984863,39.7277526855469,3670144,1187,928,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-03 22:51:11.476627,96.3315940474278,39.96180045275473,34.67700309980577,0.07140789092037071,9.0,-39.94,1.4276677814245327,-39.76,0.179,0.3404,1.5133,1.0197,1.3667,1.8314,-0.20318219916322366,0
142099,npp,1735,2734,2.38838958740234,48.6337776184082,39.7209777832031,3670144,1735,2193,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-05 23:53:57.279372,-70.80889007630499,36.474650339111484,31.777348364600975,0.041675727583801905,19.0,36.42,1.357151599901897,36.64,0.2583,0.494,2.3646,0.7028,1.743,1.6785,0.4910584947784802,0
142293,npp,1044,2297,0.628328561782837,48.6315765380859,39.7238388061523,3670144,1044,1850,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-06 23:35:10.546335,-74.10589063570973,15.152309308898731,13.388194495796759,0.027035222387569533,16.0,15.11,1.0442604737599883,15.445,0.266,0.477,1.2101,0.7278,0.4921,0.4573,-0.31299837334793085,0
142483,npp,308,1850,0.12500000044473425,48.6342811584473,39.727294921875,3670144,308,1425,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-07 23:16:20.257084,101.9918070840763,10.645345313845796,9.418156752666897,0.014911392245031806,13.0,-10.67,1.0,-10.35,0.2389,0.361,0.7959,0.9617,0.1112,0.1202,-0.3046613540527847,0
142871,npp,1860,938,0.5318388044834139,48.6350860595703,39.7292060852051,3670144,1862,695,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.96543804038694,50.35735271932086,43.008890973102154,0.0013105398529594478,7.0,-50.32,1.7549928774784245,-50.17,0.1964,0.4033,0.5832,0.8608,0.4204,0.4578,0.4204595741484835,0
143082,npp,99,2880,0.334966525435448,48.6314811706543,39.7289657592773,3670144,100,2322,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-11 00:00:10.445991,-70.83234530440387,42.08812531806389,36.424247297242275,0.0010013802928512078,20.0,42.02,1.4867838833500562,42.18,0.2981,0.5692,1.9011,0.6099,0.1896,0.2043,0.17576827203313028,0
143681,npp,2831,3842,0.27590124309063,48.6289176940918,39.7251625061035,3670176,2827,3083,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-14 00:43:44.612471,-60.48362579271131,66.51688525118226,54.34616724345773,5.417832066602795e-13,27.0,66.37,3.1865100272627664,66.39,0.8331,2.4575,14.5946,0.1413,-0.3375,0.039,0.039,0
144246,npp,1795,184,0.6079756021499629,48.6354103088379,39.7220764160156,3670176,1798,90,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-16 22:06:56.275011,269.0210060597263,67.38295596721454,54.851911310202425,8.816256451421308e-30,2.0,-67.29,3.1865100272627664,-67.23,0.4313,0.743,2.1688,0.4672,0.3048,0.2841,0.2841,0
144263,npp,926,2590,0.340381562709808,48.6317176818848,39.7271957397461,3670176,925,2093,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-16 23:47:44.012636,-71.49823817592,30.194758075705067,26.456739784647592,9.735129712140829e-29,18.0,30.12,1.184412938166907,30.4,0.3426,0.6545,1.7345,0.5304,0.0819,0.1805,0.1805,0
144659,npp,2596,1703,0.231799826025963,48.6349601745605,39.7289962768555,3670176,2596,1290,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-18 23:10:08.776734,100.11373839867677,18.856462125032863,16.63585914272755,1.1707414425761826e-28,12.0,-18.86,1.0442604737599883,-18.67,0.2676,0.4892,1.3566,0.7097,0.1007,0.1645,0.1645,0
144673,npp,1220,3974,0.502961903810501,48.6286964416504,39.7254028320312,3670176,1222,3155,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-19 00:50:01.356006,-59.85747606811183,68.69325307721056,55.62447016182156,2.844299258950091e-29,28.0,68.54,3.3985290935932855,68.54,0.5585,1.9987,6.584,0.1737,-0.093,0.0874,0.0874,0
144859,npp,1853,1248,0.263925403356552,48.6307258605957,39.7280464172363,3670176,1852,929,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.27113082540936,39.90323094319798,34.62687451503506,8.26798689275906e-26,9.0,-39.87,1.4276677814245327,-39.76,0.179,0.3404,1.5133,1.0197,0.2936,0.2691,0.2691,0
144874,npp,628,3578,0.482628613710403,48.6334609985352,39.7205085754395,3670176,630,2904,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-20 00:31:25.307644,-63.6811810088914,61.477159370741845,51.110257590288185,1.423814175583431e-28,25.0,61.36,2.5331140255951103,61.4,0.5074,0.9264,12.3459,0.3747,0.172,0.1809,0.1809,0
145054,npp,1081,789,0.1612705215811729,48.6298866271973,39.7289161682129,3670176,1081,573,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.56840784994783,54.530099275963885,46.17001882525739,2.9578107486876244e-21,6.0,-54.48,1.9513309067639726,-54.42,0.1518,0.3905,1.3676,0.889,0.2297,0.1434,0.1434,0
145068,npp,7,3168,0.384455293416977,48.6324882507324,39.7280769348145,3670176,8,2528,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-21 00:12:45.704765,-67.05995208463281,51.380602509626826,43.798514520876154,5.732084294204259e-26,22.0,51.3,1.847645286154319,51.35,0.3383,0.751,2.9822,0.4623,0.1488,0.1777,0.1777,0
145266,npp,2429,2736,0.258213222026825,48.6347541809082,39.7242088317871,3670176,2428,2194,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-21 23:54:02.545460,-70.16684022786157,36.56038418479719,31.84753485785789,1.0398795638604098e-21,19.0,36.5,1.357151599901897,36.64,0.2583,0.494,2.3646,0.7028,0.1734,0.1815,0.1815,0
145460,npp,1751,2300,0.305640980601311,48.6319618225098,39.7267799377441,3670176,1751,1852,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-22 23:35:17.606073,-73.27132167232104,15.318703398707472,13.533818924731314,4.564331283792017e-16,16.0,15.28,1.0442604737599883,15.445,0.266,0.477,1.2101,0.7278,0.1831,0.2224,0.2224,0
145844,npp,293,1403,0.12500000025930894,48.6354904174805,39.7283248901367,3670144,294,1054,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.63239974824992,33.549933877684545,29.310060056480477,0.0008811389731334943,10.0,-33.55,1.2365102219381485,-33.51,0.1876,0.4875,1.2099,0.7122,0.054,0.089,0.089,0
145856,npp,2105,3713,0.666075468063354,48.6333160400391,39.7278099060059,3670176,2105,3002,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.23421555580453,64.160009010356,52.87274971572547,2.045344800819504e-10,26.0,64.04,2.7445598364131496,64.06,0.5393,1.5764,3.3568,0.2202,0.0155,0.1467,0.1467,0
146029,npp,2602,942,3.45033001899719,48.6304244995117,39.7216186523438,3670144,2601,698,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.6087362447686,50.23834333459587,42.914027693454486,0.013882687947434115,7.0,-50.2,1.7549928774784245,-50.17,0.1964,0.4033,0.5832,0.8608,2.0834,2.97,2.5744489003899482,0
146044,npp,1477,3308,0.5196241140365601,48.6343269348145,39.7231330871582,3670176,1478,2655,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-26 00:19:02.475962,-66.0275499857612,55.18246871584992,46.65673427354619,0.0004642399788582197,23.0,55.09,2.0682789409984763,55.11,0.4436,0.7177,3.3252,0.4837,0.2514,0.2513,0.2513,0
146218,npp,1808,488,8.38467216491699,48.6332817077637,39.7269554138184,3670144,1812,293,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-26 22:19:42.259898,90.95513891128537,61.64430959953928,51.21340184637038,0.04184666025528021,4.0,-61.57,2.5331140255951103,-61.57,0.2379,0.6098,1.2769,0.5693,3.4164,4.7732,3.5808882127107324,0
146230,npp,836,2883,1.12556385993958,48.6339111328125,39.7238388061523,3670144,837,2325,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-27 00:00:21.101678,-69.93603018690347,42.204912910757756,36.518165506030336,0.014353160374220072,20.0,42.13,1.4867838833500562,42.18,0.2981,0.5692,1.9011,0.6099,0.7214,0.6865,0.27754401176491844,0
146411,npp,984,37,3.0261287689209,48.6365776062012,39.7289733886719,3670144,984,14,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.6696861802761,69.76761888964441,56.212220186235044,0.08399129483484409,1.0,-69.66,3.5496478698597698,-69.67,0.1534,0.6084,2.0483,0.5706,1.0283,1.7266,-0.6665135782487361,0
146424,npp,166,2446,1.8509738445282,48.6345481872559,39.726490020752,3670144,166,1981,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-27 23:41:36.166972,-73.33134101177654,23.198014003319315,20.42147067190181,0.051402789737624764,17.0,23.14,1.0837787002826917,23.25,0.2238,0.5443,1.3728,0.6378,1.5528,1.1805,-0.28408885200972445,0
146813,npp,486,3844,12.9111652374268,48.6375122070312,39.7243347167969,3670144,488,3085,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-30 00:43:55.318773,-61.05914464385166,66.54857218462853,54.35950947219459,0.14986433367125424,27.0,66.41,3.1865100272627664,66.39,0.8331,2.4575,14.5946,0.1413,3.6277,1.8238,-2.446194557282306,0
147003,npp,2955,3444,14.547306060791,48.6360969543457,39.7225456237793,3670144,2954,2790,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-31 00:25:17.503788,-64.53143126901938,58.534256890074396,49.07628440663265,0.12878571391378513,24.0,58.43,2.253202848596432,58.43,0.4115,0.9406,4.4365,0.3691,6.386,5.3692,1.6997859106284552,0
147184,npp,276,640,0.12500000233675412,48.63037109375,39.7246284484863,3670144,277,423,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.65139809160672,58.255256809577034,48.87236531959659,0.12056244104157966,5.0,-58.2,2.2013981571160284,-58.2,0.2874,0.8842,2.1321,0.3926,0.0023,0.0491,-3.38601330847734,0
147195,npp,2324,3027,2.74187350273132,48.6301307678223,39.7248878479004,3670144,2325,2436,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-01 00:06:37.911574,-68.28628243651728,47.13146086285975,40.48359076712271,0.1111717728550337,21.0,47.05,1.646109783506203,47.12,0.3753,0.75,2.5322,0.4628,1.5572,1.269,-1.8985506331996087,0
147368,npp,2517,188,2.47925686836243,48.636043548584,39.7215156555176,3670144,2519,92,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-01 22:07:05.238264,269.00138159737435,67.31995328185334,54.81116793923867,0.08853752752938789,2.0,-67.22,3.1865100272627664,-67.23,0.4313,0.743,2.1688,0.4672,0.892,1.1584,-1.3642466591779472,0
147382,npp,1663,2593,2.17015266418457,48.6288795471191,39.7258911132812,3670144,1662,2095,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-01 23:47:52.975665,-70.50579697093436,30.32771604560152,26.569207954139106,0.09136223357864692,18.0,30.26,1.184412938166907,30.4,0.3426,0.6545,1.7345,0.5304,1.6268,1.151,-1.4521293141285028,0
147774,npp,1949,3975,5.06109762191772,48.6360168457031,39.7259902954102,3670144,1947,3155,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-04 00:50:08.563673,-59.505445487834564,68.71108084831715,55.63045262316196,0.053827355586636955,28.0,68.56,3.3985290935932855,68.54,0.5585,1.9987,6.584,0.1737,1.2482,0.8791,-0.654570552274478,0
148149,npp,1791,791,2.0484849214553797,48.6348876953125,39.721981048584,3670144,1789,576,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.19302576589456,54.476451782510864,46.1279582852322,0.015887370431609794,6.0,-54.42,1.9513309067639726,-54.42,0.1518,0.3905,1.3676,0.889,1.1968,1.8211,1.3684306849559362,0
148163,npp,717,3170,3.10611534118652,48.6303253173828,39.7254791259766,3670144,715,2529,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-06 00:12:52.928799,-66.64311302472186,51.439354814054035,43.84119390816338,0.02383510590138126,22.0,51.35,1.847645286154319,51.35,0.3383,0.751,2.9822,0.4623,1.6218,1.4358,0.756680625977339,0
148587,npp,2456,2302,0.37735190987587,48.6370582580566,39.7245750427246,3670144,2457,1855,196611,3866755,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-07 23:35:24.841823,-72.57150798002412,15.439873655545027,13.639777958215461,0.004364246358168145,16.0,15.39,1.0442604737599883,15.445,0.266,0.477,1.2101,0.7278,0.2517,0.2746,0.15025214658148126,0
148978,npp,1011,1405,0.263215944170952,48.6346015930176,39.7218055725098,3670176,1012,1056,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.65276911000826,33.45773133994282,29.230973884786223,1.168557359811048e-08,10.0,-33.46,1.2365102219381485,-33.51,0.1876,0.4875,1.2099,0.7122,0.1658,0.1875,0.1875,0
149370,npp,2506,491,0.231073424220085,48.6355972290039,39.7294845581055,3670176,2506,295,196611,3866787,876,ukr_luhansk_76_9,48.63333333,39.725,76,9,ukr_luhansk,2012-11-11 22:19:49.529353,91.15397087616529,61.576521205387124,51.16545786443418,2.274432352503149e-22,4.0,-61.51,2.5331140255951103,-61.57,0.2379,0.6098,1.2769,0.5693,0.1976,0.1315,0.1315,0
