lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.644,0.708,0.643
2,0.471,0.625,0.469
3,0.439,0.553,0.435
4,0.459,0.491,0.454
5,0.517,0.439,0.512
6,0.406,0.393,0.4
7,0.347,0.355,0.339
8,0.323,0.322,0.316
9,0.311,0.293,0.303
10,0.33,0.269,0.321
11,0.334,0.247,0.324
12,0.233,0.229,0.222
13,0.182,0.212,0.171
14,0.161,0.197,0.15
15,0.213,0.183,0.202
16,0.267,0.17,0.256
17,0.149,0.158,0.138
18,0.11,0.146,0.1
19,0.094,0.134,0.084
20,0.097,0.123,0.088
21,0.134,0.112,0.125
22,0.077,0.101,0.069
23,0.049,0.09,0.041
24,0.035,0.079,0.028
25,0.039,0.068,0.033
26,0.059,0.05,0.054
27,0.038,0.04,0.033
28,0.025,0.035,0.021
29,0.02,0.033,0.017
30,0.025,0.029,0.022
31,0.038,0.022,0.035
32,0.053,0.018,0.05
33,0.037,0.015,0.033
34,0.019,0.014,0.015
35,0.011,0.012,0.007
36,0.013,0.009,0.009
37,0.022,0.004,0.017
38,0.006,0.002,0.001
39,-0.01,0.001,-0.015
40,-0.014,0.002,-0.02
41,-0.012,0.0,-0.019
42,-0.004,-0.005,-0.011
43,-0.011,-0.008,-0.019
44,-0.015,-0.009,-0.023
45,-0.017,-0.01,-0.025
46,-0.017,-0.012,-0.025
47,-0.014,-0.015,-0.021
48,-0.015,-0.017,-0.021
49,-0.017,-0.018,-0.023
50,-0.019,-0.019,-0.024
51,-0.019,-0.019,-0.023
52,-0.019,-0.02,-0.022
53,-0.016,-0.021,-0.019
54,-0.017,-0.02,-0.019
55,-0.018,-0.02,-0.02
56,-0.018,-0.019,-0.02
57,-0.018,-0.018,-0.02
58,-0.018,-0.019,-0.019
59,-0.018,-0.019,-0.02
60,-0.019,-0.019,-0.021
61,-0.02,-0.019,-0.023
62,-0.02,-0.019,-0.023
63,-0.02,-0.02,-0.024
64,-0.02,-0.021,-0.025
65,-0.021,-0.021,-0.026
66,-0.022,-0.021,-0.026
67,-0.022,-0.021,-0.026
68,-0.023,-0.021,-0.027
69,-0.023,-0.022,-0.029
70,-0.022,-0.022,-0.029
71,-0.022,-0.022,-0.028
72,-0.022,-0.022,-0.029
73,-0.022,-0.023,-0.03
74,-0.022,-0.023,-0.03
75,-0.023,-0.023,-0.031
76,-0.023,-0.023,-0.03
77,-0.023,-0.023,-0.03
78,-0.023,-0.023,-0.029
79,-0.024,-0.024,-0.029
80,-0.024,-0.024,-0.029
81,-0.024,-0.024,-0.028
82,-0.024,-0.024,-0.027
83,-0.024,-0.024,-0.026
84,-0.025,-0.024,-0.026
85,-0.025,-0.024,-0.026
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.025
88,-0.024,-0.024,-0.025
89,-0.024,-0.024,-0.025
90,-0.025,-0.024,-0.025
91,-0.025,-0.024,-0.025
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.025,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.025,-0.024,-0.022
97,-0.023,-0.024,-0.019
98,-0.022,-0.023,-0.018
99,-0.022,-0.023,-0.019
100,-0.022,-0.023,-0.02
101,-0.022,-0.023,-0.021
102,-0.022,-0.023,-0.02
103,-0.022,-0.023,-0.02
104,-0.022,-0.023,-0.02
105,-0.023,-0.023,-0.021
106,-0.024,-0.023,-0.021
107,-0.025,-0.023,-0.022
108,-0.024,-0.023,-0.02
109,-0.023,-0.023,-0.019
110,-0.023,-0.023,-0.018
111,-0.023,-0.023,-0.018
112,-0.023,-0.023,-0.017
113,-0.021,-0.023,-0.015
114,-0.021,-0.023,-0.015
115,-0.022,-0.022,-0.017
116,-0.023,-0.022,-0.019
117,-0.024,-0.022,-0.021
118,-0.024,-0.022,-0.021
119,-0.022,-0.022,-0.02
120,-0.021,-0.021,-0.019
121,-0.021,-0.021,-0.019
122,-0.021,-0.021,-0.019
123,-0.02,-0.02,-0.02
124,-0.019,-0.02,-0.019
125,-0.018,-0.019,-0.018
126,-0.019,-0.019,-0.019
127,-0.02,-0.018,-0.02
128,-0.019,-0.018,-0.018
129,-0.017,-0.018,-0.017
130,-0.015,-0.017,-0.017
131,-0.016,-0.017,-0.018
132,-0.017,-0.017,-0.019
133,-0.018,-0.017,-0.021
134,-0.018,-0.017,-0.022
135,-0.018,-0.017,-0.022
136,-0.018,-0.018,-0.02
137,-0.018,-0.018,-0.019
138,-0.018,-0.018,-0.018
139,-0.017,-0.018,-0.017
140,-0.015,-0.018,-0.015
141,-0.014,-0.018,-0.013
142,-0.016,-0.018,-0.014
143,-0.017,-0.017,-0.015
144,-0.017,-0.017,-0.014
145,-0.017,-0.016,-0.015
146,-0.018,-0.016,-0.017
147,-0.02,-0.015,-0.018
148,-0.02,-0.015,-0.018
149,-0.02,-0.014,-0.018
150,-0.017,-0.014,-0.016
151,-0.015,-0.013,-0.015
152,-0.013,-0.013,-0.013
153,-0.012,-0.012,-0.012
154,-0.009,-0.012,-0.009
155,-0.006,-0.011,-0.005
156,-0.005,-0.011,-0.003
157,-0.004,-0.01,-0.001
158,-0.005,-0.01,-0.003
159,-0.007,-0.009,-0.006
160,-0.007,-0.009,-0.007
161,-0.008,-0.008,-0.009
162,-0.009,-0.008,-0.011
163,-0.011,-0.008,-0.013
164,-0.011,-0.007,-0.014
165,-0.012,-0.007,-0.013
166,-0.011,-0.007,-0.012
167,-0.01,-0.007,-0.011
168,-0.008,-0.007,-0.008
169,-0.007,-0.007,-0.005
170,-0.007,-0.007,-0.004
171,-0.005,-0.007,-0.002
172,-0.006,-0.007,-0.001
173,-0.005,-0.007,0.0
174,-0.005,-0.007,0.001
175,-0.005,-0.006,0.001
176,-0.005,-0.006,0.001
177,-0.005,-0.006,0.001
178,-0.006,-0.006,-0.0
179,-0.006,-0.005,-0.0
180,-0.007,-0.005,-0.001
181,-0.006,-0.005,-0.001
182,-0.005,-0.005,-0.001
183,-0.005,-0.005,-0.0
184,-0.004,-0.005,-0.001
185,-0.005,-0.005,-0.002
186,-0.006,-0.005,-0.004
187,-0.007,-0.006,-0.006
188,-0.006,-0.006,-0.005
189,-0.005,-0.007,-0.005
190,-0.006,-0.007,-0.007
191,-0.007,-0.007,-0.008
192,-0.008,-0.008,-0.009
193,-0.009,-0.008,-0.01
194,-0.01,-0.009,-0.011
195,-0.01,-0.009,-0.011
196,-0.01,-0.01,-0.012
197,-0.011,-0.01,-0.011
198,-0.011,-0.011,-0.012
199,-0.012,-0.012,-0.011
200,-0.009,-0.013,-0.009
201,-0.01,-0.013,-0.01
202,-0.015,-0.014,-0.015
203,-0.016,-0.015,-0.016
204,-0.016,-0.015,-0.016
205,-0.016,-0.016,-0.016
206,-0.016,-0.017,-0.016
207,-0.017,-0.017,-0.017
208,-0.018,-0.017,-0.018
209,-0.018,-0.018,-0.018
210,-0.018,-0.018,-0.018
211,-0.019,-0.019,-0.018
212,-0.02,-0.019,-0.018
213,-0.02,-0.019,-0.018
214,-0.021,-0.019,-0.018
215,-0.019,-0.019,-0.016
216,-0.019,-0.019,-0.017
217,-0.019,-0.02,-0.019
218,-0.02,-0.02,-0.02
219,-0.021,-0.02,-0.022
220,-0.021,-0.02,-0.022
221,-0.02,-0.02,-0.022
222,-0.02,-0.021,-0.02
223,-0.02,-0.021,-0.019
224,-0.02,-0.021,-0.019
225,-0.022,-0.021,-0.02
226,-0.021,-0.022,-0.017
227,-0.021,-0.023,-0.017
228,-0.023,-0.023,-0.018
229,-0.023,-0.024,-0.019
230,-0.024,-0.025,-0.019
231,-0.025,-0.025,-0.02
232,-0.026,-0.026,-0.02
233,-0.027,-0.027,-0.02
234,-0.028,-0.028,-0.02
235,-0.029,-0.028,-0.02
236,-0.03,-0.029,-0.02
237,-0.03,-0.03,-0.019
238,-0.031,-0.03,-0.019
239,-0.031,-0.03,-0.018
240,-0.032,-0.031,-0.018
241,-0.032,-0.031,-0.017
242,-0.03,-0.031,-0.015
243,-0.03,-0.032,-0.014
244,-0.032,-0.032,-0.017
245,-0.034,-0.032,-0.019
246,-0.033,-0.032,-0.019
247,-0.032,-0.032,-0.019
248,-0.031,-0.032,-0.02
249,-0.031,-0.032,-0.021
250,-0.031,-0.031,-0.022
251,-0.031,-0.031,-0.022
252,-0.03,-0.031,-0.021
253,-0.029,-0.031,-0.019
254,-0.028,-0.031,-0.018
255,-0.031,-0.031,-0.02
256,-0.032,-0.03,-0.021
257,-0.031,-0.03,-0.02
258,-0.031,-0.03,-0.02
259,-0.031,-0.03,-0.021
260,-0.031,-0.03,-0.021
261,-0.03,-0.03,-0.021
262,-0.03,-0.03,-0.021
263,-0.03,-0.03,-0.02
264,-0.029,-0.03,-0.02
265,-0.029,-0.03,-0.02
266,-0.029,-0.03,-0.02
267,-0.03,-0.029,-0.02
268,-0.029,-0.029,-0.02
269,-0.029,-0.029,-0.019
270,-0.029,-0.029,-0.019
271,-0.029,-0.029,-0.02
272,-0.03,-0.029,-0.021
273,-0.029,-0.028,-0.02
274,-0.028,-0.028,-0.02
275,-0.028,-0.028,-0.021
276,-0.028,-0.028,-0.023
277,-0.028,-0.028,-0.024
278,-0.027,-0.027,-0.025
279,-0.027,-0.027,-0.025
280,-0.026,-0.027,-0.025
281,-0.026,-0.027,-0.025
282,-0.027,-0.027,-0.025
283,-0.027,-0.026,-0.026
284,-0.027,-0.026,-0.024
285,-0.026,-0.026,-0.024
286,-0.026,-0.026,-0.024
287,-0.026,-0.026,-0.024
288,-0.026,-0.026,-0.024
289,-0.026,-0.026,-0.024
290,-0.026,-0.025,-0.024
291,-0.026,-0.025,-0.024
292,-0.025,-0.026,-0.024
293,-0.025,-0.026,-0.023
294,-0.025,-0.026,-0.022
295,-0.025,-0.025,-0.022
296,-0.025,-0.025,-0.022
297,-0.025,-0.026,-0.022
298,-0.025,-0.026,-0.022
299,-0.025,-0.025,-0.022
300,-0.025,-0.025,-0.022
301,-0.025,-0.025,-0.023
302,-0.025,-0.025,-0.023
303,-0.025,-0.024,-0.023
304,-0.025,-0.024,-0.024
305,-0.024,-0.023,-0.024
306,-0.024,-0.023,-0.024
307,-0.023,-0.022,-0.024
308,-0.021,-0.022,-0.023
309,-0.02,-0.021,-0.022
310,-0.018,-0.019,-0.02
311,-0.017,-0.017,-0.019
312,-0.017,-0.016,-0.019
313,-0.016,-0.015,-0.018
314,-0.014,-0.013,-0.015
315,-0.011,-0.011,-0.013
316,-0.011,-0.009,-0.012
317,-0.01,-0.007,-0.011
318,-0.008,-0.006,-0.009
319,-0.004,-0.004,-0.005
320,-0.001,-0.003,-0.002
321,-0.0,0.0,-0.0
322,-0.001,0.004,-0.001
323,0.001,0.005,0.001
324,0.004,0.005,0.005
325,0.009,0.005,0.009
326,0.014,0.007,0.014
327,0.009,0.009,0.009
328,0.008,0.009,0.007
329,0.009,0.008,0.008
330,0.015,0.007,0.013
331,0.026,0.007,0.022
332,0.002,0.008,-0.002
333,-0.007,0.009,-0.011
334,-0.005,0.007,-0.01
335,0.014,0.006,0.008
336,0.024,0.006,0.017
337,0.012,0.008,0.005
338,0.004,0.009,-0.004
339,0.002,0.009,-0.006
340,0.008,0.008,-0.001
341,0.014,0.009,0.006
342,0.006,0.011,-0.003
343,-0.004,0.016,-0.012
344,-0.009,0.017,-0.017
345,-0.006,0.017,-0.014
346,0.022,0.015,0.015
347,0.068,0.016,0.061
348,0.019,0.02,0.012
349,-0.004,0.022,-0.01
350,0.002,0.022,-0.004
351,0.032,0.021,0.026
352,0.084,0.022,0.079
353,0.041,0.023,0.036
354,0.014,0.024,0.01
355,0.007,0.023,0.002
356,0.009,0.023,0.004
357,0.07,0.023,0.065
358,0.054,0.026,0.048
359,0.013,0.031,0.007
360,-0.001,0.034,-0.007
361,0.001,0.035,-0.006
362,0.054,0.035,0.047
363,0.065,0.037,0.057
364,0.014,0.042,0.006
365,-0.002,0.045,-0.011
366,0.007,0.048,-0.002
367,0.04,0.053,0.03
368,0.159,0.058,0.149
369,0.1,0.066,0.091
370,0.05,0.073,0.04
371,0.018,0.082,0.008
372,0.048,0.089,0.038
373,0.18,0.095,0.171
374,0.13,0.102,0.122
375,0.104,0.11,0.096
376,0.094,0.117,0.086
377,0.109,0.124,0.102
378,0.162,0.129,0.155
379,0.126,0.133,0.121
380,0.098,0.136,0.093
381,0.09,0.138,0.085
382,0.096,0.138,0.092
383,0.152,0.137,0.148
384,0.211,0.134,0.208
385,0.166,0.13,0.162
386,0.123,0.125,0.119
387,0.091,0.117,0.087
388,0.099,0.109,0.094
389,0.138,0.099,0.132
390,0.078,0.088,0.072
391,0.056,0.077,0.05
392,0.047,0.065,0.041
393,0.047,0.053,0.04
394,0.07,0.042,0.062
395,0.038,0.031,0.03
396,0.02,0.022,0.011
397,0.007,0.015,-0.002
398,0.003,0.011,-0.007
399,0.009,0.01,0.0
400,0.021,0.014,0.012
