lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.417,0.541,0.425
2,0.196,0.403,0.204
3,0.131,0.293,0.134
4,0.148,0.207,0.145
5,0.287,0.143,0.275
6,0.13,0.095,0.116
7,0.044,0.063,0.026
8,0.032,0.043,0.012
9,0.042,0.033,0.02
10,0.13,0.03,0.104
11,0.181,0.033,0.153
12,0.05,0.04,0.022
13,0.024,0.049,-0.006
14,0.035,0.06,0.005
15,0.088,0.072,0.058
16,0.159,0.083,0.128
17,0.052,0.093,0.023
18,0.011,0.102,-0.017
19,0.018,0.109,-0.009
20,0.075,0.113,0.05
21,0.195,0.115,0.169
22,0.114,0.115,0.093
23,0.082,0.112,0.065
24,0.066,0.108,0.051
25,0.068,0.101,0.057
26,0.124,0.082,0.114
27,0.123,0.074,0.117
28,0.046,0.071,0.043
29,0.025,0.07,0.024
30,0.022,0.067,0.021
31,0.061,0.057,0.057
32,0.097,0.05,0.089
33,0.046,0.046,0.035
34,0.009,0.042,-0.006
35,0.011,0.039,-0.008
36,0.027,0.032,0.004
37,0.051,0.023,0.026
38,0.031,0.017,0.006
39,0.002,0.013,-0.023
40,-0.004,0.01,-0.029
41,0.0,0.006,-0.026
42,0.021,-0.002,-0.007
43,0.009,-0.005,-0.018
44,-0.01,-0.005,-0.036
45,-0.013,-0.004,-0.04
46,-0.014,-0.003,-0.038
47,-0.004,-0.007,-0.027
48,0.003,-0.009,-0.02
49,-0.015,-0.01,-0.034
50,-0.02,-0.009,-0.037
51,-0.019,-0.009,-0.033
52,-0.014,-0.01,-0.026
53,-0.007,-0.012,-0.018
54,-0.01,-0.012,-0.017
55,-0.01,-0.011,-0.013
56,-0.007,-0.009,-0.007
57,-0.005,-0.008,-0.001
58,0.0,-0.01,0.005
59,-0.001,-0.01,0.005
60,-0.007,-0.01,-0.002
61,-0.009,-0.009,-0.007
62,-0.012,-0.009,-0.013
63,-0.012,-0.01,-0.017
64,-0.012,-0.011,-0.022
65,-0.016,-0.011,-0.029
66,-0.014,-0.011,-0.029
67,-0.015,-0.011,-0.029
68,-0.013,-0.012,-0.027
69,-0.012,-0.014,-0.028
70,-0.011,-0.014,-0.027
71,-0.009,-0.015,-0.023
72,-0.016,-0.016,-0.03
73,-0.018,-0.016,-0.031
74,-0.017,-0.018,-0.031
75,-0.022,-0.019,-0.037
76,-0.024,-0.02,-0.037
77,-0.023,-0.02,-0.034
78,-0.021,-0.02,-0.03
79,-0.021,-0.021,-0.029
80,-0.022,-0.022,-0.03
81,-0.021,-0.022,-0.027
82,-0.017,-0.023,-0.021
83,-0.017,-0.023,-0.019
84,-0.02,-0.023,-0.021
85,-0.023,-0.023,-0.023
86,-0.024,-0.023,-0.021
87,-0.022,-0.022,-0.017
88,-0.022,-0.022,-0.017
89,-0.024,-0.021,-0.019
90,-0.025,-0.02,-0.021
91,-0.023,-0.019,-0.022
92,-0.022,-0.019,-0.024
93,-0.019,-0.018,-0.026
94,-0.019,-0.017,-0.028
95,-0.02,-0.016,-0.029
96,-0.021,-0.016,-0.029
97,-0.015,-0.016,-0.02
98,-0.01,-0.016,-0.015
99,-0.013,-0.016,-0.019
100,-0.014,-0.016,-0.02
101,-0.015,-0.016,-0.019
102,-0.009,-0.016,-0.011
103,0.002,-0.016,0.002
104,-0.004,-0.016,-0.004
105,-0.014,-0.016,-0.013
106,-0.023,-0.016,-0.021
107,-0.026,-0.017,-0.024
108,-0.025,-0.018,-0.021
109,-0.024,-0.018,-0.023
110,-0.023,-0.019,-0.024
111,-0.023,-0.019,-0.023
112,-0.023,-0.02,-0.022
113,-0.022,-0.02,-0.018
114,-0.018,-0.021,-0.014
115,-0.018,-0.02,-0.012
116,-0.02,-0.02,-0.012
117,-0.02,-0.02,-0.012
118,-0.021,-0.019,-0.012
119,-0.016,-0.018,-0.007
120,-0.012,-0.018,-0.004
121,-0.016,-0.017,-0.009
122,-0.017,-0.015,-0.011
123,-0.017,-0.014,-0.013
124,-0.013,-0.013,-0.01
125,-0.01,-0.012,-0.006
126,-0.014,-0.01,-0.006
127,-0.018,-0.008,-0.008
128,-0.012,-0.007,0.0
129,-0.0,-0.007,0.009
130,0.01,-0.006,0.017
131,0.001,-0.006,0.009
132,-0.01,-0.005,-0.004
133,-0.012,-0.005,-0.007
134,-0.007,-0.005,-0.001
135,0.001,-0.005,0.008
136,-0.001,-0.005,0.009
137,-0.008,-0.005,0.005
138,-0.012,-0.005,0.003
139,-0.005,-0.006,0.009
140,-0.002,-0.006,0.012
141,0.001,-0.005,0.013
142,-0.001,-0.005,0.011
143,-0.002,-0.003,0.008
144,-0.003,-0.002,0.007
145,-0.002,-0.001,0.009
146,-0.002,-0.0,0.011
147,-0.004,0.001,0.01
148,-0.006,0.002,0.01
149,-0.006,0.004,0.008
150,0.0,0.005,0.012
151,0.007,0.007,0.016
152,0.012,0.009,0.017
153,0.011,0.012,0.014
154,0.01,0.015,0.012
155,0.016,0.017,0.018
156,0.028,0.019,0.031
157,0.032,0.022,0.034
158,0.03,0.024,0.031
159,0.026,0.026,0.027
160,0.031,0.028,0.031
161,0.034,0.029,0.035
162,0.033,0.03,0.034
163,0.025,0.03,0.028
164,0.02,0.031,0.024
165,0.019,0.031,0.021
166,0.021,0.031,0.024
167,0.031,0.029,0.036
168,0.038,0.028,0.042
169,0.037,0.026,0.04
170,0.032,0.024,0.033
171,0.025,0.021,0.026
172,0.023,0.018,0.024
173,0.021,0.016,0.021
174,0.015,0.013,0.015
175,0.009,0.011,0.01
176,0.006,0.01,0.006
177,0.003,0.008,0.003
178,0.003,0.006,0.001
179,0.0,0.005,-0.001
180,-0.003,0.005,-0.006
181,-0.0,0.005,-0.005
182,0.004,0.004,-0.002
183,0.003,0.004,-0.002
184,-0.002,0.004,-0.006
185,-0.003,0.004,-0.008
186,-0.002,0.004,-0.009
187,0.0,0.004,-0.007
188,0.004,0.004,-0.003
189,0.01,0.004,0.002
190,0.016,0.005,0.01
191,0.013,0.006,0.007
192,0.011,0.007,0.006
193,0.011,0.007,0.006
194,0.011,0.007,0.008
195,0.013,0.007,0.01
196,0.011,0.006,0.008
197,0.007,0.006,0.002
198,0.002,0.005,-0.003
199,0.001,0.004,-0.004
200,0.001,0.002,-0.004
201,-0.001,0.0,-0.007
202,-0.004,-0.001,-0.008
203,-0.008,-0.002,-0.01
204,-0.009,-0.004,-0.009
205,-0.006,-0.006,-0.006
206,-0.003,-0.007,-0.002
207,-0.005,-0.008,-0.004
208,-0.008,-0.008,-0.008
209,-0.009,-0.009,-0.009
210,-0.008,-0.009,-0.009
211,-0.006,-0.009,-0.007
212,-0.009,-0.008,-0.01
213,-0.011,-0.006,-0.012
214,-0.014,-0.005,-0.014
215,-0.007,-0.004,-0.004
216,0.002,-0.002,0.004
217,0.001,-0.0,0.004
218,-0.004,0.001,-0.001
219,-0.008,0.002,-0.004
220,-0.003,0.003,0.003
221,0.006,0.003,0.013
222,0.014,0.003,0.024
223,0.014,0.004,0.023
224,0.004,0.004,0.013
225,0.001,0.003,0.01
226,0.008,0.003,0.017
227,0.016,0.002,0.02
228,0.012,0.001,0.013
229,0.001,0.0,0.003
230,-0.006,-0.001,-0.002
231,-0.009,-0.004,-0.003
232,-0.008,-0.006,-0.001
233,-0.008,-0.009,-0.0
234,-0.014,-0.011,-0.004
235,-0.018,-0.014,-0.006
236,-0.02,-0.016,-0.008
237,-0.021,-0.018,-0.008
238,-0.022,-0.02,-0.009
239,-0.025,-0.021,-0.011
240,-0.027,-0.022,-0.015
241,-0.021,-0.023,-0.008
242,-0.014,-0.023,-0.001
243,-0.011,-0.024,0.002
244,-0.023,-0.024,-0.01
245,-0.033,-0.023,-0.021
246,-0.03,-0.022,-0.018
247,-0.028,-0.021,-0.017
248,-0.025,-0.02,-0.016
249,-0.025,-0.02,-0.017
250,-0.025,-0.019,-0.02
251,-0.02,-0.018,-0.017
252,-0.013,-0.017,-0.01
253,-0.006,-0.017,-0.003
254,0.004,-0.017,0.006
255,-0.007,-0.017,-0.004
256,-0.016,-0.017,-0.013
257,-0.017,-0.018,-0.015
258,-0.018,-0.018,-0.017
259,-0.019,-0.019,-0.019
260,-0.022,-0.02,-0.021
261,-0.024,-0.02,-0.022
262,-0.025,-0.021,-0.018
263,-0.024,-0.021,-0.015
264,-0.022,-0.022,-0.011
265,-0.023,-0.023,-0.012
266,-0.027,-0.023,-0.014
267,-0.028,-0.024,-0.016
268,-0.028,-0.025,-0.017
269,-0.028,-0.026,-0.019
270,-0.029,-0.026,-0.022
271,-0.029,-0.027,-0.023
272,-0.025,-0.027,-0.02
273,-0.027,-0.027,-0.023
274,-0.027,-0.026,-0.025
275,-0.019,-0.026,-0.02
276,-0.02,-0.025,-0.023
277,-0.02,-0.024,-0.026
278,-0.021,-0.023,-0.027
279,-0.022,-0.022,-0.028
280,-0.02,-0.022,-0.027
281,-0.022,-0.022,-0.027
282,-0.024,-0.021,-0.027
283,-0.023,-0.021,-0.028
284,-0.025,-0.02,-0.028
285,-0.024,-0.02,-0.029
286,-0.019,-0.02,-0.024
287,-0.019,-0.02,-0.024
288,-0.021,-0.02,-0.024
289,-0.02,-0.02,-0.023
290,-0.019,-0.02,-0.02
291,-0.02,-0.02,-0.018
292,-0.02,-0.02,-0.015
293,-0.02,-0.021,-0.012
294,-0.02,-0.021,-0.009
295,-0.019,-0.021,-0.007
296,-0.019,-0.021,-0.006
297,-0.019,-0.021,-0.006
298,-0.02,-0.021,-0.008
299,-0.02,-0.022,-0.012
300,-0.021,-0.02,-0.015
301,-0.023,-0.02,-0.02
302,-0.026,-0.022,-0.023
303,-0.026,-0.023,-0.026
304,-0.023,-0.024,-0.027
305,-0.023,-0.024,-0.027
306,-0.024,-0.024,-0.03
307,-0.024,-0.024,-0.033
308,-0.023,-0.024,-0.033
309,-0.018,-0.023,-0.029
310,-0.016,-0.022,-0.028
311,-0.02,-0.02,-0.029
312,-0.021,-0.019,-0.032
313,-0.02,-0.018,-0.03
314,-0.017,-0.017,-0.028
315,-0.015,-0.015,-0.027
316,-0.016,-0.011,-0.025
317,-0.016,-0.008,-0.025
318,-0.015,-0.006,-0.024
319,-0.012,-0.003,-0.02
320,0.002,0.0,-0.004
321,0.005,0.007,0.002
322,-0.003,0.01,-0.002
323,-0.001,0.01,0.003
324,0.004,0.008,0.01
325,0.05,0.008,0.056
326,0.05,0.009,0.055
327,0.012,0.013,0.016
328,0.001,0.014,0.002
329,0.0,0.013,-0.001
330,0.02,0.013,0.016
331,0.045,0.014,0.037
332,0.016,0.019,0.007
333,0.007,0.02,-0.004
334,0.015,0.021,0.002
335,0.04,0.022,0.025
336,0.042,0.024,0.023
337,0.013,0.028,-0.006
338,0.002,0.032,-0.019
339,-0.004,0.032,-0.025
340,0.002,0.032,-0.019
341,0.042,0.033,0.02
342,0.04,0.037,0.017
343,0.011,0.044,-0.011
344,0.008,0.047,-0.014
345,0.042,0.049,0.02
346,0.161,0.05,0.138
347,0.145,0.053,0.123
348,0.052,0.061,0.035
349,0.021,0.064,0.006
350,0.021,0.065,0.01
351,0.065,0.064,0.057
352,0.156,0.064,0.15
353,0.069,0.069,0.068
354,0.024,0.073,0.026
355,0.021,0.073,0.024
356,0.047,0.072,0.049
357,0.142,0.07,0.14
358,0.083,0.072,0.078
359,0.047,0.077,0.038
360,0.033,0.076,0.021
361,0.05,0.073,0.036
362,0.126,0.069,0.108
363,0.143,0.068,0.123
364,0.044,0.07,0.025
365,0.014,0.07,-0.007
366,0.017,0.069,-0.006
367,0.048,0.067,0.025
368,0.179,0.066,0.154
369,0.103,0.071,0.078
370,0.048,0.077,0.024
371,0.024,0.08,0.001
372,0.032,0.078,0.01
373,0.208,0.076,0.183
374,0.117,0.079,0.094
375,0.032,0.083,0.012
376,0.014,0.085,-0.004
377,0.03,0.087,0.013
378,0.148,0.09,0.131
379,0.164,0.092,0.149
380,0.066,0.093,0.057
381,0.019,0.095,0.013
382,0.025,0.096,0.023
383,0.092,0.096,0.091
384,0.22,0.096,0.219
385,0.123,0.096,0.122
386,0.07,0.094,0.068
387,0.042,0.092,0.037
388,0.078,0.09,0.069
389,0.186,0.086,0.171
390,0.119,0.082,0.103
391,0.044,0.077,0.027
392,0.021,0.072,0.005
393,0.02,0.065,0.002
394,0.103,0.059,0.082
395,0.109,0.051,0.087
396,0.02,0.043,-0.001
397,0.0,0.035,-0.021
398,-0.004,0.026,-0.025
399,0.026,0.018,0.004
400,0.034,0.009,0.012
