lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.41,0.519,0.416
2,0.125,0.395,0.13
3,0.111,0.296,0.109
4,0.158,0.218,0.148
5,0.277,0.159,0.259
6,0.16,0.115,0.138
7,0.088,0.084,0.061
8,0.074,0.065,0.043
9,0.075,0.054,0.041
10,0.128,0.05,0.091
11,0.217,0.051,0.176
12,0.089,0.056,0.048
13,0.041,0.063,-0.0
14,0.048,0.072,0.006
15,0.095,0.082,0.053
16,0.15,0.091,0.107
17,0.064,0.1,0.023
18,0.045,0.107,0.006
19,0.053,0.113,0.017
20,0.078,0.117,0.044
21,0.127,0.118,0.095
22,0.085,0.118,0.057
23,0.069,0.116,0.046
24,0.074,0.112,0.056
25,0.086,0.107,0.074
26,0.116,0.086,0.11
27,0.107,0.078,0.105
28,0.076,0.077,0.08
29,0.059,0.078,0.065
30,0.048,0.076,0.055
31,0.091,0.069,0.096
32,0.104,0.063,0.104
33,0.073,0.059,0.067
34,0.049,0.056,0.037
35,0.036,0.053,0.02
36,0.037,0.048,0.015
37,0.051,0.038,0.024
38,0.031,0.031,0.004
39,0.009,0.027,-0.017
40,0.007,0.023,-0.022
41,0.007,0.018,-0.024
42,0.02,0.011,-0.012
43,0.006,0.007,-0.026
44,-0.001,0.004,-0.033
45,-0.002,0.002,-0.035
46,-0.001,0.0,-0.032
47,0.001,-0.003,-0.029
48,-0.002,-0.005,-0.032
49,-0.008,-0.006,-0.034
50,-0.009,-0.006,-0.032
51,-0.01,-0.007,-0.028
52,-0.01,-0.008,-0.023
53,-0.007,-0.009,-0.017
54,-0.007,-0.009,-0.012
55,-0.006,-0.009,-0.006
56,-0.004,-0.007,-0.001
57,-0.004,-0.008,0.003
58,-0.003,-0.009,0.007
59,-0.004,-0.01,0.008
60,-0.009,-0.011,0.003
61,-0.01,-0.012,-0.001
62,-0.012,-0.012,-0.007
63,-0.014,-0.014,-0.013
64,-0.015,-0.015,-0.02
65,-0.018,-0.016,-0.025
66,-0.02,-0.016,-0.027
67,-0.021,-0.017,-0.027
68,-0.023,-0.018,-0.029
69,-0.022,-0.018,-0.032
70,-0.021,-0.019,-0.034
71,-0.02,-0.02,-0.033
72,-0.02,-0.02,-0.034
73,-0.021,-0.02,-0.036
74,-0.023,-0.021,-0.038
75,-0.024,-0.021,-0.04
76,-0.025,-0.022,-0.039
77,-0.022,-0.023,-0.035
78,-0.02,-0.024,-0.028
79,-0.021,-0.024,-0.025
80,-0.022,-0.025,-0.025
81,-0.023,-0.026,-0.022
82,-0.019,-0.027,-0.016
83,-0.019,-0.028,-0.012
84,-0.023,-0.029,-0.012
85,-0.027,-0.029,-0.014
86,-0.032,-0.03,-0.015
87,-0.033,-0.031,-0.014
88,-0.033,-0.031,-0.012
89,-0.036,-0.032,-0.014
90,-0.038,-0.032,-0.017
91,-0.038,-0.033,-0.021
92,-0.038,-0.033,-0.024
93,-0.037,-0.033,-0.026
94,-0.038,-0.033,-0.029
95,-0.041,-0.033,-0.032
96,-0.041,-0.033,-0.033
97,-0.039,-0.033,-0.027
98,-0.027,-0.033,-0.016
99,-0.017,-0.032,-0.009
100,-0.023,-0.032,-0.014
101,-0.026,-0.032,-0.022
102,-0.031,-0.033,-0.028
103,-0.024,-0.033,-0.021
104,-0.023,-0.032,-0.021
105,-0.03,-0.032,-0.027
106,-0.034,-0.032,-0.03
107,-0.04,-0.033,-0.035
108,-0.037,-0.033,-0.03
109,-0.034,-0.033,-0.026
110,-0.03,-0.033,-0.019
111,-0.032,-0.033,-0.017
112,-0.035,-0.033,-0.019
113,-0.036,-0.033,-0.02
114,-0.034,-0.033,-0.017
115,-0.036,-0.032,-0.017
116,-0.037,-0.031,-0.017
117,-0.037,-0.03,-0.016
118,-0.038,-0.029,-0.015
119,-0.031,-0.028,-0.009
120,-0.024,-0.027,-0.004
121,-0.029,-0.026,-0.01
122,-0.03,-0.024,-0.015
123,-0.018,-0.023,-0.003
124,-0.006,-0.021,0.01
125,0.001,-0.02,0.019
126,-0.014,-0.018,0.006
127,-0.03,-0.017,-0.013
128,-0.016,-0.016,-0.002
129,-0.008,-0.015,0.002
130,-0.006,-0.015,0.001
131,-0.012,-0.014,-0.008
132,-0.016,-0.012,-0.015
133,-0.019,-0.012,-0.02
134,-0.018,-0.011,-0.017
135,-0.016,-0.012,-0.015
136,-0.014,-0.012,-0.011
137,-0.018,-0.012,-0.012
138,-0.019,-0.012,-0.012
139,-0.012,-0.012,-0.003
140,-0.008,-0.011,-0.001
141,-0.001,-0.011,0.004
142,-0.005,-0.01,0.0
143,-0.009,-0.008,-0.003
144,-0.002,-0.007,0.005
145,-0.003,-0.006,0.006
146,-0.004,-0.005,0.005
147,-0.005,-0.003,0.005
148,-0.007,-0.001,0.004
149,-0.009,0.0,0.003
150,-0.003,0.001,0.009
151,0.007,0.001,0.017
152,0.006,0.002,0.012
153,-0.003,0.003,0.002
154,-0.009,0.004,-0.004
155,-0.012,0.004,-0.005
156,0.021,0.005,0.031
157,0.033,0.005,0.04
158,0.022,0.006,0.025
159,0.01,0.006,0.01
160,0.005,0.005,0.003
161,0.003,0.005,-0.001
162,-0.001,0.005,-0.008
163,-0.004,0.005,-0.012
164,-0.003,0.005,-0.01
165,-0.002,0.005,-0.008
166,-0.004,0.006,-0.007
167,0.011,0.006,0.009
168,0.016,0.007,0.014
169,0.013,0.008,0.012
170,0.007,0.009,0.007
171,0.003,0.011,0.004
172,0.016,0.012,0.018
173,0.017,0.014,0.02
174,0.016,0.016,0.02
175,0.014,0.017,0.021
176,0.01,0.019,0.019
177,0.012,0.019,0.022
178,0.015,0.019,0.025
179,0.017,0.02,0.027
180,0.021,0.022,0.032
181,0.028,0.024,0.039
182,0.035,0.025,0.044
183,0.039,0.024,0.049
184,0.036,0.024,0.046
185,0.032,0.025,0.042
186,0.03,0.025,0.035
187,0.029,0.025,0.029
188,0.031,0.026,0.028
189,0.027,0.026,0.021
190,0.016,0.027,0.007
191,0.012,0.027,0.003
192,0.01,0.028,0.001
193,0.008,0.027,-0.001
194,0.008,0.026,0.001
195,0.017,0.025,0.014
196,0.029,0.024,0.032
197,0.027,0.023,0.032
198,0.031,0.022,0.037
199,0.034,0.021,0.042
200,0.042,0.019,0.05
201,0.036,0.017,0.044
202,0.02,0.016,0.032
203,0.015,0.015,0.028
204,0.014,0.013,0.029
205,0.015,0.012,0.031
206,0.013,0.01,0.031
207,0.003,0.009,0.022
208,-0.002,0.008,0.017
209,-0.004,0.006,0.014
210,-0.006,0.004,0.011
211,-0.006,0.002,0.011
212,-0.005,0.001,0.012
213,-0.006,-0.001,0.011
214,-0.013,-0.004,0.001
215,-0.002,-0.006,0.007
216,0.006,-0.008,0.012
217,0.003,-0.01,0.007
218,-0.008,-0.011,-0.007
219,-0.016,-0.012,-0.018
220,-0.017,-0.014,-0.021
221,-0.014,-0.015,-0.018
222,-0.009,-0.015,-0.01
223,-0.012,-0.016,-0.013
224,-0.013,-0.017,-0.013
225,-0.023,-0.018,-0.022
226,-0.016,-0.02,-0.012
227,-0.012,-0.021,-0.004
228,-0.021,-0.023,-0.012
229,-0.031,-0.024,-0.02
230,-0.035,-0.026,-0.023
231,-0.033,-0.028,-0.021
232,-0.029,-0.029,-0.016
233,-0.028,-0.031,-0.013
234,-0.032,-0.032,-0.014
235,-0.037,-0.033,-0.017
236,-0.037,-0.034,-0.015
237,-0.034,-0.034,-0.012
238,-0.035,-0.034,-0.012
239,-0.037,-0.034,-0.015
240,-0.036,-0.034,-0.015
241,-0.03,-0.034,-0.01
242,-0.025,-0.034,-0.005
243,-0.022,-0.034,-0.004
244,-0.035,-0.034,-0.019
245,-0.042,-0.033,-0.03
246,-0.039,-0.033,-0.031
247,-0.036,-0.033,-0.031
248,-0.032,-0.033,-0.03
249,-0.033,-0.033,-0.034
250,-0.034,-0.033,-0.037
251,-0.034,-0.033,-0.039
252,-0.031,-0.033,-0.035
253,-0.025,-0.034,-0.029
254,-0.023,-0.034,-0.025
255,-0.033,-0.035,-0.034
256,-0.039,-0.035,-0.041
257,-0.039,-0.035,-0.04
258,-0.038,-0.036,-0.038
259,-0.039,-0.037,-0.036
260,-0.041,-0.037,-0.036
261,-0.041,-0.038,-0.034
262,-0.041,-0.039,-0.03
263,-0.04,-0.04,-0.025
264,-0.038,-0.04,-0.019
265,-0.041,-0.04,-0.019
266,-0.041,-0.04,-0.018
267,-0.04,-0.041,-0.017
268,-0.039,-0.041,-0.016
269,-0.037,-0.041,-0.016
270,-0.037,-0.041,-0.018
271,-0.043,-0.04,-0.025
272,-0.041,-0.04,-0.026
273,-0.04,-0.039,-0.024
274,-0.037,-0.038,-0.025
275,-0.038,-0.037,-0.031
276,-0.041,-0.036,-0.038
277,-0.039,-0.035,-0.041
278,-0.039,-0.034,-0.042
279,-0.037,-0.033,-0.042
280,-0.034,-0.033,-0.042
281,-0.031,-0.032,-0.039
282,-0.029,-0.031,-0.037
283,-0.027,-0.03,-0.035
284,-0.025,-0.03,-0.03
285,-0.021,-0.029,-0.026
286,-0.022,-0.028,-0.027
287,-0.031,-0.028,-0.035
288,-0.031,-0.027,-0.035
289,-0.029,-0.027,-0.032
290,-0.026,-0.027,-0.027
291,-0.026,-0.027,-0.023
292,-0.031,-0.027,-0.022
293,-0.029,-0.027,-0.017
294,-0.028,-0.027,-0.011
295,-0.025,-0.027,-0.006
296,-0.026,-0.027,-0.006
297,-0.027,-0.027,-0.008
298,-0.027,-0.027,-0.01
299,-0.027,-0.027,-0.013
300,-0.027,-0.027,-0.016
301,-0.028,-0.027,-0.019
302,-0.031,-0.028,-0.024
303,-0.031,-0.029,-0.027
304,-0.029,-0.03,-0.027
305,-0.027,-0.03,-0.026
306,-0.026,-0.029,-0.028
307,-0.026,-0.028,-0.032
308,-0.026,-0.028,-0.034
309,-0.024,-0.027,-0.034
310,-0.022,-0.026,-0.032
311,-0.023,-0.024,-0.034
312,-0.023,-0.024,-0.034
313,-0.024,-0.023,-0.033
314,-0.021,-0.022,-0.029
315,-0.019,-0.019,-0.027
316,-0.021,-0.017,-0.026
317,-0.021,-0.014,-0.025
318,-0.02,-0.01,-0.024
319,-0.016,-0.007,-0.018
320,-0.01,-0.004,-0.009
321,-0.004,0.0,0.003
322,0.002,0.005,0.014
323,0.009,0.007,0.025
324,0.017,0.009,0.038
325,0.029,0.011,0.05
326,0.038,0.014,0.058
327,0.011,0.018,0.028
328,0.006,0.02,0.018
329,0.009,0.021,0.017
330,0.022,0.022,0.025
331,0.045,0.023,0.043
332,0.026,0.029,0.022
333,0.022,0.03,0.016
334,0.034,0.029,0.025
335,0.044,0.027,0.032
336,0.049,0.026,0.034
337,0.033,0.028,0.018
338,0.014,0.029,-0.002
339,0.008,0.028,-0.008
340,0.015,0.028,-0.002
341,0.025,0.029,0.007
342,0.034,0.031,0.017
343,0.027,0.038,0.01
344,0.023,0.041,0.008
345,0.034,0.041,0.018
346,0.054,0.041,0.039
347,0.093,0.043,0.078
348,0.035,0.049,0.023
349,0.025,0.052,0.017
350,0.03,0.053,0.026
351,0.042,0.054,0.044
352,0.101,0.055,0.107
353,0.064,0.059,0.076
354,0.039,0.062,0.053
355,0.038,0.064,0.051
356,0.042,0.067,0.053
357,0.182,0.068,0.187
358,0.136,0.072,0.137
359,0.051,0.076,0.049
360,0.035,0.076,0.028
361,0.036,0.074,0.026
362,0.09,0.072,0.076
363,0.096,0.071,0.08
364,0.037,0.073,0.021
365,0.024,0.072,0.005
366,0.022,0.07,0.001
367,0.031,0.068,0.009
368,0.191,0.067,0.166
369,0.146,0.068,0.12
370,0.04,0.068,0.016
371,0.015,0.068,-0.009
372,0.041,0.067,0.017
373,0.153,0.065,0.129
374,0.083,0.065,0.06
375,0.035,0.066,0.015
376,0.026,0.067,0.008
377,0.035,0.068,0.019
378,0.102,0.068,0.088
379,0.06,0.069,0.051
380,0.041,0.069,0.037
381,0.037,0.07,0.037
382,0.041,0.069,0.045
383,0.087,0.069,0.093
384,0.154,0.068,0.16
385,0.076,0.067,0.081
386,0.031,0.065,0.034
387,0.027,0.063,0.026
388,0.065,0.06,0.059
389,0.137,0.057,0.126
390,0.051,0.053,0.037
391,0.025,0.049,0.01
392,0.02,0.044,0.004
393,0.026,0.04,0.009
394,0.07,0.035,0.049
395,0.033,0.03,0.012
396,0.014,0.025,-0.008
397,0.008,0.021,-0.015
398,0.008,0.017,-0.015
399,0.016,0.014,-0.008
400,0.023,0.011,-0.001
