gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1797,2479,0.347678273916245,48.5247192382812,39.8621253967285,3670144,1797,2007,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-04-02 23:43:02.332876,-73.11886038654522,24.84169116698369,21.84796374239465,0.006054901326015569,17.0,24.78,1.1367971201176101,24.18,0.2152,0.4061,1.3033,0.8057,0.2758,0.2801,0.1528103718155039,0
101251,npp,1094,2036,0.572482764720917,48.5236320495605,39.8626823425293,3670144,1094,1602,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-04-03 23:24:13.763692,-1.9249512975587304,0.599923559933828,0.531418722841803,0.018917824511375577,14.0,0.27,1.0,-0.69,0.2017,0.3272,0.9163,1.0,0.5725,0.5725,0.1747985811897354,0
135717,npp,2365,805,2.48236107826233,48.5225639343262,39.8554306030273,3670144,2363,592,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-02 22:32:34.559208,93.40098020541483,54.082779345369374,45.84354615808726,0.08502288778020053,6.0,-54.04,1.9513309067639726,-54.04,0.2107,0.4419,1.3205,0.7405,1.3729,1.8383,0.050899811294425,0
135906,npp,1556,352,2.8116729259491,48.5232810974121,39.862247467041,3670144,1558,193,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-03 22:13:35.346783,90.33670185956233,64.34852185868641,52.9931531766876,0.06531217559043663,3.0,-64.28,2.7445598364131496,-64.3,0.3127,0.6742,1.4954,0.4853,1.106,1.3646,-0.008430227777129762,0
136295,npp,2300,1872,1.048493623733521,48.5234107971191,39.8541450500488,3670144,2300,1446,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-05 23:16:40.669596,97.96580528549009,9.415433965298359,8.332920871907252,0.040764719497777185,13.0,-9.4,1.0,-9.37,0.1856,0.3314,0.6716,0.9872,1.0443,1.0351,0.1781205533453485,0
136480,npp,1542,1420,1.094771265983582,48.5231666564941,39.8538131713867,3670144,1542,1067,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-06 22:57:48.572924,98.22337065243954,32.795388155675234,28.674220501905744,0.026752559923621404,10.0,-32.79,1.2365102219381485,-32.79,0.2849,0.5257,1.0561,0.6225,0.7875,0.6815,0.11909225422388592,0
136672,npp,771,959,0.12500000074520756,48.5243835449219,39.8613586425781,3670144,773,709,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-07 22:38:52.916809,94.9067780336193,49.71815770368466,42.517178381087724,0.01519528503360717,7.0,-49.69,1.7549928774784245,-49.72,0.1983,0.3534,0.6433,0.9258,0.197,0.1157,-0.203744046722079,0
137047,npp,2212,48,0.736236035823822,48.5225257873535,39.8557090759277,3670144,2214,19,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-09 22:00:50.933499,267.75899611907835,69.57559485218466,56.11750650182265,0.0018331352964003574,1.0,-69.49,3.5496478698597698,-69.49,0.2781,0.7362,1.9634,0.4444,0.3272,0.3272,0.2886627724339438,0
137251,npp,681,2022,0.12500000021141544,48.5270843505859,39.8542556762695,3670144,681,1590,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-10 23:22:55.480912,74.58765885564596,0.8785028878619007,0.7782548083813661,0.0016458837600038707,14.0,-0.74,1.0,-0.69,0.2017,0.3272,0.9163,1.0,0.125,0.125,0.09039928224005306,0
137442,npp,3020,1571,0.23610743135213902,48.5232963562012,39.8543243408203,3670176,3019,1180,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.68576337115478,25.687349632633428,22.581375076755013,0.00012057206589098921,11.0,-25.69,1.1367971201176101,-25.67,0.1741,0.4282,1.183,0.7642,0.1582,0.1804,0.1804,0
137631,npp,2258,1112,0.269465133547783,48.5260620117188,39.8581428527832,3670176,2260,818,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.34010809417957,44.791693466590665,38.61822490278776,2.2116669453925464e-09,8.0,-44.78,1.5732132722552272,-44.78,0.2771,0.4021,2.0797,0.8137,0.2429,0.2193,0.2193,0
137822,npp,1451,652,0.269001945853233,48.5234184265137,39.8536720275879,3670176,1450,435,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-13 22:26:10.283232,92.45949942797542,57.94853717478152,48.663026372575324,1.3307350463409625e-15,5.0,-57.91,2.2013981571160284,-57.86,0.2514,0.8562,2.0903,0.3822,0.0605,0.1028,0.1028,0
138010,npp,630,199,0.413517683744431,48.5234222412109,39.8574867248535,3670176,631,98,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-14 22:07:09.299753,269.06952748570166,67.11044331058035,54.69735780112323,2.612350199615955e-21,2.0,-67.03,3.1865100272627664,-67.01,0.3439,0.8231,2.3561,0.3976,0.1987,0.1644,0.1644,0
138022,npp,2825,2612,0.340350463986397,48.5263557434082,39.859302520752,3670176,2825,2109,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.87276321364281,31.1973944252628,27.315644994798774,1.5956497926498089e-16,18.0,31.13,1.2365102219381485,31.22,0.3315,0.9282,1.723,0.3525,-0.1482,0.12,0.12,0
138212,npp,2129,2172,0.2010577768087387,48.5242309570312,39.8579330444336,3670176,2129,1733,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-15 23:29:10.283369,-76.67806405857326,8.049321946474155,7.125749089932954,1.7618409965536156e-23,15.0,8.0,1.0,8.09,0.203,0.4526,1.2054,0.7229,0.0756,0.1453,0.1453,0
138408,npp,1404,1721,0.236484065651894,48.5260429382324,39.8604011535645,3670176,1404,1307,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-16 23:10:18.191677,99.57190553590449,17.845320926869018,15.752177380358082,1.9075897359858746e-26,12.0,-17.87,1.0442604737599883,-17.76,0.2011,0.4973,1.3884,0.658,0.0774,0.1556,0.1556,0
138603,npp,651,1265,0.1250000000777662,48.5283432006836,39.8540077209473,3670176,651,945,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-17 22:51:24.317815,96.94959963469134,39.23083109755153,34.07431032792017,7.133978036407317e-28,9.0,-39.23,1.4276677814245327,-39.08,0.1954,0.3165,1.3867,1.0338,0.1931,0.1292,0.1292,0
138796,npp,2942,803,0.1404864611104131,48.5221138000488,39.8564491271973,3670176,2940,590,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.23674668578168,54.13934718635452,45.88497399866663,9.063567583901393e-28,6.0,-54.1,1.9513309067639726,-54.04,0.2107,0.4419,1.3205,0.7405,0.1728,0.104,0.104,0
138809,npp,1862,3190,0.238417968153954,48.5214347839355,39.8622360229492,3670176,1862,2541,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-19 00:12:53.271448,-67.1911246469931,52.00189770956231,44.27844012591733,3.2313593528998854e-28,22.0,51.92,1.847645286154319,51.9,0.2623,0.6861,3.4817,0.4769,0.0849,0.1137,0.1137,0
138994,npp,2131,350,0.569300502538681,48.5237731933594,39.8624839782715,3670176,2133,192,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.25660436930058,64.38988692848727,53.01860352668152,6.029993381519513e-26,3.0,-64.32,2.7445598364131496,-64.3,0.3127,0.6742,1.4954,0.4853,0.289,0.2763,0.2763,0
139009,npp,1203,2757,0.337062150239944,48.5254135131836,39.8542442321777,3670176,1204,2214,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-19 23:54:10.079046,-71.16659296835205,37.39560444225379,32.54946492200488,1.6295473803977895e-28,19.0,37.34,1.357151599901897,37.38,0.2733,0.4337,1.5716,0.7544,0.256,0.2543,0.2543,0
139783,npp,1339,956,0.381786078214645,48.523265838623,39.8586807250977,3670176,1338,707,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.64979500506794,49.806861905653186,42.58492711600689,1.081159767516989e-12,7.0,-49.78,1.7549928774784245,-49.72,0.1983,0.3534,0.6433,0.9258,0.3434,0.3534,0.3534,0
139797,npp,208,3328,0.545085161924362,48.5244636535645,39.8568267822266,3670176,212,2677,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-24 00:19:02.770186,-65.34451484522938,55.6789540854579,47.027892870743244,1.544973270126267e-19,23.0,55.6,2.0682789409984763,55.6,0.3675,0.7101,3.6787,0.4608,0.2474,0.2512,0.2512,0
140551,npp,509,1568,0.12500000105246767,48.5227355957031,39.8555488586426,3670144,508,1178,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-27 23:03:54.004483,98.98082887181357,25.81457770777347,22.69047079272591,0.03129636745281608,11.0,-25.84,1.1367971201176101,-25.67,0.1741,0.4282,1.183,0.7642,0.0605,0.0955,-0.5624302885544796,0
140565,npp,2248,3865,0.752825438976288,48.5234489440918,39.8592338562012,3670144,2248,3096,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-28 00:43:51.920629,-60.766412972056465,66.8835445700011,54.56897071592942,0.004389864674912911,27.0,66.76,3.1865100272627664,66.74,0.6326,2.6212,9.6409,0.1248,-0.2591,0.094,0.0017137326996496671,0
140737,npp,2817,1109,2.26491737365723,48.5252685546875,39.8578262329102,3670144,2819,815,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-28 22:45:00.141306,96.57803923197831,44.879973168507746,38.68695819474144,0.07975327100457107,8.0,-44.88,1.5732132722552272,-44.78,0.2771,0.4021,2.0797,0.8137,1.5113,1.8429,0.1662807347031401,0
140750,npp,1636,3463,2.35683393478394,48.5248832702637,39.8602828979492,3670144,1638,2807,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-29 00:25:14.070852,-64.9201289451401,58.971288871613275,49.39034861120013,0.039875907650825486,24.0,58.87,2.253202848596432,58.89,0.2812,0.8313,3.668,0.3936,1.0043,0.9277,0.08940566866479283,0
140920,npp,2008,650,2.90475416183472,48.5223388671875,39.8591079711914,3670144,2008,432,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-29 22:26:00.942911,92.31501978822389,58.00902288313698,48.703878745653505,0.16218855288131978,5.0,-57.96,2.2013981571160284,-57.86,0.2514,0.8562,2.0903,0.3822,1.2578,1.1101,-2.2995213101510745,0
140934,npp,995,3044,3.32142996788025,48.5231857299805,39.8606033325195,3670144,997,2448,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-09-30 00:06:32.665895,-68.3853427211659,47.68218244233332,40.92430024058624,0.11701085310118754,21.0,47.6,1.646109783506203,47.74,0.369,0.6987,2.388,0.4683,1.9205,1.5554,-0.9044696465631816,0
141315,npp,2682,2168,2.84591341018677,48.5227394104004,39.8557052612305,3670144,2682,1729,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-01 23:28:59.185952,-73.2001171043736,7.8370540661987205,6.937884717115149,0.11224717086087659,15.0,7.77,1.0,8.09,0.203,0.4526,1.2054,0.7229,2.7205,2.0572,-0.3025247707824743,0
141507,npp,1955,1718,1.97114443778992,48.5229797363281,39.8600883483887,3670144,1955,1304,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-02 23:10:08.887407,100.19691046815886,18.026629923167853,15.910366761971128,0.09251527598745618,12.0,-18.04,1.0442604737599883,-17.76,0.2011,0.4973,1.3884,0.658,1.7386,1.2969,-0.6480094952598836,0
141522,npp,571,3993,2.18408155441284,48.5271301269531,39.8566589355469,3670144,570,3165,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-03 00:49:59.687481,-59.48532111958935,68.98464213354004,55.79383054465908,0.08329262213978796,28.0,68.85,3.5496478698597698,68.85,0.8874,2.0488,6.6372,0.1597,0.3653,0.3488,-1.4022255463836235,0
141699,npp,1199,1262,1.54611992835999,48.5246086120605,39.8611831665039,3670144,1202,942,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-03 22:51:13.255899,96.65342109377228,39.350095283813914,34.17115688510274,0.07155082396107651,9.0,-39.34,1.4276677814245327,-39.08,0.1954,0.3165,1.3867,1.0338,1.1885,1.5984,0.09421730767971459,0
142099,npp,1746,2753,0.838173925876617,48.5254669189453,39.8571586608887,3670144,1747,2210,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-05 23:53:59.058646,-71.26404290895859,37.2352911474069,32.41369624398663,0.04176432089697912,19.0,37.18,1.357151599901897,37.38,0.2733,0.4337,1.5716,0.7544,0.6252,0.6323,-0.2456936438456807,0
142293,npp,1056,2314,0.679416835308075,48.5227966308594,39.8578948974609,3670144,1055,1865,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-06 23:35:10.546335,-71.5878710911628,16.111028401611982,14.230401234663463,0.027107944256640183,16.0,16.05,1.0442604737599883,16.38,0.2925,0.4297,1.1242,0.7614,0.5663,0.5173,-0.052578840212978206,0
142483,npp,321,1866,0.12500000048820786,48.5278129577637,39.8567276000977,3670144,321,1440,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-07 23:16:22.036364,103.77218604792769,9.70873194968117,8.591320645003394,0.014962159083175075,13.0,-9.74,1.0,-9.37,0.1856,0.3314,0.6716,0.9872,0.1208,0.1234,-0.19114313852343356,0
142871,npp,1876,952,0.5942233204841609,48.5226669311523,39.8551712036133,3670144,1877,705,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-09 22:38:32.569711,95.18348154416104,49.92782198703281,42.676190585479276,0.0013228786230134683,7.0,-49.9,1.7549928774784245,-49.72,0.1983,0.3534,0.6433,0.9258,0.4644,0.5501,0.5222896825414642,0
143082,npp,109,2897,0.307211712002754,48.5280990600586,39.8554725646973,3670144,108,2337,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-11 00:00:10.445991,-70.05381806326612,42.70042443895215,36.923690224552644,0.0010109633583557027,20.0,42.64,1.4867838833500562,42.85,0.3072,0.5518,2.5484,0.593,0.1627,0.1822,0.16094694514998345,0
143681,npp,2839,3862,0.537319719791412,48.5211410522461,39.8605728149414,3670176,2839,3094,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-14 00:43:46.391753,-60.713612769098795,66.8542945664801,54.549452083604386,5.853412501853873e-13,27.0,66.71,3.1865100272627664,66.74,0.6326,2.6212,9.6409,0.1248,-0.3268,0.0671,0.0671,0
144246,npp,1812,197,0.5730181932449341,48.5276336669922,39.8579483032227,3670176,1814,97,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.1827038397271,67.15483332139173,54.71630290030037,8.272160700076037e-30,2.0,-67.07,3.1865100272627664,-67.01,0.3439,0.8231,2.3561,0.3976,0.2487,0.2278,0.2278,0
144263,npp,938,2608,0.227143935859203,48.5200996398926,39.8601913452148,3670176,937,2106,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-16 23:47:45.791918,-71.13799328733532,31.016086725589403,27.15831355444101,9.504258257135935e-29,18.0,30.95,1.2365102219381485,31.22,0.3315,0.9282,1.723,0.3525,-0.2398,0.0801,0.0801,0
144659,npp,2610,1719,0.1956987977027893,48.5240440368652,39.8614463806152,3670176,2610,1305,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-18 23:10:10.556017,100.90689399583678,17.964230936865675,15.854748712447963,1.086275979345483e-28,12.0,-17.98,1.0442604737599883,-17.76,0.2011,0.4973,1.3884,0.658,0.0384,0.1288,0.1288,0
144673,npp,1227,3993,0.549088597297668,48.5225105285645,39.8588523864746,3670176,1225,3164,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-19 00:50:01.356006,-59.558067765163074,68.99319197414525,55.794696148202824,2.7316557079166824e-29,28.0,68.85,3.5496478698597698,68.85,0.8874,2.0488,6.6372,0.1597,-0.0953,0.0877,0.0877,0
144859,npp,1867,1264,0.23829606175422702,48.5272331237793,39.8609390258789,3670176,1867,943,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.66341031425078,39.29684020518349,34.12532828350695,7.573217237039245e-26,9.0,-39.27,1.4276677814245327,-39.08,0.1954,0.3165,1.3867,1.0338,0.2724,0.2463,0.2463,0
144874,npp,636,3597,0.2150963991880417,48.5259475708008,39.8610343933105,3670176,635,2918,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-20 00:31:25.307644,-63.28278956366746,61.87527563402695,51.37755701322986,1.327819044598811e-28,25.0,61.76,2.5331140255951103,61.82,0.4915,1.1527,8.5284,0.2838,-0.043,0.0611,0.0611,0
145054,npp,1096,803,0.1762746721506119,48.5262260437012,39.8613967895508,3670176,1096,589,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.82397327424867,54.14475658317082,45.8832617370083,2.6903460730577136e-21,6.0,-54.1,1.9513309067639726,-54.04,0.2107,0.4419,1.3205,0.7405,0.1911,0.1305,0.1305,0
145068,npp,17,3187,0.19665135443210602,48.5253067016602,39.8625907897949,3670176,20,2540,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-21 00:12:47.484003,-67.37461658883917,51.919780587966294,44.21039015085201,5.23784557524108e-26,22.0,51.84,1.847645286154319,51.9,0.2623,0.6861,3.4817,0.4769,0.0623,0.0938,0.0938,0
145266,npp,2440,2755,0.282861307263374,48.5264053344727,39.8617362976074,3670176,2440,2212,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.63860309986237,37.32172544527605,32.48421324380247,9.36258174221432e-22,19.0,37.26,1.357151599901897,37.38,0.2733,0.4337,1.5716,0.7544,0.2161,0.2134,0.2134,0
145460,npp,1763,2317,0.342037454247475,48.525634765625,39.8550682067871,3670176,1763,1868,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-22 23:35:19.385353,-74.44468749611222,16.248323505974152,14.35024953562362,4.1245935836383387e-16,16.0,16.21,1.0442604737599883,16.38,0.2925,0.4297,1.1242,0.7614,0.2432,0.2604,0.2604,0
145844,npp,308,1418,0.12500000039983084,48.5226669311523,39.855411529541,3670144,308,1065,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-24 22:57:38.821678,98.19887164736569,32.88785589789542,28.748913105108198,0.0008638947375126019,10.0,-32.88,1.2365102219381485,-32.79,0.2849,0.5257,1.0561,0.6225,0.0032,0.0778,0.0778,0
145856,npp,2114,3732,0.388889282941818,48.5244445800781,39.8567504882812,3670176,2117,3015,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-25 00:37:42.076523,-62.45917339523937,64.51867155552364,53.10112823672026,1.8328672609318461e-10,26.0,64.39,2.8345692104261015,64.39,0.5202,1.6566,8.9269,0.1975,-0.12,0.0768,0.0768,0
146029,npp,2617,957,4.0363049507141096,48.5246810913086,39.8582534790039,3670144,2617,708,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-25 22:38:43.206871,94.88672906865285,49.77789839105973,42.557031000198364,0.013811729095502137,7.0,-49.75,1.7549928774784245,-49.72,0.1983,0.3534,0.6433,0.9258,2.4257,3.7366,3.446241864253407,0
146044,npp,1486,3327,0.393515229225159,48.5258026123047,39.8638038635254,3670176,1484,2674,196611,3866787,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-26 00:19:02.475962,-65.52513177791845,55.66840410313121,47.01381428794444,0.0004409610864060021,23.0,55.57,2.0682789409984763,55.6,0.3675,0.7101,3.6787,0.4608,0.1741,0.1813,0.1813,0
146218,npp,1825,502,5.96427440643311,48.5267219543457,39.8550682067871,3670144,1828,304,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-26 22:19:45.818418,91.4699090267798,61.35336193409939,51.0172407048507,0.041803091687605154,4.0,-61.28,2.5331140255951103,-61.27,0.1465,0.4427,1.4622,0.7391,2.507,4.4084,3.5295912942305185,0
146230,npp,846,2901,0.955683350563049,48.5277442932129,39.8604888916016,3670144,845,2340,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-27 00:00:21.101678,-69.16798722555514,42.85965029789075,37.051801119758956,0.014226185815165372,20.0,42.78,1.4867838833500562,42.85,0.3072,0.5518,2.5484,0.593,0.5989,0.5667,0.2676289160311418,0
146411,npp,1002,49,2.41663336753845,48.523551940918,39.8562660217285,3670144,1001,20,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-27 22:00:43.090872,267.79304635310683,69.57842870391185,56.107472365354056,0.08401882556066612,1.0,-69.47,3.5496478698597698,-69.49,0.2781,0.7362,1.9634,0.4444,0.8006,1.074,-0.6922922135764842,0
146424,npp,178,2464,1.52073180675507,48.5249404907227,39.858642578125,3670144,178,1995,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-27 23:41:37.946253,-72.8434863705682,24.083271432504407,21.18990098968694,0.05127358611301237,17.0,24.04,1.1367971201176101,24.18,0.2152,0.4061,1.3033,0.8057,1.3077,1.2253,0.14739709777286847,0
146813,npp,494,3864,5.80056953430176,48.5252571105957,39.8623046875,3670144,491,3095,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-30 00:43:55.318773,-60.711972244738455,66.88606905004477,54.56282061705778,0.14961434289777684,27.0,66.74,3.1865100272627664,66.74,0.6326,2.6212,9.6409,0.1248,1.325,0.7241,-2.4211790149856776,0
147003,npp,2965,3463,4.99207067489624,48.5241928100586,39.8542137145996,3670144,2966,2807,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-31 00:25:19.283070,-64.77202200640617,58.973516602545864,49.38522010119804,0.1287453788744569,24.0,58.87,2.253202848596432,58.89,0.2812,0.8313,3.668,0.3936,2.1738,1.965,-0.7415596159245419,0
147184,npp,291,654,0.1250000018548898,48.5285835266113,39.8600158691406,3670144,293,436,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-10-31 22:26:07.966394,92.5307319691262,57.92492108004316,48.637692317780214,0.12072895725332669,5.0,-57.86,2.2013981571160284,-57.86,0.2514,0.8562,2.0903,0.3822,-0.0049,0.0478,-2.4902337766776625,0
147195,npp,2334,3045,2.41333222389221,48.5211486816406,39.860237121582,3670144,2332,2448,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-01 00:06:37.911574,-67.6195487946691,47.72032508778859,40.949192893172196,0.11122167958847236,21.0,47.64,1.646109783506203,47.74,0.369,0.6987,2.388,0.4683,1.3688,1.1302,-1.207966301743528,0
147368,npp,2534,201,2.38743019104004,48.5278358459473,39.8557929992676,3670144,2535,100,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-01 22:07:07.017546,269.15987125304497,67.09379677856508,54.676525841935195,0.08871222766420307,2.0,-67.0,3.1865100272627664,-67.01,0.3439,0.8231,2.3561,0.3976,0.8181,0.9491,-0.9158596197838591,0
147382,npp,1674,2611,1.72301769256592,48.5244598388672,39.8614196777344,3670144,1674,2108,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-01 23:47:54.754948,-71.15713023705929,31.148128993499597,27.26966762786459,0.09145936387023444,18.0,31.08,1.2365102219381485,31.22,0.3315,0.9282,1.723,0.3525,0.97,0.6074,-1.3153115016742296,0
147774,npp,1957,3995,5.66789579391479,48.5251197814941,39.8628349304199,3670144,1959,3165,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-04 00:50:10.342955,-59.71264092136446,69.02954891522491,55.81082792182438,0.053909231792490644,28.0,68.88,3.5496478698597698,68.85,0.8874,2.0488,6.6372,0.1597,1.3468,0.9052,-0.22811096595979552,0
147947,npp,2581,1267,5.12607145309448,48.5240135192871,39.8554229736328,3670144,2582,946,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-04 22:51:25.713044,97.14240537305926,39.17132746445639,34.01947796188831,0.03086721434749917,9.0,-39.15,1.4276677814245327,-39.08,0.1954,0.3165,1.3867,1.0338,3.696,5.2992,4.650291615563974,0
148149,npp,1807,806,2.28084850311279,48.524242401123,39.8616714477539,3670144,1805,593,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-05 22:32:28.321517,93.4041413473068,54.06989399993988,45.82523947715571,0.01596006124453206,6.0,-54.02,1.9513309067639726,-54.04,0.2107,0.4419,1.3205,0.7405,1.2696,1.689,1.353478386643646,0
148163,npp,727,3189,3.49960446357727,48.5220985412598,39.8622283935547,3670144,728,2541,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-06 00:12:54.708082,-66.9592402127117,51.98339656082597,44.25652143640337,0.023908842344064003,22.0,51.9,1.847645286154319,51.9,0.2623,0.6861,3.4817,0.4769,1.8499,1.669,1.1663745254573257,0
148587,npp,2469,2320,0.29363872110843703,48.522274017334,39.8602638244629,3670144,2469,1870,196611,3866755,2192,ukr_luhansk_92_22,48.525,39.85833333,92,22,ukr_luhansk,2012-11-07 23:35:26.621105,-73.57159694300216,16.422356275204,14.502458850970783,0.004397965897086169,16.0,16.38,1.0442604737599883,16.38,0.2925,0.4297,1.1242,0.7614,0.1969,0.2236,0.13114342413428243,0
