gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3027,1556,0.21926568448543549,48.4973106384277,39.6850700378418,3670176,3027,1168,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-11 23:04:05.142325,99.91662738420113,26.415127907881764,23.210075077260836,0.00011704704715815984,11.0,-26.44,1.1367971201176101,-26.44,0.1426,0.2121,0.3583,1.1183,0.2435,0.2452,0
137631,npp,2264,1095,0.406480252742767,48.4977149963379,39.6805381774902,3670176,2264,805,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.83928641853836,45.36702528223108,39.080338356852536,1.9500051740785953e-09,8.0,-45.35,1.5732132722552272,-45.32,0.0843,0.2177,0.4162,1.0894,0.3572,0.4428,0
137822,npp,1455,636,0.361444607377052,48.5005645751953,39.6828575134277,3670176,1460,420,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-13 22:26:10.283232,92.16700709003831,58.33301157780256,48.935954997088956,1.1993427012951808e-15,5.0,-58.29,2.2013981571160284,-58.25,0.1141,0.329,0.4661,0.7208,0.2519,0.2605,0
137836,npp,447,3033,0.31975692510604903,48.498908996582,39.6848945617676,3670176,445,2440,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-14 00:06:42.005553,-68.15099440400553,47.325602674445406,40.643846440013355,1.848128100609512e-09,21.0,47.25,1.646109783506203,47.25,0.2155,0.358,0.5826,0.6625,0.2139,0.2118,0
138010,npp,633,182,0.397882997989655,48.5009078979492,39.6825637817383,3670176,633,89,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.8473612080373,67.39587732334849,54.86689429283334,2.4152587388094866e-21,2.0,-67.32,3.1865100272627664,-67.31,0.1987,0.3508,0.5955,0.6759,0.2519,0.2689,0
138022,npp,2834,2597,0.261896833777428,48.5033264160156,39.6812858581543,3670176,2835,2099,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-14 23:47:58.814555,-72.02702446586508,30.502131207856323,26.722030340710763,1.4196389025657238e-16,18.0,30.45,1.184412938166907,30.5,0.238,0.3183,0.5959,0.7451,0.1896,0.1951,0
138408,npp,1411,1706,0.15309764072299,48.5021705627441,39.6876182556152,3670176,1412,1293,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-16 23:10:19.970957,99.88595398866401,18.680464641759457,16.48347288299801,1.801778644911291e-26,12.0,-18.7,1.0442604737599883,-18.75,0.1979,0.271,0.3924,0.875,0.1242,0.134,0
138796,npp,2947,787,0.26034452021122,48.5012283325195,39.6793670654297,3670176,2949,572,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.73192664904714,54.56405305274927,46.20072154687356,9.249891384970881e-28,6.0,-54.53,1.9513309067639726,-54.51,0.2057,0.3234,0.4674,0.7333,0.2048,0.1909,0
138809,npp,1871,3175,0.33816921710968,48.5045967102051,39.682201385498,3670176,1869,2533,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-19 00:12:53.271448,-66.86985688995259,51.56986768785745,43.94865856681358,3.144675095664291e-28,22.0,51.5,1.847645286154319,51.5,0.1479,0.356,1.1084,0.6661,0.2275,0.2252,0
138994,npp,2135,333,0.466486811637878,48.4962272644043,39.6869087219238,3670176,2135,180,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-19 22:13:27.681138,269.98927133420995,64.7066481403943,53.219536445729894,6.365354597257051e-26,3.0,-64.64,2.8345692104261015,-64.64,0.1394,0.2278,0.6049,1.0412,0.3214,0.4857,0
139009,npp,1212,2742,0.366655141115189,48.5006141662598,39.6817398071289,3670176,1211,2200,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.57776743516509,36.79432452989155,32.04680792618487,1.6398669459609268e-28,19.0,36.74,1.357151599901897,36.78,0.2023,0.2929,0.4487,0.8097,0.2915,0.2969,0
139783,npp,1344,939,0.602716356515884,48.4985427856445,39.6800575256348,3670176,1347,697,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.25445135561463,50.31893969972139,42.981702041958364,1.2284529677115155e-12,7.0,-50.29,1.7549928774784245,-50.23,0.1379,0.2466,0.3852,0.9615,0.44,0.5795,0
139797,npp,219,3315,0.630386710166931,48.4969024658203,39.6848983764648,3670176,218,2662,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.7913488452602,55.34719494078368,46.784157474855576,1.703747553719278e-19,23.0,55.26,2.0682789409984763,55.25,0.2459,0.532,1.8273,0.4458,0.2847,0.281,0
144246,npp,1816,180,0.5497497022151949,48.4982528686523,39.6819458007812,3670176,1816,88,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.92848391733276,67.44168941387301,54.886429292270265,8.199044687900327e-30,2.0,-67.36,3.1865100272627664,-67.31,0.1987,0.3508,0.5955,0.6759,0.2996,0.3716,0
144263,npp,946,2593,0.346895694732666,48.5040702819824,39.6823539733887,3670176,947,2095,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-16 23:47:47.571154,-72.27531489645581,30.315942890444983,26.560255004076705,9.043716641695874e-29,18.0,30.26,1.184412938166907,30.5,0.238,0.3183,0.5959,0.7451,0.2613,0.2585,0
144455,npp,260,2153,0.332824543118477,48.4980735778809,39.6803665161133,3670176,260,1715,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-17 23:29:00.844830,-73.23972268833057,6.946834789150396,6.1503166067336945,1.1988709664909268e-29,15.0,6.9,1.0,7.25,0.133,0.2375,0.3345,0.9985,0.3325,0.3323,0
144659,npp,2617,1703,0.26609219610691104,48.4980812072754,39.683723449707,3670176,2617,1291,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.56185965235564,18.85194549409399,16.631864600793296,1.1111412224526286e-28,12.0,-18.86,1.0442604737599883,-18.75,0.1979,0.271,0.3924,0.875,0.2324,0.2328,0
144673,npp,1239,3980,0.2036077752709389,48.5025444030762,39.6787528991699,3670176,1240,3158,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.884798610570016,68.78884364847333,55.678699366477346,2.6712850985457203e-29,28.0,68.64,3.3985290935932855,68.64,0.4059,0.7564,4.1998,0.3135,0.0745,0.0638,0
144859,npp,1874,1247,0.227989695966244,48.4975318908691,39.6794929504395,3670176,1875,929,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-19 22:51:18.493850,97.3459343923593,39.923726340634865,34.64359958348404,8.047772410944278e-26,9.0,-39.91,1.4276677814245327,-39.72,0.1768,0.2436,0.3544,0.9737,0.2262,0.222,0
144874,npp,648,3584,0.425161749124527,48.4988632202148,39.6796875,3670176,648,2908,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.652385361719546,61.59997640025808,51.19275284302018,1.3451875260910657e-28,25.0,61.49,2.5331140255951103,61.53,0.3045,0.5545,1.2043,0.4277,0.1861,0.1818,0
145054,npp,1101,786,0.294428810477257,48.4992256164551,39.6788444519043,3670176,1099,571,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.45344238833756,54.605830950001085,46.22605314539031,2.9637472647620157e-21,6.0,-54.56,1.9513309067639726,-54.51,0.2057,0.3234,0.4674,0.7333,0.2223,0.2159,0
145068,npp,27,3173,0.34030768275260903,48.4991722106934,39.6883926391602,3670176,26,2531,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-21 00:12:47.484003,-66.99850479440323,51.5166781721168,43.90255600331905,5.502118132156215e-26,22.0,51.44,1.847645286154319,51.5,0.1479,0.356,1.1084,0.6661,0.2286,0.2267,0
145266,npp,2449,2740,0.1856286600232124,48.5045776367188,39.6820106506348,3670176,2451,2198,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-21 23:54:06.103973,-71.48840943962853,36.7134774973432,31.975557342822306,1.0211310711379903e-21,19.0,36.66,1.357151599901897,36.78,0.2023,0.2929,0.4487,0.8097,0.1581,0.1503,0
145460,npp,1771,2302,0.283467218279839,48.5007667541504,39.6856117248535,3670176,1771,1854,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-22 23:35:19.385353,-72.8684622571812,15.434848985530584,13.635839367128222,4.589250026288614e-16,16.0,15.39,1.0442604737599883,15.5,0.2068,0.2834,0.3591,0.8369,0.2373,0.2372,0
145856,npp,2125,3719,0.478485077619553,48.4977378845215,39.6834487915039,3670176,2123,3006,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.20986365988356,64.27488956421642,52.94597325449594,2.061588475005928e-10,26.0,64.15,2.7445598364131496,64.19,0.3334,0.6982,11.7614,0.3396,0.1571,0.1625,0
146044,npp,1497,3314,0.465126693248749,48.499340057373,39.6881942749023,3670176,1497,2661,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-10-26 00:19:04.255193,-65.97633082026003,55.32735169226901,46.76326560109288,0.0004696686679199458,23.0,55.24,2.0682789409984763,55.25,0.2459,0.532,1.8273,0.4458,0.2048,0.2073,0
148978,npp,1032,1405,0.383544415235519,48.4964179992676,39.6847457885742,3670176,1032,1056,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.35342119388424,33.45172038593868,29.225806220759974,1.1216810167183339e-08,10.0,-33.46,1.2365102219381485,-33.46,0.1046,0.238,0.3377,0.9965,0.3549,0.3822,0
148990,npp,2826,3721,0.565217822790146,48.4952278137207,39.6837882995605,3670176,2825,3007,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-10 00:37:49.335078,-62.21203030620504,64.31402707631497,52.96791852075763,0.0003126974632683511,26.0,64.19,2.8345692104261015,64.19,0.3334,0.6982,11.7614,0.3396,0.1902,0.192,0
149370,npp,2527,487,0.2154082953929901,48.4980239868164,39.6785430908203,3670176,2532,292,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.02682091786161,61.65401521213005,51.21735040826283,2.0947407780611207e-22,4.0,-61.59,2.5331140255951103,-61.57,0.1182,0.2789,0.4697,0.8505,0.2121,0.1832,0
149385,npp,1569,2889,0.21529372036457062,48.5016098022461,39.6834907531738,3670176,1571,2330,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-12 00:00:30.150973,-70.18387302549341,42.42676454373467,36.69756707565061,3.7970110337684013e-16,20.0,42.35,1.4867838833500562,42.42,0.2586,0.396,0.6321,0.5989,0.1156,0.1289,0
149562,npp,1702,35,0.599508494138718,48.4976615905762,39.681713104248,3670176,1703,13,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.7239899692611,69.79259707961491,56.22331478344587,7.791269329342124e-28,1.0,-69.69,3.5496478698597698,-69.77,0.0585,0.4,0.7254,0.5929,0.2934,0.3554,0
149576,npp,882,2451,0.326434105634689,48.4975624084473,39.6866455078125,3670176,882,1985,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-12 23:41:45.219748,-73.70626174342738,23.465078006681875,20.652730200686076,2.4290783902777686e-23,17.0,23.39,1.1367971201176101,23.35,0.1814,0.2518,0.4696,0.9417,0.3028,0.3074,0
149944,npp,2526,1556,0.0794387087225914,48.4977035522461,39.6807670593262,3670176,2525,1168,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-14 23:04:04.685881,98.11019463459257,26.429412829360885,23.218864857804565,1.5381468172490091e-30,11.0,-26.44,1.1367971201176101,-26.44,0.1426,0.2121,0.3583,1.1183,0.1205,0.0888,0
149958,npp,1197,3853,0.1909726336598396,48.4968490600586,39.6856269836426,3670176,1195,3089,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-15 00:44:02.604798,-60.79184516518506,66.69477767251205,54.44690795957634,1.668653933052765e-27,27.0,66.56,3.1865100272627664,66.53,0.2385,0.6506,3.7452,0.3645,0.0929,0.0696,0
150144,npp,592,3451,0.0973430946469307,48.4982948303223,39.6800651550293,3670176,596,2797,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-16 00:25:24.799166,-64.24868213488251,58.69125518441819,49.18657827400431,2.7437469592608944e-29,24.0,58.59,2.253202848596432,58.59,0.1854,0.5104,0.8394,0.4647,0.0538,0.0452,0
150700,npp,1676,2157,0.19060833752155298,48.499828338623,39.6801681518555,3670176,1676,1719,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-18 23:29:13.582045,-70.55151148781887,7.203337134236579,6.37696670701533,8.973672657641931e-24,15.0,7.13,1.0,7.25,0.133,0.2375,0.3345,0.9985,0.1902,0.1903,0
151244,npp,2487,790,0.1996804922819138,48.5006408691406,39.6781120300293,3670176,2488,576,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.44111059034319,54.501955533882644,46.14721132211673,8.156360253075077e-06,6.0,-54.45,1.9513309067639726,-54.51,0.2057,0.3234,0.4674,0.7333,0.1738,0.1464,0
151257,npp,1427,3176,0.19676102697849268,48.5011024475098,39.6846809387207,3670176,1429,2533,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-11-22 00:13:00.274916,-67.45433536984488,51.6053768364175,43.96834668734611,3.9907425917637277e-13,22.0,51.52,1.847645286154319,51.5,0.1479,0.356,1.1084,0.6661,0.1509,0.1311,0
154446,npp,705,2303,0.367842808365822,48.4990882873535,39.6787796020508,3670176,705,1856,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-09 23:35:30.580076,-74.682668234671,15.510319426096345,13.702416499385976,4.540552702765305e-12,16.0,15.44,1.0442604737599883,15.5,0.2068,0.2834,0.3591,0.8369,0.3181,0.3079,0
155407,npp,2178,2448,0.393620252609253,48.5033721923828,39.6841850280762,3670176,2179,1983,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-14 23:41:45.316192,-73.58939667338383,23.331263502724763,20.53852004943919,1.3955118088255427e-29,17.0,23.25,1.0837787002826917,23.35,0.1814,0.2518,0.4696,0.9417,0.368,0.3707,0
155595,npp,1475,2004,0.376357167959213,48.4980278015137,39.6805114746094,3670176,1475,1572,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-15 23:22:56.767215,97.10991191589542,1.7166098251156352,1.5205948039711716,2.058609731147795e-28,14.0,-1.76,1.0,-1.64,0.1031,0.2372,0.3579,1.0,0.3764,0.3764,0
155777,npp,727,1553,0.12500000018723106,48.4995231628418,39.6831741333008,3670176,727,1165,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-16 23:04:04.654460,98.99268290882554,26.552047502775466,23.327027519003014,1.5145469575696917e-25,11.0,-26.59,1.1367971201176101,-26.44,0.1426,0.2121,0.3583,1.1183,0.1606,0.1398,0
155789,npp,2486,3849,0.2036821767687798,48.5035781860352,39.6820259094238,3670176,2487,3087,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-17 00:44:02.567672,-61.03845945671861,66.66155617797997,54.433324444969074,6.024830734283616e-27,27.0,66.49,3.1865100272627664,66.53,0.2385,0.6506,3.7452,0.3645,0.0969,0.0742,0
155959,npp,3038,1092,0.291172757744789,48.5018615722656,39.6808815002441,3670176,3037,803,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.18454578844253,45.452741156528475,39.14664906525461,4.307190827384052e-21,8.0,-45.46,1.5732132722552272,-45.32,0.0843,0.2177,0.4162,1.0894,0.2839,0.3172,0
155971,npp,1862,3448,0.0830375887453556,48.5011672973633,39.680965423584,3670176,1863,2794,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-18 00:25:24.697851,-64.73719140816608,58.654724649871206,49.165283537798096,1.4389340100954493e-24,24.0,58.52,2.253202848596432,58.59,0.1854,0.5104,0.8394,0.4647,0.0475,0.0386,0
156137,npp,2249,633,0.0660637430846691,48.5010604858398,39.6797714233398,3670176,2249,416,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.34734291614403,58.374510084884285,48.96171780919275,2.089913276971713e-15,5.0,-58.37,2.2013981571160284,-58.25,0.1141,0.329,0.4661,0.7208,0.1177,0.0476,0
156693,npp,2212,1703,0.366704240441322,48.5017776489258,39.6828727722168,3670176,2212,1291,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2012-12-21 23:10:21.126985,101.17670674516276,18.807204121303684,16.593719854411095,0.0004160695247599157,12.0,-18.86,1.0442604737599883,-18.75,0.1979,0.271,0.3924,0.875,0.3288,0.3209,0
169464,npp,1251,779,0.875096082687378,48.5022773742676,39.6809844970703,3670176,1253,563,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-01-08 22:32:23.810099,93.63072662811618,54.7344160931749,46.32688429296282,1.3421951392819749e-21,6.0,-54.74,2.0682789409984763,-54.51,0.2057,0.3234,0.4674,0.7333,0.5039,0.6417,0
171311,npp,20,3443,0.557190746068954,48.5038146972656,39.6803970336914,3670176,22,2789,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-01-19 00:25:17.981079,-64.54528107333539,58.52694379936183,49.078671641109395,6.00666569474351e-13,24.0,58.4,2.253202848596432,58.59,0.1854,0.5104,0.8394,0.4647,0.2579,0.2589,0
175427,npp,1734,3174,0.27006484568119,48.5011138916016,39.6805534362793,3670176,1735,2532,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-02-10 00:13:18.728922,-67.08289378735185,51.58951227978245,43.961305945348094,9.831878066267956e-25,22.0,51.47,1.847645286154319,51.5,0.1479,0.356,1.1084,0.6661,0.1906,0.1799,0
180192,npp,2051,2014,0.225621752440929,48.4979476928711,39.6878395080566,3670176,2051,1581,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-05 23:23:45.256672,109.23716036268193,1.1270509761900553,0.9983258376148131,1.9504496592371681e-07,14.0,-1.19,1.0,-1.64,0.1031,0.2372,0.3579,1.0,0.2256,0.2256,0
180389,npp,1317,1563,0.1601999364793301,48.498592376709,39.681526184082,3670176,1317,1174,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-06 23:04:54.875468,99.0534273461851,26.094876727736786,22.930817424878242,1.1688244572193634e-12,11.0,-26.09,1.1367971201176101,-26.44,0.1426,0.2121,0.3583,1.1183,0.1915,0.1792,0
180404,npp,1,3857,0.695639491081238,48.500675201416,39.688346862793,3670176,5,3091,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-07 00:44:52.785865,-61.02125204789684,66.79853357449888,54.51214324092069,2.025267595959796e-05,27.0,66.62,3.1865100272627664,66.53,0.2385,0.6506,3.7452,0.3645,0.2513,0.2536,0
180596,npp,2462,3456,0.429072082042694,48.4999008178711,39.6847152709961,3670176,2460,2801,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-08 00:26:14.858330,-64.21229448002995,58.84174162004161,49.293883768207,3.7099176281583717e-10,24.0,58.7,2.253202848596432,58.59,0.1854,0.5104,0.8394,0.4647,0.2011,0.1994,0
181194,npp,505,2165,0.356724858283997,48.5000457763672,39.6860809326172,3670176,505,1726,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-10 23:30:06.851226,-71.57497201292823,7.659705717184509,6.780538724971728,2.748276207810839e-22,15.0,7.59,1.0,7.25,0.133,0.2375,0.3345,0.9985,0.3564,0.3562,0
181591,npp,2115,1260,0.23216196149587598,48.497200012207,39.6849479675293,3670176,2116,940,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-12 22:52:26.101143,97.61917206655869,39.41203788496205,34.2197820786191,5.2719592622956616e-23,9.0,-39.42,1.4276677814245327,-39.72,0.1768,0.2436,0.3544,0.9737,0.2292,0.226,0
182790,npp,2895,952,0.408982813358307,48.5017051696777,39.6806221008301,3670176,2899,705,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-18 22:39:53.777377,94.79812121022243,49.90502943265041,42.654600171482606,3.906723417182051e-05,7.0,-49.9,1.7549928774784245,-50.23,0.1379,0.2466,0.3852,0.9615,0.3297,0.3933,0
182805,npp,1781,3323,0.269481360912323,48.5025482177734,39.6849327087402,3670176,1783,2671,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-03-19 00:20:14.818634,-65.78704542305442,55.59458976899583,46.95940460801509,7.87629830204771e-11,23.0,55.47,2.0682789409984763,55.25,0.2459,0.532,1.8273,0.4458,0.1102,0.1201,0
225416,npp,3014,2600,0.294981807470322,48.503978729248,39.6828346252441,3719328,3015,2101,196611,3915939,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-01 23:50:33.481280,-71.82430718269276,30.660411406042424,26.85714235722482,3.640547473386808e-05,18.0,30.59,1.184412938166907,30.5,0.238,0.3183,0.5959,0.7451,0.2175,0.2198,0
225998,npp,868,1254,0.255182713270187,48.4967575073242,39.6847877502441,3670176,869,935,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-04 22:54:05.964305,96.96644365901294,39.65141682517349,34.42292922708797,9.048175302978471e-22,9.0,-39.64,1.4276677814245327,-39.72,0.1768,0.2436,0.3544,0.9737,0.2453,0.2485,0
226012,npp,2710,3590,0.09695487841963771,48.4969902038574,39.6855773925781,3719328,2711,2913,196611,3915939,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-05 00:34:14.551998,-63.44137389571895,61.756519676735614,51.305074932344354,8.553930900603768e-17,25.0,61.61,2.5331140255951103,61.53,0.3045,0.5545,1.2043,0.4277,0.0565,0.0415,0
226985,npp,2418,1408,0.23522083461284599,48.500560760498,39.6836967468262,3670176,2419,1058,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-09 23:00:29.445439,98.65643016326044,33.316564532677305,29.116816300264567,3.068696095902184e-26,10.0,-33.33,1.2365102219381485,-33.46,0.1046,0.238,0.3377,0.9965,0.2349,0.2344,0
227181,npp,1643,945,0.385169684886932,48.5037040710449,39.6816749572754,3670176,1643,700,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.4622546723754,50.12269522524652,42.83188843795743,1.1326191797153114e-23,7.0,-50.11,1.7549928774784245,-50.23,0.1379,0.2466,0.3852,0.9615,0.3161,0.3704,0
227196,npp,515,3319,0.951706051826477,48.5002708435059,39.6809997558594,3719328,517,2667,196611,3915939,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-11 00:21:54.797223,-65.91717199178701,55.48083675002931,46.88449158123026,2.6004640427355e-27,23.0,55.37,2.0682789409984763,55.25,0.2459,0.532,1.8273,0.4458,0.4401,0.4243,0
227378,npp,856,488,0.495331317186356,48.5007820129395,39.678840637207,3670176,856,293,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.34354887472198,61.601254023828446,51.19468219260669,1.2901439063499953e-19,4.0,-61.57,2.5331140255951103,-61.57,0.1182,0.2789,0.4697,0.8505,0.3226,0.4213,0
227390,npp,2952,2893,0.257125720381737,48.4975891113281,39.6811180114746,3670176,2952,2333,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-12 00:03:13.340534,-69.46769082879061,42.577195932483846,36.82790472023704,5.402083531097963e-25,20.0,42.49,1.4867838833500562,42.42,0.2586,0.396,0.6321,0.5989,0.1438,0.154,0
227583,npp,2287,2454,0.277585625648499,48.5035095214844,39.6802215576172,3670176,2287,1988,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-09-12 23:44:28.327504,-71.86008418833845,23.60699124955844,20.779877990484078,5.5419260932566104e-21,17.0,23.54,1.1367971201176101,23.35,0.1814,0.2518,0.4696,0.9417,0.2598,0.2614,0
231257,npp,315,3856,0.369985803961754,48.4987869262695,39.6827392578125,3670176,314,3091,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-10-01 00:47:02.468148,-60.80159741655001,66.77215118181651,54.50607990583162,0.000492184132032451,27.0,66.61,3.1865100272627664,66.53,0.2385,0.6506,3.7452,0.3645,0.1491,0.1349,0
232655,npp,1632,792,0.470037400722504,48.4964218139648,39.6865692138672,3670176,1636,577,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-10-07 22:35:36.871144,93.06703084458583,54.422974693891895,46.09652089192462,2.2051589445577114e-28,6.0,-54.4,1.9513309067639726,-54.51,0.2057,0.3234,0.4674,0.7333,0.3123,0.3447,0
233067,npp,2301,2308,0.1376718785613775,48.5007934570312,39.6829071044922,3670176,2301,1860,196611,3866787,2471,ukr_luhansk_71_25,48.5,39.68333333,71,25,ukr_luhansk,2013-10-09 23:38:35.052485,-73.18421894059128,15.78389882721435,13.943914954135444,6.50820920322384e-27,16.0,15.72,1.0442604737599883,15.5,0.2068,0.2834,0.3591,0.8369,0.0976,0.1152,0
