lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.397,0.524,0.401
2,0.209,0.403,0.212
3,0.142,0.305,0.143
4,0.141,0.227,0.139
5,0.188,0.166,0.182
6,0.104,0.121,0.097
7,0.051,0.088,0.041
8,0.088,0.065,0.075
9,0.13,0.051,0.115
10,0.204,0.044,0.188
11,0.304,0.042,0.285
12,0.049,0.044,0.031
13,0.026,0.049,0.007
14,0.037,0.056,0.019
15,0.056,0.064,0.038
16,0.084,0.072,0.065
17,0.036,0.08,0.018
18,0.023,0.087,0.006
19,0.032,0.093,0.016
20,0.053,0.098,0.038
21,0.088,0.101,0.075
22,0.067,0.103,0.056
23,0.056,0.103,0.048
24,0.062,0.101,0.055
25,0.075,0.098,0.071
26,0.098,0.081,0.095
27,0.097,0.076,0.096
28,0.086,0.076,0.085
29,0.085,0.076,0.085
30,0.09,0.076,0.091
31,0.103,0.074,0.103
32,0.11,0.073,0.107
33,0.09,0.075,0.086
34,0.071,0.075,0.066
35,0.059,0.074,0.051
36,0.052,0.069,0.043
37,0.055,0.056,0.044
38,0.039,0.05,0.027
39,0.025,0.045,0.012
40,0.024,0.039,0.01
41,0.026,0.033,0.011
42,0.033,0.026,0.017
43,0.025,0.02,0.009
44,0.015,0.015,-0.001
45,0.009,0.012,-0.007
46,0.005,0.008,-0.011
47,0.002,0.003,-0.012
48,-0.005,-0.0,-0.019
49,-0.006,-0.002,-0.018
50,-0.009,-0.004,-0.019
51,-0.007,-0.005,-0.014
52,-0.005,-0.007,-0.01
53,-0.001,-0.008,-0.003
54,-0.003,-0.008,-0.003
55,-0.005,-0.008,-0.002
56,-0.006,-0.009,-0.001
57,-0.005,-0.009,0.0
58,-0.005,-0.011,0.001
59,-0.007,-0.012,-0.001
60,-0.009,-0.013,-0.003
61,-0.013,-0.014,-0.008
62,-0.016,-0.014,-0.011
63,-0.017,-0.016,-0.014
64,-0.02,-0.017,-0.019
65,-0.022,-0.017,-0.022
66,-0.022,-0.017,-0.022
67,-0.022,-0.018,-0.022
68,-0.021,-0.019,-0.022
69,-0.021,-0.02,-0.025
70,-0.02,-0.021,-0.025
71,-0.02,-0.022,-0.026
72,-0.02,-0.023,-0.026
73,-0.023,-0.023,-0.029
74,-0.024,-0.024,-0.031
75,-0.025,-0.024,-0.031
76,-0.023,-0.024,-0.029
77,-0.021,-0.025,-0.026
78,-0.025,-0.025,-0.027
79,-0.025,-0.025,-0.026
80,-0.026,-0.025,-0.027
81,-0.025,-0.025,-0.024
82,-0.025,-0.025,-0.023
83,-0.025,-0.025,-0.02
84,-0.022,-0.025,-0.014
85,-0.025,-0.025,-0.016
86,-0.028,-0.025,-0.017
87,-0.026,-0.025,-0.013
88,-0.025,-0.025,-0.011
89,-0.025,-0.025,-0.012
90,-0.026,-0.025,-0.013
91,-0.028,-0.025,-0.016
92,-0.026,-0.025,-0.015
93,-0.023,-0.025,-0.012
94,-0.023,-0.025,-0.013
95,-0.024,-0.025,-0.014
96,-0.027,-0.025,-0.017
97,-0.025,-0.025,-0.014
98,-0.022,-0.025,-0.013
99,-0.022,-0.025,-0.014
100,-0.023,-0.025,-0.016
101,-0.025,-0.025,-0.019
102,-0.027,-0.026,-0.021
103,-0.024,-0.026,-0.019
104,-0.023,-0.026,-0.018
105,-0.025,-0.026,-0.019
106,-0.027,-0.026,-0.021
107,-0.029,-0.026,-0.021
108,-0.027,-0.026,-0.017
109,-0.026,-0.025,-0.016
110,-0.026,-0.024,-0.015
111,-0.027,-0.023,-0.016
112,-0.022,-0.022,-0.01
113,-0.017,-0.021,-0.003
114,-0.012,-0.019,0.004
115,-0.017,-0.017,0.001
116,-0.018,-0.015,-0.001
117,-0.02,-0.014,-0.002
118,-0.02,-0.012,-0.003
119,-0.019,-0.011,-0.003
120,-0.017,-0.01,-0.001
121,-0.014,-0.009,-0.0
122,-0.01,-0.008,0.003
123,0.002,-0.007,0.015
124,0.008,-0.007,0.021
125,0.008,-0.007,0.021
126,0.0,-0.006,0.014
127,-0.005,-0.006,0.006
128,0.002,-0.007,0.013
129,-0.002,-0.007,0.006
130,-0.005,-0.008,0.001
131,-0.011,-0.009,-0.007
132,-0.015,-0.01,-0.013
133,-0.02,-0.011,-0.018
134,-0.017,-0.012,-0.014
135,-0.018,-0.012,-0.015
136,-0.018,-0.013,-0.013
137,-0.019,-0.013,-0.012
138,-0.021,-0.013,-0.012
139,-0.014,-0.013,-0.003
140,-0.011,-0.012,-0.001
141,-0.008,-0.012,0.002
142,-0.008,-0.01,0.001
143,-0.009,-0.009,-0.0
144,-0.005,-0.007,0.003
145,-0.005,-0.006,0.004
146,-0.005,-0.004,0.003
147,-0.006,-0.002,0.003
148,-0.004,0.0,0.005
149,-0.003,0.001,0.006
150,0.004,0.002,0.013
151,0.01,0.002,0.015
152,0.013,0.003,0.016
153,0.01,0.004,0.012
154,0.008,0.004,0.009
155,0.009,0.005,0.009
156,0.011,0.005,0.011
157,0.013,0.006,0.012
158,0.01,0.006,0.008
159,0.004,0.007,0.001
160,0.003,0.007,-0.002
161,0.001,0.007,-0.005
162,-0.002,0.007,-0.009
163,-0.003,0.008,-0.011
164,-0.003,0.009,-0.01
165,-0.0,0.009,-0.007
166,0.001,0.01,-0.005
167,0.007,0.01,0.003
168,0.015,0.011,0.012
169,0.017,0.011,0.015
170,0.017,0.012,0.016
171,0.018,0.012,0.018
172,0.027,0.012,0.028
173,0.028,0.013,0.031
174,0.02,0.013,0.024
175,0.015,0.014,0.018
176,0.004,0.013,0.006
177,0.004,0.012,0.006
178,0.008,0.011,0.01
179,0.007,0.009,0.01
180,0.004,0.008,0.008
181,0.008,0.007,0.012
182,0.012,0.006,0.016
183,0.013,0.005,0.017
184,0.006,0.003,0.009
185,-0.001,0.002,0.001
186,-0.003,0.001,-0.004
187,-0.004,-0.0,-0.008
188,-0.002,-0.001,-0.006
189,-0.002,-0.002,-0.006
190,-0.006,-0.002,-0.011
191,-0.008,-0.002,-0.013
192,-0.008,-0.001,-0.013
193,-0.006,-0.001,-0.011
194,-0.006,-0.0,-0.01
195,-0.003,0.0,-0.006
196,-0.0,0.001,-0.002
197,0.004,0.002,0.004
198,0.01,0.002,0.012
199,0.016,0.002,0.02
200,0.023,0.002,0.029
201,0.018,0.002,0.024
202,0.004,0.003,0.011
203,-0.006,0.003,0.003
204,-0.009,0.003,-0.002
205,-0.008,0.003,-0.001
206,-0.002,0.003,0.004
207,0.0,0.003,0.008
208,0.001,0.002,0.009
209,0.002,0.002,0.01
210,0.004,0.001,0.013
211,0.007,0.0,0.016
212,-0.001,-0.001,0.007
213,-0.007,-0.001,0.001
214,-0.009,-0.002,-0.004
215,-0.002,-0.003,0.001
216,0.001,-0.004,0.001
217,-0.001,-0.004,-0.004
218,-0.005,-0.005,-0.009
219,-0.012,-0.006,-0.017
220,-0.01,-0.007,-0.015
221,-0.007,-0.007,-0.013
222,-0.006,-0.008,-0.011
223,-0.005,-0.008,-0.009
224,-0.003,-0.009,-0.006
225,-0.011,-0.01,-0.014
226,-0.007,-0.012,-0.006
227,-0.007,-0.013,-0.005
228,-0.012,-0.015,-0.009
229,-0.018,-0.016,-0.012
230,-0.022,-0.017,-0.015
231,-0.022,-0.018,-0.013
232,-0.021,-0.019,-0.01
233,-0.02,-0.02,-0.008
234,-0.021,-0.021,-0.007
235,-0.024,-0.022,-0.01
236,-0.023,-0.022,-0.01
237,-0.024,-0.023,-0.011
238,-0.025,-0.024,-0.012
239,-0.026,-0.024,-0.013
240,-0.025,-0.024,-0.012
241,-0.023,-0.024,-0.009
242,-0.02,-0.024,-0.006
243,-0.019,-0.024,-0.005
244,-0.025,-0.024,-0.013
245,-0.029,-0.024,-0.019
246,-0.027,-0.024,-0.02
247,-0.024,-0.024,-0.02
248,-0.021,-0.024,-0.019
249,-0.023,-0.023,-0.022
250,-0.025,-0.024,-0.024
251,-0.025,-0.024,-0.025
252,-0.022,-0.024,-0.022
253,-0.019,-0.024,-0.018
254,-0.018,-0.025,-0.016
255,-0.023,-0.025,-0.021
256,-0.028,-0.025,-0.025
257,-0.028,-0.026,-0.025
258,-0.028,-0.026,-0.024
259,-0.028,-0.026,-0.024
260,-0.029,-0.027,-0.023
261,-0.029,-0.027,-0.022
262,-0.029,-0.028,-0.021
263,-0.029,-0.028,-0.018
264,-0.028,-0.028,-0.017
265,-0.029,-0.029,-0.017
266,-0.029,-0.029,-0.017
267,-0.029,-0.029,-0.018
268,-0.028,-0.029,-0.018
269,-0.028,-0.029,-0.018
270,-0.029,-0.029,-0.019
271,-0.029,-0.029,-0.02
272,-0.029,-0.029,-0.02
273,-0.03,-0.029,-0.021
274,-0.029,-0.029,-0.023
275,-0.028,-0.029,-0.025
276,-0.029,-0.028,-0.028
277,-0.029,-0.028,-0.03
278,-0.028,-0.027,-0.03
279,-0.027,-0.027,-0.03
280,-0.026,-0.027,-0.03
281,-0.026,-0.027,-0.03
282,-0.027,-0.027,-0.031
283,-0.028,-0.027,-0.032
284,-0.027,-0.026,-0.03
285,-0.025,-0.026,-0.029
286,-0.026,-0.026,-0.029
287,-0.026,-0.026,-0.028
288,-0.027,-0.025,-0.028
289,-0.025,-0.025,-0.026
290,-0.024,-0.025,-0.024
291,-0.024,-0.025,-0.022
292,-0.025,-0.025,-0.021
293,-0.024,-0.024,-0.018
294,-0.024,-0.024,-0.016
295,-0.023,-0.024,-0.014
296,-0.024,-0.024,-0.014
297,-0.024,-0.023,-0.015
298,-0.024,-0.023,-0.015
299,-0.023,-0.023,-0.016
300,-0.022,-0.023,-0.015
301,-0.022,-0.022,-0.015
302,-0.023,-0.022,-0.017
303,-0.023,-0.022,-0.018
304,-0.023,-0.022,-0.019
305,-0.021,-0.021,-0.018
306,-0.021,-0.021,-0.02
307,-0.02,-0.021,-0.021
308,-0.02,-0.021,-0.022
309,-0.019,-0.021,-0.022
310,-0.018,-0.02,-0.021
311,-0.018,-0.02,-0.022
312,-0.018,-0.019,-0.022
313,-0.018,-0.018,-0.021
314,-0.017,-0.017,-0.019
315,-0.016,-0.016,-0.018
316,-0.016,-0.014,-0.017
317,-0.016,-0.013,-0.016
318,-0.015,-0.012,-0.015
319,-0.013,-0.011,-0.012
320,-0.01,-0.01,-0.008
321,-0.009,-0.008,-0.005
322,-0.008,-0.005,-0.003
323,-0.005,-0.004,0.001
324,-0.001,-0.003,0.007
325,0.004,-0.001,0.012
326,0.009,0.002,0.015
327,0.003,0.006,0.009
328,0.0,0.008,0.005
329,0.009,0.01,0.012
330,0.028,0.013,0.029
331,0.033,0.016,0.033
332,0.008,0.019,0.007
333,0.009,0.024,0.007
334,0.021,0.027,0.017
335,0.028,0.029,0.023
336,0.029,0.032,0.023
337,0.025,0.035,0.018
338,0.03,0.038,0.023
339,0.039,0.039,0.031
340,0.046,0.041,0.038
341,0.055,0.042,0.047
342,0.053,0.044,0.045
343,0.045,0.048,0.039
344,0.045,0.052,0.039
345,0.049,0.052,0.043
346,0.05,0.05,0.045
347,0.076,0.048,0.072
348,0.043,0.05,0.04
349,0.032,0.047,0.031
350,0.036,0.043,0.037
351,0.044,0.038,0.047
352,0.078,0.033,0.082
353,0.037,0.032,0.044
354,0.027,0.033,0.035
355,0.023,0.033,0.03
356,0.021,0.031,0.028
357,0.032,0.03,0.037
358,0.059,0.032,0.061
359,0.036,0.038,0.037
360,0.025,0.038,0.024
361,0.02,0.037,0.016
362,0.036,0.039,0.031
363,0.036,0.041,0.03
364,0.013,0.046,0.006
365,0.006,0.05,-0.002
366,0.005,0.054,-0.004
367,0.009,0.058,-0.0
368,0.116,0.062,0.106
369,0.144,0.067,0.133
370,0.097,0.072,0.087
371,0.06,0.077,0.05
372,0.081,0.08,0.071
373,0.199,0.083,0.189
374,0.137,0.086,0.129
375,0.077,0.088,0.07
376,0.036,0.089,0.03
377,0.016,0.09,0.012
378,0.052,0.09,0.049
379,0.116,0.089,0.114
380,0.083,0.087,0.083
381,0.05,0.085,0.052
382,0.025,0.082,0.028
383,0.093,0.078,0.097
384,0.214,0.074,0.217
385,0.066,0.069,0.07
386,0.035,0.064,0.039
387,0.033,0.058,0.035
388,0.04,0.052,0.039
389,0.06,0.046,0.057
390,0.041,0.04,0.037
391,0.023,0.034,0.018
392,0.018,0.029,0.012
393,0.019,0.023,0.012
394,0.039,0.019,0.031
395,0.029,0.015,0.02
396,0.014,0.013,0.005
397,0.01,0.012,0.0
398,0.008,0.013,-0.002
399,0.015,0.015,0.005
400,0.018,0.02,0.008
