lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.44,0.545,0.443
2,0.245,0.423,0.246
3,0.176,0.324,0.176
4,0.166,0.246,0.162
5,0.182,0.185,0.176
6,0.114,0.139,0.104
7,0.066,0.106,0.054
8,0.097,0.084,0.083
9,0.139,0.07,0.122
10,0.197,0.062,0.178
11,0.3,0.06,0.279
12,0.151,0.062,0.13
13,0.041,0.067,0.02
14,0.035,0.073,0.013
15,0.081,0.08,0.06
16,0.133,0.087,0.111
17,0.04,0.094,0.019
18,0.032,0.1,0.012
19,0.037,0.104,0.019
20,0.056,0.108,0.039
21,0.092,0.109,0.076
22,0.07,0.109,0.057
23,0.068,0.108,0.056
24,0.073,0.105,0.063
25,0.084,0.1,0.077
26,0.096,0.082,0.091
27,0.092,0.076,0.088
28,0.073,0.074,0.071
29,0.052,0.073,0.05
30,0.057,0.072,0.056
31,0.089,0.069,0.087
32,0.112,0.068,0.108
33,0.104,0.069,0.098
34,0.09,0.07,0.083
35,0.071,0.069,0.062
36,0.063,0.065,0.052
37,0.065,0.055,0.053
38,0.039,0.047,0.026
39,0.013,0.042,-0.002
40,-0.0,0.037,-0.016
41,-0.009,0.031,-0.025
42,0.041,0.023,0.024
43,0.03,0.017,0.012
44,0.019,0.013,0.001
45,0.01,0.009,-0.007
46,0.007,0.006,-0.01
47,0.001,0.001,-0.014
48,-0.007,-0.002,-0.022
49,-0.009,-0.004,-0.022
50,-0.013,-0.006,-0.023
51,-0.013,-0.008,-0.021
52,-0.011,-0.01,-0.016
53,-0.007,-0.012,-0.01
54,-0.008,-0.013,-0.009
55,-0.01,-0.012,-0.008
56,-0.01,-0.011,-0.006
57,-0.008,-0.011,-0.002
58,-0.006,-0.012,0.001
59,-0.008,-0.013,-0.001
60,-0.011,-0.014,-0.003
61,-0.014,-0.015,-0.007
62,-0.015,-0.017,-0.01
63,-0.016,-0.018,-0.012
64,-0.018,-0.02,-0.016
65,-0.021,-0.021,-0.02
66,-0.022,-0.021,-0.022
67,-0.024,-0.02,-0.024
68,-0.024,-0.021,-0.026
69,-0.026,-0.021,-0.03
70,-0.026,-0.022,-0.031
71,-0.026,-0.023,-0.032
72,-0.025,-0.024,-0.032
73,-0.025,-0.024,-0.032
74,-0.026,-0.025,-0.032
75,-0.027,-0.026,-0.034
76,-0.027,-0.026,-0.034
77,-0.025,-0.026,-0.031
78,-0.022,-0.026,-0.026
79,-0.021,-0.026,-0.023
80,-0.022,-0.026,-0.024
81,-0.024,-0.026,-0.024
82,-0.024,-0.026,-0.022
83,-0.024,-0.026,-0.02
84,-0.025,-0.026,-0.018
85,-0.026,-0.026,-0.018
86,-0.029,-0.026,-0.019
87,-0.029,-0.026,-0.017
88,-0.029,-0.027,-0.016
89,-0.029,-0.027,-0.015
90,-0.03,-0.027,-0.016
91,-0.03,-0.028,-0.018
92,-0.029,-0.029,-0.017
93,-0.029,-0.029,-0.018
94,-0.029,-0.029,-0.018
95,-0.03,-0.029,-0.019
96,-0.029,-0.029,-0.019
97,-0.026,-0.029,-0.015
98,-0.024,-0.028,-0.013
99,-0.024,-0.028,-0.013
100,-0.027,-0.027,-0.017
101,-0.029,-0.027,-0.022
102,-0.031,-0.027,-0.024
103,-0.028,-0.027,-0.02
104,-0.026,-0.027,-0.018
105,-0.028,-0.026,-0.019
106,-0.029,-0.025,-0.019
107,-0.029,-0.025,-0.018
108,-0.024,-0.024,-0.012
109,-0.022,-0.023,-0.009
110,-0.021,-0.022,-0.006
111,-0.022,-0.022,-0.006
112,-0.019,-0.021,-0.001
113,-0.015,-0.02,0.004
114,-0.009,-0.02,0.012
115,-0.014,-0.019,0.009
116,-0.024,-0.018,-0.001
117,-0.026,-0.018,-0.004
118,-0.027,-0.018,-0.004
119,-0.022,-0.017,-0.0
120,-0.02,-0.018,0.001
121,-0.021,-0.018,-0.001
122,-0.019,-0.018,-0.0
123,-0.009,-0.018,0.009
124,-0.004,-0.019,0.014
125,-0.005,-0.02,0.013
126,-0.016,-0.02,0.003
127,-0.027,-0.021,-0.01
128,-0.026,-0.022,-0.01
129,-0.025,-0.022,-0.012
130,-0.024,-0.023,-0.012
131,-0.025,-0.023,-0.015
132,-0.026,-0.023,-0.017
133,-0.029,-0.023,-0.021
134,-0.025,-0.023,-0.017
135,-0.023,-0.023,-0.014
136,-0.022,-0.023,-0.012
137,-0.025,-0.023,-0.014
138,-0.03,-0.022,-0.017
139,-0.023,-0.021,-0.009
140,-0.018,-0.02,-0.005
141,-0.013,-0.019,-0.002
142,-0.014,-0.018,-0.004
143,-0.015,-0.016,-0.004
144,-0.012,-0.014,-0.001
145,-0.011,-0.012,0.001
146,-0.01,-0.01,0.002
147,-0.01,-0.007,0.002
148,-0.009,-0.005,0.004
149,-0.01,-0.004,0.004
150,-0.004,-0.003,0.009
151,0.003,-0.003,0.013
152,0.004,-0.002,0.012
153,-0.0,-0.001,0.005
154,-0.003,-0.0,0.001
155,-0.002,0.0,0.002
156,0.007,0.001,0.011
157,0.014,0.003,0.017
158,0.013,0.004,0.015
159,0.007,0.005,0.007
160,0.006,0.006,0.006
161,0.004,0.007,0.002
162,0.001,0.008,-0.002
163,-0.001,0.009,-0.005
164,0.001,0.01,-0.003
165,0.003,0.012,-0.0
166,0.004,0.013,0.002
167,0.008,0.014,0.006
168,0.013,0.015,0.012
169,0.014,0.016,0.013
170,0.016,0.018,0.016
171,0.022,0.019,0.024
172,0.036,0.019,0.038
173,0.038,0.02,0.042
174,0.03,0.021,0.036
175,0.025,0.021,0.031
176,0.015,0.02,0.019
177,0.014,0.019,0.018
178,0.016,0.017,0.019
179,0.016,0.015,0.02
180,0.011,0.014,0.015
181,0.013,0.013,0.016
182,0.018,0.012,0.021
183,0.02,0.011,0.023
184,0.013,0.009,0.016
185,0.003,0.008,0.004
186,-0.0,0.007,-0.001
187,-0.001,0.005,-0.005
188,0.0,0.004,-0.005
189,0.002,0.002,-0.004
190,-0.001,0.002,-0.007
191,-0.004,0.002,-0.01
192,-0.007,0.002,-0.012
193,-0.008,0.002,-0.013
194,-0.004,0.003,-0.008
195,0.003,0.003,0.0
196,0.003,0.004,0.002
197,0.008,0.005,0.009
198,0.018,0.006,0.021
199,0.026,0.006,0.03
200,0.027,0.006,0.033
201,0.018,0.006,0.025
202,0.005,0.006,0.013
203,-0.004,0.006,0.005
204,-0.007,0.006,0.001
205,-0.005,0.005,0.003
206,0.001,0.005,0.008
207,0.003,0.005,0.011
208,0.003,0.004,0.011
209,0.004,0.003,0.013
210,0.006,0.001,0.016
211,0.007,0.0,0.016
212,-0.001,-0.001,0.007
213,-0.01,-0.002,-0.002
214,-0.013,-0.003,-0.006
215,-0.002,-0.005,0.003
216,-0.002,-0.006,0.0
217,-0.004,-0.007,-0.003
218,-0.008,-0.007,-0.008
219,-0.014,-0.008,-0.015
220,-0.011,-0.009,-0.012
221,-0.009,-0.009,-0.01
222,-0.007,-0.009,-0.008
223,-0.007,-0.009,-0.007
224,-0.008,-0.01,-0.007
225,-0.012,-0.011,-0.01
226,-0.007,-0.012,-0.003
227,-0.008,-0.013,-0.002
228,-0.012,-0.014,-0.005
229,-0.016,-0.015,-0.007
230,-0.019,-0.016,-0.008
231,-0.019,-0.016,-0.006
232,-0.018,-0.017,-0.003
233,-0.018,-0.017,-0.002
234,-0.019,-0.018,-0.001
235,-0.021,-0.019,-0.003
236,-0.021,-0.02,-0.003
237,-0.021,-0.022,-0.004
238,-0.022,-0.023,-0.005
239,-0.024,-0.024,-0.008
240,-0.025,-0.024,-0.01
241,-0.023,-0.025,-0.007
242,-0.019,-0.026,-0.005
243,-0.018,-0.026,-0.004
244,-0.025,-0.027,-0.014
245,-0.031,-0.026,-0.022
246,-0.029,-0.026,-0.022
247,-0.028,-0.026,-0.023
248,-0.026,-0.025,-0.024
249,-0.027,-0.025,-0.026
250,-0.028,-0.024,-0.028
251,-0.029,-0.024,-0.03
252,-0.026,-0.023,-0.027
253,-0.022,-0.022,-0.022
254,-0.021,-0.022,-0.021
255,-0.024,-0.021,-0.023
256,-0.023,-0.02,-0.021
257,-0.019,-0.02,-0.015
258,-0.014,-0.019,-0.008
259,-0.011,-0.019,-0.004
260,-0.011,-0.018,-0.002
261,-0.014,-0.018,-0.004
262,-0.015,-0.018,-0.004
263,-0.017,-0.018,-0.004
264,-0.017,-0.018,-0.004
265,-0.018,-0.018,-0.006
266,-0.023,-0.018,-0.012
267,-0.022,-0.018,-0.012
268,-0.021,-0.019,-0.01
269,-0.018,-0.02,-0.008
270,-0.02,-0.021,-0.01
271,-0.022,-0.022,-0.013
272,-0.024,-0.023,-0.015
273,-0.024,-0.023,-0.016
274,-0.024,-0.024,-0.019
275,-0.025,-0.025,-0.022
276,-0.026,-0.026,-0.027
277,-0.027,-0.026,-0.03
278,-0.028,-0.027,-0.031
279,-0.027,-0.027,-0.033
280,-0.027,-0.027,-0.033
281,-0.026,-0.027,-0.033
282,-0.027,-0.027,-0.034
283,-0.028,-0.027,-0.035
284,-0.027,-0.027,-0.033
285,-0.026,-0.027,-0.033
286,-0.026,-0.027,-0.032
287,-0.026,-0.026,-0.032
288,-0.027,-0.026,-0.031
289,-0.026,-0.026,-0.029
290,-0.024,-0.026,-0.026
291,-0.025,-0.026,-0.025
292,-0.026,-0.026,-0.024
293,-0.026,-0.026,-0.022
294,-0.026,-0.025,-0.02
295,-0.025,-0.025,-0.018
296,-0.025,-0.025,-0.018
297,-0.025,-0.024,-0.018
298,-0.025,-0.024,-0.019
299,-0.025,-0.024,-0.019
300,-0.024,-0.024,-0.02
301,-0.024,-0.024,-0.02
302,-0.025,-0.025,-0.021
303,-0.025,-0.025,-0.023
304,-0.025,-0.026,-0.024
305,-0.023,-0.025,-0.021
306,-0.023,-0.024,-0.023
307,-0.023,-0.024,-0.025
308,-0.023,-0.024,-0.026
309,-0.022,-0.024,-0.026
310,-0.02,-0.023,-0.024
311,-0.02,-0.022,-0.025
312,-0.021,-0.021,-0.026
313,-0.021,-0.02,-0.025
314,-0.02,-0.019,-0.024
315,-0.018,-0.017,-0.022
316,-0.018,-0.015,-0.02
317,-0.018,-0.013,-0.019
318,-0.017,-0.012,-0.018
319,-0.014,-0.01,-0.014
320,-0.011,-0.008,-0.009
321,-0.006,-0.004,-0.002
322,-0.001,-0.0,0.004
323,0.004,0.002,0.011
324,0.011,0.004,0.018
325,0.017,0.006,0.025
326,0.028,0.009,0.034
327,-0.0,0.012,0.005
328,-0.003,0.015,0.001
329,0.001,0.017,0.005
330,0.038,0.02,0.039
331,0.049,0.024,0.049
332,0.019,0.029,0.018
333,0.016,0.032,0.014
334,0.028,0.034,0.024
335,0.042,0.034,0.037
336,0.041,0.035,0.036
337,0.039,0.036,0.033
338,0.029,0.038,0.023
339,0.033,0.039,0.026
340,0.043,0.04,0.036
341,0.063,0.041,0.056
342,0.053,0.044,0.046
343,0.024,0.051,0.018
344,0.027,0.053,0.022
345,0.038,0.052,0.034
346,0.073,0.051,0.069
347,0.092,0.052,0.089
348,0.052,0.054,0.051
349,0.036,0.053,0.037
350,0.036,0.049,0.038
351,0.04,0.045,0.044
352,0.062,0.041,0.067
353,0.036,0.041,0.044
354,0.025,0.044,0.033
355,0.02,0.046,0.029
356,0.061,0.046,0.069
357,0.121,0.045,0.126
358,0.103,0.049,0.106
359,0.068,0.056,0.069
360,0.037,0.056,0.037
361,0.014,0.057,0.012
362,0.037,0.058,0.033
363,0.047,0.061,0.042
364,0.015,0.065,0.009
365,0.004,0.068,-0.004
366,0.001,0.071,-0.008
367,0.032,0.074,0.023
368,0.222,0.077,0.211
369,0.122,0.081,0.111
370,0.076,0.086,0.066
371,0.071,0.089,0.061
372,0.13,0.091,0.12
373,0.205,0.092,0.195
374,0.138,0.093,0.129
375,0.081,0.094,0.074
376,0.039,0.094,0.033
377,0.029,0.094,0.024
378,0.056,0.093,0.052
379,0.12,0.091,0.117
380,0.077,0.089,0.076
381,0.049,0.086,0.051
382,0.027,0.082,0.03
383,0.099,0.077,0.103
384,0.197,0.072,0.201
385,0.051,0.067,0.056
386,0.031,0.061,0.035
387,0.031,0.054,0.033
388,0.041,0.047,0.041
389,0.06,0.04,0.058
390,0.037,0.033,0.034
391,0.014,0.026,0.01
392,0.009,0.02,0.004
393,0.012,0.014,0.006
394,0.031,0.008,0.023
395,0.015,0.004,0.007
396,0.003,0.002,-0.006
397,-0.002,0.001,-0.011
398,-0.002,0.002,-0.012
399,0.004,0.006,-0.006
400,0.01,0.013,0.0
