gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3067,1523,0.364138767123222,48.2729835510254,39.274730682373,3670176,3066,1142,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.16820141166465,28.0303276111809,24.601749917944666,0.00010729762003809549,11.0,-28.04,1.184412938166907,-28.015,0.1102,0.2092,0.3528,1.2544,0.3932,0.4568,0
137631,npp,2302,1061,0.34408512711524997,48.2733306884766,39.2780685424805,3670176,2300,779,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.4599072518763,46.5132175347475,39.99569224958716,1.3429421446625937e-09,8.0,-46.51,1.646109783506203,-46.51,0.1899,0.3077,0.4873,0.8527,0.2845,0.2934,0
137822,npp,1492,600,0.361652061343193,48.2750473022461,39.2713394165039,3670176,1494,386,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.25600810469047,59.17227078611128,49.52613316791042,8.299887352321475e-16,5.0,-59.13,2.3545700244418297,-59.09,0.1085,0.2704,0.3767,0.9705,0.3012,0.351,0
138010,npp,667,143,0.2193444445729256,48.275993347168,39.2736015319824,3670176,666,67,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.3907563037676,68.04328044756632,55.24621806152621,1.762039805267266e-21,2.0,-67.97,3.3166247903554,-67.91,0.1028,0.2345,0.3097,1.1192,0.2579,0.2455,0
138022,npp,2879,2571,0.254699274897575,48.2728958129883,39.2728424072266,3670176,2878,2079,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-14 23:48:02.373072,-71.34668984983529,29.282136581875708,25.677586487340434,1.129001551066282e-16,18.0,29.22,1.184412938166907,29.27,0.1967,0.3022,0.6588,0.8685,0.2223,0.2212,0
138408,npp,1452,1674,0.1858679912984371,48.2758979797363,39.273307800293,3670176,1452,1265,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.86660857462374,20.406852991844563,17.99241215766812,1.403869886943096e-26,12.0,-20.42,1.0837787002826917,-20.37,0.148,0.2449,0.3847,1.0716,0.208,0.1992,0
138796,npp,2984,751,0.499799758195877,48.273567199707,39.2798805236816,3670176,2984,533,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.42107171255451,55.47589723162257,46.873615753992034,8.788096124249248e-28,6.0,-55.45,2.0682789409984763,-55.425,0.1363,0.3064,0.4313,0.8565,0.3559,0.4281,0
138809,npp,1919,3153,0.304209247231483,48.2720260620117,39.2764930725098,3670176,1917,2519,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-19 00:12:58.609292,-67.03943350567941,50.94116465630903,43.466109836661154,2.655177951599522e-28,22.0,50.87,1.847645286154319,50.87,0.218,0.3502,1.1341,0.7493,0.2375,0.2279,0
138994,npp,2169,295,0.304063469171524,48.2759552001953,39.2785148620605,3670176,2169,156,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.8020451456077,65.40267367585348,53.65568424434256,6.793945103566952e-26,3.0,-65.34,2.898275349237888,-65.34,0.008,0.3041,0.4291,0.8631,0.2624,0.2624,0
139009,npp,1257,2717,0.328314512968063,48.2761421203613,39.2784461975098,3670176,1257,2181,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.8747272914114,35.76009618201766,31.179258283637864,1.5323563076199325e-28,19.0,35.71,1.2937979144666532,35.69,0.1884,0.3157,0.491,0.8311,0.2721,0.2729,0
139201,npp,567,2275,0.31218360364437103,48.2761993408203,39.2710456848145,3670176,567,1830,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-20 23:35:28.665944,-73.36229074189205,13.922479665936518,12.307146528067479,6.580313950303802e-27,16.0,13.88,1.015504800579495,13.91,0.1907,0.3033,0.3778,0.8653,0.2712,0.2701,0
139783,npp,1382,904,0.455919444561005,48.2740631103516,39.2779960632324,3670176,1383,674,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.38800436797045,51.32781017940698,43.757999180777034,1.6848909808399905e-12,7.0,-51.3,1.847645286154319,-51.24,0.1406,0.246,0.4431,1.0668,0.376,0.4864,0
139797,npp,266,3293,0.485982567071915,48.2767677307129,39.272575378418,3670176,266,2640,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-09-24 00:19:09.887259,-66.02988839199018,54.778164590936335,46.36382289764252,2.1074075817438923e-19,23.0,54.71,2.0682789409984763,54.71,0.2806,0.4511,0.9608,0.5818,0.2793,0.2827,0
144246,npp,1850,141,0.24960619956254998,48.2734642028809,39.2746658325195,3670176,1849,66,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.4721783559606,68.08504150086912,55.26280212719631,7.318800409544972e-30,2.0,-68.0,3.3166247903554,-67.91,0.1028,0.2345,0.3097,1.1192,0.267,0.2794,0
144263,npp,991,2567,0.270063892006874,48.2733116149902,39.275764465332,3670176,990,2076,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-16 23:47:51.129712,-71.599656538902,29.099457032735966,25.518417837020113,7.344224675790987e-29,18.0,29.03,1.184412938166907,29.27,0.1967,0.3022,0.6588,0.8685,0.2353,0.2345,0
144659,npp,2658,1672,0.327797055244446,48.2731246948242,39.2742347717285,3670176,2658,1264,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-18 23:10:15.893809,100.00841074613624,20.51899885556374,18.088455783241585,1.090075065280772e-28,12.0,-20.53,1.0837787002826917,-20.37,0.148,0.2449,0.3847,1.0716,0.3389,0.3513,0
144673,npp,1289,3965,0.723700642585754,48.2785682678223,39.2721748352051,3670176,1289,3150,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.09375192716858,68.53202343218749,55.53165774186484,2.3387891504285452e-29,28.0,68.4,3.3166247903554,68.4,0.4106,0.7174,4.4386,0.3658,0.2643,0.2647,0
144859,npp,1912,1213,0.368567004799843,48.2773246765137,39.277946472168,3670176,1912,899,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.92668266723135,41.19774846515343,35.69217546463451,8.748939130769798e-26,9.0,-41.19,1.4276677814245327,-41.04,0.1775,0.2537,0.4144,1.0345,0.3429,0.3813,0
144874,npp,696,3565,0.476050317287445,48.2777290344238,39.2735023498535,3670176,696,2893,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.88091935953474,61.19426255882074,50.91859707112289,1.2881373195197676e-28,25.0,61.09,2.5331140255951103,61.15,0.2261,0.5246,1.8714,0.5003,0.2433,0.2382,0
145054,npp,1138,750,0.31122156977653503,48.2781867980957,39.2748870849609,3670176,1141,533,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.58261786991395,55.517558048383236,46.898327863306605,3.5641453878929e-21,6.0,-55.47,2.0682789409984763,-55.425,0.1363,0.3064,0.4313,0.8565,0.2648,0.2666,0
145068,npp,74,3150,0.31802561879158,48.2749710083008,39.275993347168,3670176,74,2517,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.22003456242616,50.8551975389816,43.394642406425454,5.798664729728589e-26,22.0,50.79,1.847645286154319,50.87,0.218,0.3502,1.1341,0.7493,0.245,0.2383,0
145266,npp,2494,2714,0.271552637219429,48.2793083190918,39.2726593017578,3670176,2494,2180,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-21 23:54:09.662535,-70.31239195901217,35.632433886173864,31.06859720160332,1.1816578364015616e-21,19.0,35.58,1.2937979144666532,35.69,0.1884,0.3157,0.491,0.8311,0.2283,0.2257,0
145460,npp,1815,2274,0.30999100208282504,48.2730026245117,39.2733383178711,3670176,1815,1829,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-22 23:35:24.723148,-73.22564536800692,13.86350920915826,12.254003739700549,5.803124075639857e-16,16.0,13.83,1.015504800579495,13.91,0.1907,0.3033,0.3778,0.8653,0.269,0.2682,0
145856,npp,2174,3702,0.389939039945602,48.2740669250488,39.2783584594727,3670176,2172,2994,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-10-25 00:37:47.414323,-62.42151560012694,63.93192917463474,52.725882880605866,2.6447161492680266e-10,26.0,63.82,2.7445598364131496,63.86,0.3919,0.8193,26.9382,0.3203,0.106,0.1249,0
148780,npp,1810,1826,0.38842785358429,48.2752418518066,39.2733688354492,3670176,1810,1403,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-08 23:16:43.464768,101.7856289452589,11.994176194582135,10.606843378788305,0.0004529253535392754,13.0,-12.03,1.015504800579495,-12.0,0.2034,0.3041,0.3868,0.8629,0.3455,0.3352,0
149370,npp,2563,451,0.28301204741001096,48.276195526123,39.2751197814941,3670176,2565,264,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-11 22:19:56.646429,91.13504108856968,62.39941914116156,51.71401160926521,1.5555962698270352e-22,4.0,-62.34,2.6065528283652384,-62.34,0.1055,0.272,0.439,0.9647,0.2666,0.273,0
149385,npp,1615,2864,0.263398393988609,48.2736053466797,39.2743492126465,3670176,1613,2309,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-12 00:00:33.709493,-69.20962222958539,41.512521683629856,35.95010512115902,2.79600684477337e-16,20.0,41.44,1.4867838833500562,41.51,0.2257,0.3015,0.496,0.8705,0.2368,0.2293,0
149576,npp,926,2424,0.37140433490276303,48.2714538574219,39.2782669067383,3670176,926,1962,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-12 23:41:48.778312,-71.57109875233256,22.057565186612234,19.428930421848438,1.8190974121307277e-23,17.0,21.98,1.0837787002826917,21.98,0.221,0.2953,0.4383,0.8886,0.3326,0.33,0
149759,npp,224,1976,0.12500000004900147,48.2760810852051,39.2705039978027,3670176,224,1546,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-13 23:23:00.289534,90.93277616099466,3.4229676503147104,3.031513807921249,4.703710954099144e-32,14.0,-3.37,1.0,-3.31,0.1951,0.2624,0.381,1.0,0.125,0.125,0
149958,npp,1246,3836,0.002163179218769004,48.2764625549316,39.2783470153809,3670176,1244,3080,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-15 00:44:07.942592,-61.01204885444099,66.39338521446953,54.26411445307062,1.3139028396535428e-27,27.0,66.27,3.0,66.28,0.2629,0.5744,1.6437,0.4568,0.0717,0.001,0
150700,npp,1719,2129,0.1087054219096899,48.2725639343262,39.278148651123,3670176,1719,1691,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-18 23:29:18.919839,-70.4931410548926,5.56656116702183,4.929069631677568,9.60054368267844e-24,15.0,5.51,1.0,5.63,0.1479,0.2618,0.3522,1.0025,0.1094,0.109,0
151244,npp,2524,754,0.1537218242883682,48.2736396789551,39.2795257568359,3670176,2523,536,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-21 22:32:37.446651,93.14297784672026,55.41264041840364,46.81957236900038,1.1105211401539187e-05,6.0,-55.37,2.0682789409984763,-55.425,0.1363,0.3064,0.4313,0.8565,0.1886,0.1317,0
151257,npp,1474,3153,0.236518122255802,48.2763938903809,39.2717552185059,3670176,1476,2519,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-11-22 00:13:05.612762,-67.68127176329918,50.945700374868444,43.46228183831908,4.789662076827384e-13,22.0,50.87,1.847645286154319,50.87,0.218,0.3502,1.1341,0.7493,0.2009,0.1772,0
154446,npp,748,2275,0.31276816129684404,48.2743492126465,39.275089263916,3670176,748,1830,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-09 23:35:34.138630,-73.30774272355855,13.969675759745488,12.347694342462237,3.4786536967680834e-12,16.0,13.88,1.015504800579495,13.91,0.1907,0.3033,0.3778,0.8653,0.2718,0.2706,0
155595,npp,1517,1974,0.40933296084404,48.2734260559082,39.2785377502441,3670176,1517,1543,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-15 23:23:00.325776,94.18141625301543,3.4778089486257655,3.080365121081247,1.8421431323239753e-28,14.0,-3.49,1.0,-3.31,0.1951,0.2624,0.381,1.0,0.4093,0.4093,0
155777,npp,767,1520,0.1250000001758428,48.2753982543945,39.2733116149902,3670176,766,1140,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-16 23:04:08.213015,98.2954995768559,28.138163943531172,24.693151050951634,1.499558612261487e-25,11.0,-28.18,1.184412938166907,-28.015,0.1102,0.2092,0.3528,1.2544,0.1913,0.1568,0
155789,npp,2536,3832,0.27079550921917,48.2779541015625,39.2728157043457,3670176,2536,3077,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-17 00:44:07.905505,-61.23858060800692,66.36292056123442,54.2520305894509,5.229383393278852e-27,27.0,66.2,3.0,66.28,0.2629,0.5744,1.6437,0.4568,0.1612,0.1237,0
155961,npp,5,1058,0.25449252128601096,48.2748413085938,39.272632598877,3670176,6,777,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-17 22:45:14.329254,95.83485018887268,46.581172022910536,40.047192854711845,4.648367208201692e-21,8.0,-46.6,1.646109783506203,-46.51,0.1899,0.3077,0.4873,0.8527,0.2301,0.217,0
155971,npp,1910,3429,0.0483569353818893,48.2744598388672,39.2790641784668,3670176,1911,2776,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-18 00:25:30.035640,-65.30764757527548,58.206325318001376,48.84783352159633,1.343040287323453e-24,24.0,58.08,2.2013981571160284,58.12,0.1794,0.3841,0.8838,0.6833,0.1099,0.033,0
156513,npp,2978,2125,0.352247938513756,48.27587890625,39.2761688232422,3670176,2978,1688,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-20 23:29:16.798207,-74.19843576443775,5.340731565173155,4.729607861333153,9.814140382373145e-10,15.0,5.28,1.0,5.63,0.1479,0.2618,0.3522,1.0025,0.3529,0.3531,0
156693,npp,2253,1671,0.5156126022338869,48.2753257751465,39.2703704833984,3670176,2253,1263,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-21 23:10:24.685546,98.66192858102143,20.549799050025587,18.116487156831806,0.00044987561795204416,12.0,-20.58,1.0837787002826917,-20.37,0.148,0.2449,0.3847,1.0716,0.5122,0.5525,0
156707,npp,884,3964,0.580814450979233,48.2751197814941,39.2716026306152,3670176,886,3150,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-22 00:50:19.040064,-60.346192255956794,68.55570293044686,55.5483889905422,1.9414809317230568e-10,28.0,68.38,3.3166247903554,68.4,0.4106,0.7174,4.4386,0.3658,0.2213,0.2125,0
156891,npp,282,3564,0.546343296766281,48.2774314880371,39.2767105102539,3670176,282,2893,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2012-12-23 00:31:41.162701,-63.88285173185498,61.21351858485903,50.93527374401504,0.00011614683194668966,25.0,61.07,2.5331140255951103,61.15,0.2261,0.5246,1.8714,0.5003,0.271,0.2733,0
169464,npp,1288,742,1.15999495983124,48.2761840820312,39.2704544067383,3670176,1288,525,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-01-08 22:32:27.368616,93.32208940988549,55.66944953896412,47.015475718401866,1.0242333786784008e-21,6.0,-55.68,2.0682789409984763,-55.425,0.1363,0.3064,0.4313,0.8565,0.6751,0.9935,0
170192,npp,480,1360,0.409130394458771,48.2736167907715,39.2786598205566,3670176,482,1026,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-01-12 22:57:39.618640,96.94370033543838,35.35618181922704,30.838774115383764,3.9946751790241866e-29,10.0,-35.38,1.2937979144666532,-34.87,0.1097,0.1894,0.4091,1.3854,0.4322,0.5668,0
170753,npp,319,2413,0.439561784267426,48.278865814209,39.2729263305664,3670176,319,1953,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-01-15 23:41:36.816298,-72.30672705491094,21.474455608460115,18.924302561230608,4.0230376558619573e-22,17.0,21.4,1.0837787002826917,21.98,0.221,0.2953,0.4383,0.8886,0.3955,0.3906,0
174841,npp,1994,2126,0.329644918441772,48.277400970459,39.2729911804199,3670176,1994,1689,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-02-06 23:29:34.071486,-73.46768864554119,5.417247130551516,4.797329349003728,6.325722897172436e-17,15.0,5.34,1.0,5.63,0.1479,0.2618,0.3522,1.0025,0.3303,0.3305,0
180192,npp,2093,1983,0.262615323066711,48.2746467590332,39.2755165100098,3670176,2093,1552,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-03-05 23:23:48.815231,88.91983283012165,3.075370181615338,2.7238652555681124,1.6413382910269702e-07,14.0,-2.97,1.0,-3.31,0.1951,0.2624,0.381,1.0,0.2626,0.2626,0
180585,npp,608,1069,0.311536565423012,48.2750854492188,39.2760009765625,3670176,611,785,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-03-07 22:46:04.493384,95.11537141853789,46.25817262877171,39.78716001247559,1.4756173210513678e-17,8.0,-46.24,1.5732132722552272,-46.51,0.1899,0.3077,0.4873,0.8527,0.2648,0.2657,0
180596,npp,2510,3436,0.384050130844116,48.277172088623,39.273380279541,3670176,2508,2783,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-03-08 00:26:20.196117,-64.78637037690392,58.37185346530512,48.96206810741367,2.922926860542105e-10,24.0,58.24,2.253202848596432,58.12,0.1794,0.3841,0.8838,0.6833,0.2624,0.2624,0
182790,npp,2933,917,0.388743817806244,48.27783203125,39.2727699279785,3670176,2934,682,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-03-18 22:39:59.115165,95.36977466975976,50.930108719642035,43.4459080320154,4.340873867636721e-05,7.0,-50.93,1.847645286154319,-51.24,0.1406,0.246,0.4431,1.0668,0.3397,0.4147,0
182805,npp,1829,3302,0.283581271767616,48.274585723877,39.2743110656738,3670176,1830,2649,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-03-19 00:20:20.156422,-66.3808848999432,55.057062591827304,46.56354964158958,7.739114425579244e-11,23.0,54.94,2.0682789409984763,54.71,0.2806,0.4511,0.9608,0.5818,0.1814,0.165,0
183194,npp,512,2433,0.344164282083511,48.2740211486816,39.2719802856445,3670176,511,1970,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-03-20 23:42:53.597002,-71.55679024761218,22.52180061655581,19.83363027461432,0.00045013913901035293,17.0,22.45,1.0837787002826917,21.98,0.221,0.2953,0.4383,0.8886,0.3075,0.3058,0
187094,npp,1404,614,0.17154459655284882,48.2740859985352,39.2717247009277,3670176,1403,399,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-04-09 22:27:39.369220,92.12138087618793,58.83595027071458,49.28495902494688,4.676262099280544e-22,5.0,-58.81,2.253202848596432,-59.09,0.1085,0.2704,0.3767,0.9705,0.2185,0.1665,0
187288,npp,577,158,0.2002115622162819,48.2771987915039,39.2700538635254,3670176,581,75,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-04-10 22:08:40.101234,269.06780947206136,67.78095955483427,55.086435347293275,9.608995217110058e-22,2.0,-67.73,3.3166247903554,-67.91,0.1028,0.2345,0.3097,1.1192,0.2521,0.2241,0
225405,npp,851,146,0.0778973661363125,48.2733421325684,39.2758636474609,3670176,854,69,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-01 22:09:49.307718,268.8795912558986,67.96225451633853,55.198884102954224,7.678489002104498e-11,2.0,-67.92,3.3166247903554,-67.91,0.1028,0.2345,0.3097,1.1192,0.2152,0.0872,0
225416,npp,3059,2575,0.354085192084312,48.2757911682129,39.2774200439453,3719328,3060,2082,196611,3915939,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-01 23:50:38.819069,-72.11588933621945,29.465161409422606,25.8343350470731,3.321017716092995e-05,18.0,29.41,1.184412938166907,29.27,0.1967,0.3022,0.6588,0.8685,0.3063,0.3075,0
225613,npp,2375,2132,0.684373438358307,48.2745208740234,39.2796249389648,3719328,2375,1694,196611,3915939,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-02 23:31:52.022590,-75.95479803407282,5.729891130600884,5.074238274180641,2.8084830856104026e-10,15.0,5.68,1.0,5.63,0.1479,0.2618,0.3522,1.0025,0.685,0.6861,0
225998,npp,906,1219,0.1860553883016109,48.2774925231934,39.2755126953125,3670176,906,904,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-04 22:54:09.522864,96.55960537844658,40.96123943802822,35.50248441018079,6.573322816476844e-22,9.0,-40.96,1.4276677814245327,-41.04,0.1775,0.2537,0.4144,1.0345,0.2151,0.1925,0
226012,npp,2758,3571,0.1928381770849228,48.2776374816895,39.2773323059082,3719328,2759,2898,196611,3915939,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-05 00:34:19.889786,-63.67495101875317,61.348726507206656,51.03023610808429,5.951900227659497e-17,25.0,61.22,2.5331140255951103,61.15,0.2261,0.5246,1.8714,0.5003,0.1315,0.0965,0
226985,npp,2457,1374,0.16232231259346008,48.2784538269043,39.2736968994141,3670176,2457,1035,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-09 23:00:33.003948,98.09472672108309,34.77026424524057,30.34553146426725,3.101792319102352e-26,10.0,-34.79,1.2937979144666532,-34.87,0.1097,0.1894,0.4091,1.3854,0.2415,0.2249,0
227000,npp,1187,3707,0.439671844244003,48.2730026245117,39.2758674621582,3719328,1189,2997,196611,3915939,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-10 00:40:38.033593,-62.81013833902238,64.06598214994152,52.82158522194935,5.536426570953045e-28,26.0,63.92,2.7445598364131496,63.86,0.3919,0.8193,26.9382,0.3203,0.1241,0.1408,0
227181,npp,1682,910,0.443079322576523,48.2725105285645,39.2792663574219,3670176,1684,678,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-10 22:41:39.091523,94.99268201190529,51.1225781866547,43.60262442353383,1.2656892190331735e-23,7.0,-51.13,1.847645286154319,-51.24,0.1406,0.246,0.4431,1.0668,0.3691,0.4727,0
227378,npp,892,451,0.6181329786777501,48.2717323303223,39.2733306884766,3670176,890,264,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-11 22:22:39.841908,90.76737491233737,62.37002376818204,51.707728962388565,1.6024218796658654e-19,4.0,-62.34,2.6065528283652384,-62.34,0.1055,0.272,0.439,0.9647,0.3952,0.5963,0
227390,npp,2997,2869,0.277912259101868,48.2769508361816,39.2780647277832,3670176,2998,2313,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-12 00:03:18.678323,-69.77244697407949,41.69529280027154,36.10721578440103,5.875201559043871e-25,20.0,41.62,1.4867838833500562,41.51,0.2257,0.3015,0.496,0.8705,0.2466,0.2419,0
227583,npp,2331,2428,0.27772481739521,48.2773132324219,39.2769966125488,3670176,2331,1965,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-09-12 23:44:33.665338,-72.19592697796345,22.245740401548545,19.596361283182123,6.6719551592272186e-21,17.0,22.19,1.0837787002826917,21.98,0.221,0.2953,0.4383,0.8886,0.2462,0.2468,0
231257,npp,364,3839,0.450023382902145,48.2768211364746,39.2789497375488,3670176,362,3081,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-10-01 00:47:07.805981,-61.018820576803414,66.47953646819666,54.32886577961601,0.00047727930417426563,27.0,66.32,3.0,66.28,0.2629,0.5744,1.6437,0.4568,0.221,0.2056,0
232655,npp,1669,755,0.334110409021378,48.2762260437012,39.2707328796387,3670176,1670,538,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-10-07 22:35:42.208933,93.59959545724234,55.35527221359997,46.78539072124165,2.1123305428789442e-28,6.0,-55.35,2.0682789409984763,-55.425,0.1363,0.3064,0.4313,0.8565,0.2758,0.2862,0
232670,npp,616,3156,0.318483918905258,48.2779579162598,39.271110534668,3670176,616,2521,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-10-08 00:16:08.591829,-67.28125477132252,51.0540266964464,43.55297990239278,9.243694315150984e-29,22.0,50.96,1.847645286154319,50.87,0.218,0.3502,1.1341,0.7493,0.2452,0.2386,0
233067,npp,2345,2280,0.1849547512829304,48.2730255126953,39.2709083557129,3670176,2345,1835,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-10-09 23:38:40.390282,-73.58027313024343,14.221340729527473,12.570160465011357,6.697437915122855e-27,16.0,14.17,1.015504800579495,13.91,0.1907,0.3033,0.3778,0.8653,0.1459,0.16,0
233689,npp,2092,3297,0.293873801827431,48.2735290527344,39.2773246765137,3670176,2091,2643,196611,3866787,5122,ukr_luhansk_22_52,48.275,39.275,22,52,ukr_luhansk,2013-10-13 00:22:25.119264,-66.10725579087763,54.91858747006253,46.46783434371589,1.1082062614666118e-18,23.0,54.81,2.0682789409984763,54.71,0.2806,0.4511,0.9608,0.5818,0.1864,0.171,0
