lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.429,0.543,0.435
2,0.187,0.411,0.193
3,0.146,0.306,0.15
4,0.171,0.223,0.17
5,0.26,0.159,0.255
6,0.134,0.111,0.127
7,0.072,0.077,0.063
8,0.057,0.055,0.046
9,0.057,0.041,0.044
10,0.125,0.035,0.11
11,0.212,0.035,0.195
12,0.081,0.039,0.064
13,0.032,0.046,0.015
14,0.023,0.055,0.005
15,0.057,0.064,0.039
16,0.099,0.073,0.08
17,0.048,0.082,0.03
18,0.032,0.09,0.016
19,0.04,0.096,0.024
20,0.074,0.1,0.06
21,0.114,0.102,0.099
22,0.078,0.103,0.067
23,0.055,0.101,0.046
24,0.058,0.098,0.05
25,0.083,0.093,0.077
26,0.098,0.073,0.094
27,0.101,0.065,0.098
28,0.067,0.064,0.067
29,0.057,0.063,0.058
30,0.054,0.06,0.055
31,0.065,0.051,0.066
32,0.072,0.045,0.071
33,0.038,0.041,0.034
34,0.018,0.038,0.012
35,0.006,0.035,-0.001
36,0.013,0.029,0.004
37,0.031,0.018,0.019
38,0.015,0.011,0.004
39,-0.004,0.005,-0.016
40,-0.015,0.001,-0.027
41,-0.01,-0.004,-0.023
42,0.006,-0.01,-0.008
43,-0.014,-0.014,-0.029
44,-0.023,-0.016,-0.037
45,-0.025,-0.018,-0.039
46,-0.024,-0.019,-0.037
47,-0.018,-0.022,-0.031
48,-0.019,-0.023,-0.031
49,-0.017,-0.023,-0.027
50,-0.023,-0.022,-0.031
51,-0.027,-0.022,-0.032
52,-0.024,-0.022,-0.029
53,-0.019,-0.023,-0.022
54,-0.017,-0.022,-0.018
55,-0.02,-0.022,-0.018
56,-0.02,-0.021,-0.016
57,-0.018,-0.021,-0.013
58,-0.017,-0.022,-0.01
59,-0.019,-0.022,-0.011
60,-0.021,-0.022,-0.014
61,-0.022,-0.022,-0.016
62,-0.023,-0.022,-0.019
63,-0.022,-0.023,-0.021
64,-0.022,-0.023,-0.024
65,-0.026,-0.024,-0.029
66,-0.027,-0.024,-0.029
67,-0.027,-0.024,-0.03
68,-0.027,-0.025,-0.031
69,-0.027,-0.026,-0.033
70,-0.027,-0.026,-0.034
71,-0.026,-0.027,-0.033
72,-0.027,-0.027,-0.035
73,-0.028,-0.027,-0.036
74,-0.028,-0.027,-0.036
75,-0.029,-0.028,-0.037
76,-0.03,-0.028,-0.037
77,-0.028,-0.028,-0.034
78,-0.028,-0.028,-0.031
79,-0.028,-0.029,-0.029
80,-0.028,-0.029,-0.029
81,-0.027,-0.029,-0.027
82,-0.024,-0.03,-0.023
83,-0.026,-0.03,-0.024
84,-0.029,-0.03,-0.025
85,-0.03,-0.029,-0.024
86,-0.031,-0.029,-0.024
87,-0.031,-0.029,-0.023
88,-0.03,-0.029,-0.021
89,-0.031,-0.029,-0.021
90,-0.032,-0.029,-0.022
91,-0.031,-0.029,-0.023
92,-0.031,-0.029,-0.026
93,-0.031,-0.029,-0.026
94,-0.03,-0.029,-0.026
95,-0.031,-0.029,-0.027
96,-0.032,-0.029,-0.029
97,-0.029,-0.028,-0.025
98,-0.025,-0.028,-0.022
99,-0.024,-0.028,-0.022
100,-0.023,-0.028,-0.022
101,-0.023,-0.028,-0.022
102,-0.024,-0.028,-0.024
103,-0.025,-0.028,-0.024
104,-0.027,-0.029,-0.026
105,-0.03,-0.029,-0.029
106,-0.032,-0.029,-0.031
107,-0.032,-0.029,-0.03
108,-0.031,-0.029,-0.026
109,-0.028,-0.029,-0.023
110,-0.026,-0.028,-0.021
111,-0.026,-0.027,-0.02
112,-0.025,-0.026,-0.018
113,-0.024,-0.024,-0.016
114,-0.023,-0.023,-0.014
115,-0.024,-0.021,-0.015
116,-0.028,-0.019,-0.017
117,-0.028,-0.018,-0.016
118,-0.026,-0.017,-0.014
119,-0.022,-0.015,-0.01
120,-0.018,-0.014,-0.006
121,-0.016,-0.013,-0.005
122,-0.01,-0.012,0.0
123,-0.004,-0.01,0.005
124,0.004,-0.009,0.013
125,0.008,-0.009,0.018
126,0.003,-0.008,0.013
127,-0.002,-0.008,0.007
128,0.0,-0.008,0.008
129,-0.001,-0.008,0.005
130,-0.003,-0.008,0.001
131,-0.012,-0.008,-0.011
132,-0.018,-0.009,-0.019
133,-0.022,-0.009,-0.024
134,-0.02,-0.009,-0.022
135,-0.017,-0.01,-0.019
136,-0.015,-0.01,-0.015
137,-0.015,-0.011,-0.014
138,-0.017,-0.011,-0.015
139,-0.01,-0.011,-0.007
140,-0.005,-0.011,-0.002
141,0.001,-0.009,0.004
142,-0.001,-0.008,0.002
143,-0.004,-0.006,-0.001
144,-0.006,-0.003,-0.002
145,-0.003,-0.0,0.002
146,-0.002,0.002,0.004
147,-0.0,0.005,0.006
148,0.002,0.007,0.009
149,0.003,0.009,0.01
150,0.01,0.011,0.016
151,0.015,0.012,0.02
152,0.018,0.013,0.022
153,0.017,0.015,0.019
154,0.016,0.016,0.018
155,0.018,0.016,0.019
156,0.024,0.016,0.024
157,0.033,0.017,0.031
158,0.031,0.017,0.029
159,0.023,0.018,0.019
160,0.021,0.018,0.016
161,0.015,0.018,0.008
162,0.008,0.018,0.0
163,0.003,0.018,-0.005
164,0.002,0.018,-0.005
165,0.002,0.017,-0.004
166,0.005,0.017,-0.0
167,0.011,0.016,0.006
168,0.02,0.016,0.016
169,0.024,0.015,0.022
170,0.025,0.014,0.023
171,0.023,0.014,0.022
172,0.021,0.014,0.021
173,0.019,0.014,0.019
174,0.017,0.014,0.018
175,0.014,0.014,0.016
176,0.011,0.013,0.014
177,0.01,0.012,0.014
178,0.01,0.011,0.015
179,0.009,0.011,0.014
180,0.006,0.01,0.012
181,0.006,0.01,0.012
182,0.008,0.01,0.014
183,0.015,0.009,0.021
184,0.012,0.008,0.019
185,0.009,0.007,0.016
186,0.004,0.006,0.01
187,0.001,0.005,0.003
188,0.006,0.004,0.007
189,0.007,0.003,0.005
190,0.001,0.003,-0.003
191,0.001,0.004,-0.004
192,-0.001,0.004,-0.006
193,-0.004,0.004,-0.009
194,-0.005,0.003,-0.01
195,-0.002,0.003,-0.006
196,0.002,0.002,-0.0
197,0.006,0.002,0.006
198,0.01,0.001,0.011
199,0.014,0.001,0.018
200,0.018,0.001,0.023
201,0.011,0.0,0.016
202,-0.003,0.0,0.004
203,-0.007,0.0,0.001
204,-0.006,-0.0,0.004
205,-0.003,-0.0,0.006
206,-0.003,-0.001,0.006
207,-0.006,-0.0,0.003
208,-0.009,-0.0,0.001
209,-0.006,-0.001,0.002
210,-0.005,-0.001,0.003
211,-0.003,-0.002,0.004
212,-0.001,-0.002,0.006
213,-0.003,-0.002,0.005
214,-0.009,-0.003,-0.003
215,0.001,-0.004,0.006
216,0.005,-0.004,0.007
217,0.006,-0.005,0.007
218,0.002,-0.006,0.002
219,-0.004,-0.006,-0.006
220,-0.007,-0.007,-0.009
221,-0.01,-0.008,-0.013
222,-0.011,-0.008,-0.013
223,-0.009,-0.009,-0.012
224,-0.01,-0.01,-0.012
225,-0.016,-0.011,-0.017
226,-0.011,-0.012,-0.011
227,-0.011,-0.013,-0.01
228,-0.013,-0.014,-0.013
229,-0.019,-0.015,-0.017
230,-0.02,-0.016,-0.017
231,-0.02,-0.017,-0.016
232,-0.019,-0.018,-0.014
233,-0.019,-0.019,-0.013
234,-0.02,-0.019,-0.012
235,-0.022,-0.02,-0.013
236,-0.022,-0.02,-0.012
237,-0.02,-0.02,-0.01
238,-0.02,-0.02,-0.009
239,-0.019,-0.02,-0.008
240,-0.018,-0.02,-0.008
241,-0.017,-0.02,-0.006
242,-0.013,-0.02,-0.002
243,-0.013,-0.02,-0.002
244,-0.02,-0.02,-0.01
245,-0.025,-0.021,-0.017
246,-0.023,-0.021,-0.018
247,-0.023,-0.021,-0.02
248,-0.022,-0.022,-0.021
249,-0.024,-0.022,-0.025
250,-0.025,-0.023,-0.028
251,-0.025,-0.023,-0.029
252,-0.024,-0.024,-0.027
253,-0.023,-0.024,-0.025
254,-0.023,-0.025,-0.025
255,-0.026,-0.026,-0.027
256,-0.027,-0.027,-0.028
257,-0.026,-0.027,-0.027
258,-0.027,-0.028,-0.027
259,-0.027,-0.029,-0.027
260,-0.029,-0.029,-0.028
261,-0.03,-0.029,-0.028
262,-0.031,-0.03,-0.027
263,-0.031,-0.03,-0.024
264,-0.03,-0.03,-0.022
265,-0.03,-0.03,-0.022
266,-0.031,-0.03,-0.022
267,-0.031,-0.03,-0.022
268,-0.031,-0.03,-0.021
269,-0.031,-0.031,-0.022
270,-0.031,-0.031,-0.023
271,-0.033,-0.031,-0.025
272,-0.03,-0.031,-0.023
273,-0.03,-0.031,-0.023
274,-0.031,-0.031,-0.026
275,-0.027,-0.031,-0.026
276,-0.029,-0.031,-0.03
277,-0.028,-0.03,-0.031
278,-0.03,-0.03,-0.034
279,-0.03,-0.03,-0.035
280,-0.03,-0.03,-0.036
281,-0.031,-0.03,-0.037
282,-0.031,-0.03,-0.038
283,-0.029,-0.03,-0.036
284,-0.031,-0.029,-0.036
285,-0.03,-0.029,-0.036
286,-0.028,-0.029,-0.034
287,-0.029,-0.029,-0.035
288,-0.03,-0.029,-0.035
289,-0.03,-0.028,-0.034
290,-0.03,-0.028,-0.033
291,-0.03,-0.028,-0.031
292,-0.029,-0.028,-0.028
293,-0.028,-0.027,-0.025
294,-0.026,-0.027,-0.021
295,-0.025,-0.026,-0.018
296,-0.024,-0.026,-0.017
297,-0.024,-0.026,-0.017
298,-0.025,-0.025,-0.018
299,-0.024,-0.025,-0.018
300,-0.022,-0.024,-0.018
301,-0.023,-0.024,-0.019
302,-0.025,-0.024,-0.023
303,-0.026,-0.025,-0.025
304,-0.026,-0.025,-0.027
305,-0.025,-0.025,-0.027
306,-0.025,-0.025,-0.029
307,-0.025,-0.025,-0.03
308,-0.02,-0.025,-0.026
309,-0.022,-0.025,-0.029
310,-0.02,-0.024,-0.027
311,-0.022,-0.023,-0.03
312,-0.023,-0.022,-0.031
313,-0.024,-0.022,-0.03
314,-0.021,-0.02,-0.027
315,-0.018,-0.018,-0.024
316,-0.019,-0.015,-0.025
317,-0.019,-0.012,-0.024
318,-0.017,-0.01,-0.021
319,-0.009,-0.007,-0.013
320,-0.005,-0.004,-0.007
321,-0.002,0.001,-0.001
322,-0.002,0.005,0.001
323,0.004,0.007,0.01
324,0.011,0.009,0.018
325,0.021,0.012,0.028
326,0.031,0.015,0.038
327,0.023,0.019,0.029
328,0.02,0.022,0.025
329,0.023,0.024,0.026
330,0.033,0.026,0.034
331,0.042,0.029,0.043
332,0.029,0.037,0.029
333,0.028,0.041,0.027
334,0.038,0.04,0.036
335,0.053,0.038,0.049
336,0.05,0.038,0.045
337,0.033,0.041,0.027
338,0.025,0.043,0.019
339,0.033,0.044,0.026
340,0.042,0.044,0.035
341,0.061,0.046,0.054
342,0.061,0.048,0.054
343,0.039,0.054,0.033
344,0.033,0.059,0.028
345,0.042,0.06,0.038
346,0.093,0.06,0.088
347,0.114,0.061,0.11
348,0.057,0.066,0.056
349,0.04,0.068,0.04
350,0.038,0.068,0.041
351,0.051,0.068,0.055
352,0.106,0.068,0.113
353,0.069,0.071,0.078
354,0.035,0.072,0.045
355,0.032,0.071,0.042
356,0.038,0.071,0.048
357,0.213,0.07,0.218
358,0.171,0.071,0.175
359,0.056,0.074,0.059
360,0.025,0.074,0.026
361,0.023,0.071,0.022
362,0.085,0.068,0.082
363,0.092,0.066,0.088
364,0.035,0.068,0.029
365,0.012,0.066,0.005
366,0.007,0.064,-0.002
367,0.031,0.061,0.022
368,0.134,0.058,0.123
369,0.138,0.06,0.126
370,0.06,0.06,0.048
371,0.01,0.06,-0.001
372,0.028,0.059,0.018
373,0.129,0.057,0.118
374,0.088,0.057,0.077
375,0.044,0.059,0.036
376,0.028,0.06,0.02
377,0.032,0.062,0.025
378,0.107,0.063,0.1
379,0.068,0.064,0.063
380,0.03,0.065,0.027
381,0.022,0.066,0.022
382,0.021,0.067,0.023
383,0.061,0.066,0.063
384,0.14,0.066,0.141
385,0.089,0.065,0.091
386,0.048,0.063,0.049
387,0.027,0.06,0.026
388,0.051,0.057,0.048
389,0.129,0.053,0.122
390,0.06,0.049,0.053
391,0.026,0.044,0.019
392,0.01,0.039,0.003
393,0.007,0.033,-0.0
394,0.072,0.027,0.063
395,0.027,0.021,0.017
396,0.006,0.015,-0.004
397,-0.008,0.01,-0.018
398,-0.014,0.005,-0.024
399,0.01,0.001,-0.001
400,0.009,-0.001,-0.002
