lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.265,0.486,0.261
2,0.158,0.35,0.152
3,0.122,0.244,0.114
4,0.123,0.162,0.114
5,0.167,0.101,0.156
6,0.095,0.058,0.082
7,0.038,0.03,0.024
8,0.026,0.013,0.012
9,0.029,0.006,0.014
10,0.073,0.007,0.058
11,0.163,0.013,0.149
12,0.044,0.022,0.028
13,0.032,0.034,0.016
14,0.042,0.047,0.026
15,0.055,0.06,0.04
16,0.087,0.072,0.072
17,0.042,0.082,0.027
18,0.024,0.091,0.01
19,0.027,0.097,0.014
20,0.051,0.101,0.039
21,0.118,0.103,0.106
22,0.176,0.102,0.166
23,0.083,0.098,0.072
24,0.063,0.093,0.053
25,0.054,0.086,0.046
26,0.09,0.063,0.083
27,0.072,0.059,0.065
28,0.036,0.056,0.03
29,0.025,0.054,0.019
30,0.013,0.051,0.008
31,0.029,0.045,0.022
32,0.053,0.04,0.045
33,0.021,0.037,0.012
34,0.005,0.034,-0.005
35,0.006,0.033,-0.006
36,0.026,0.03,0.014
37,0.056,0.023,0.043
38,0.055,0.019,0.043
39,0.013,0.017,0.002
40,0.007,0.015,-0.004
41,0.007,0.014,-0.005
42,0.038,0.011,0.026
43,0.04,0.01,0.028
44,0.003,0.011,-0.008
45,0.001,0.013,-0.011
46,0.0,0.015,-0.011
47,0.008,0.015,-0.003
48,0.009,0.012,-0.002
49,0.008,0.011,-0.001
50,0.005,0.01,-0.004
51,0.004,0.01,-0.004
52,0.008,0.007,0.0
53,0.011,0.005,0.004
54,0.007,0.004,0.001
55,0.005,0.003,0.0
56,0.006,0.002,0.003
57,0.004,0.001,0.004
58,0.008,-0.001,0.008
59,0.006,-0.002,0.006
60,0.0,-0.002,0.001
61,-0.004,-0.001,-0.005
62,-0.007,-0.001,-0.008
63,-0.009,-0.002,-0.011
64,-0.008,-0.004,-0.013
65,-0.01,-0.005,-0.015
66,-0.009,-0.005,-0.015
67,-0.007,-0.005,-0.013
68,-0.005,-0.007,-0.011
69,-0.008,-0.009,-0.015
70,-0.006,-0.01,-0.012
71,-0.005,-0.01,-0.011
72,-0.006,-0.011,-0.013
73,-0.008,-0.011,-0.014
74,-0.011,-0.011,-0.017
75,-0.016,-0.012,-0.022
76,-0.011,-0.012,-0.017
77,-0.013,-0.012,-0.018
78,-0.01,-0.012,-0.013
79,-0.013,-0.012,-0.014
80,-0.011,-0.012,-0.014
81,-0.015,-0.012,-0.017
82,-0.013,-0.012,-0.014
83,-0.015,-0.012,-0.016
84,-0.013,-0.012,-0.014
85,-0.017,-0.012,-0.016
86,-0.01,-0.012,-0.008
87,-0.01,-0.012,-0.006
88,-0.01,-0.013,-0.007
89,-0.011,-0.013,-0.007
90,-0.012,-0.013,-0.008
91,-0.012,-0.013,-0.01
92,-0.011,-0.013,-0.01
93,-0.009,-0.013,-0.009
94,-0.009,-0.013,-0.01
95,-0.015,-0.014,-0.016
96,-0.021,-0.014,-0.022
97,-0.017,-0.015,-0.015
98,-0.016,-0.016,-0.015
99,-0.014,-0.016,-0.014
100,-0.016,-0.017,-0.014
101,-0.016,-0.017,-0.015
102,-0.018,-0.018,-0.016
103,-0.016,-0.018,-0.013
104,-0.017,-0.018,-0.014
105,-0.018,-0.018,-0.014
106,-0.019,-0.018,-0.014
107,-0.024,-0.018,-0.019
108,-0.017,-0.017,-0.009
109,-0.015,-0.017,-0.009
110,-0.016,-0.016,-0.01
111,-0.02,-0.015,-0.014
112,-0.019,-0.014,-0.012
113,-0.015,-0.014,-0.008
114,-0.011,-0.013,-0.001
115,-0.011,-0.012,-0.0
116,-0.013,-0.012,-0.001
117,-0.01,-0.011,0.003
118,-0.007,-0.01,0.005
119,-0.004,-0.01,0.008
120,-0.002,-0.009,0.009
121,-0.006,-0.009,0.003
122,-0.016,-0.008,-0.008
123,-0.012,-0.008,-0.004
124,-0.007,-0.008,-0.0
125,-0.004,-0.009,0.004
126,-0.007,-0.009,0.002
127,-0.017,-0.009,-0.007
128,-0.014,-0.01,-0.004
129,-0.009,-0.011,0.001
130,-0.009,-0.012,0.001
131,-0.01,-0.012,-0.002
132,-0.015,-0.013,-0.007
133,-0.019,-0.015,-0.013
134,-0.021,-0.016,-0.014
135,-0.009,-0.018,-0.001
136,-0.008,-0.019,0.001
137,-0.015,-0.02,-0.005
138,-0.022,-0.02,-0.011
139,-0.022,-0.021,-0.01
140,-0.023,-0.021,-0.011
141,-0.022,-0.021,-0.01
142,-0.021,-0.021,-0.009
143,-0.023,-0.02,-0.012
144,-0.024,-0.02,-0.012
145,-0.022,-0.019,-0.01
146,-0.02,-0.019,-0.007
147,-0.018,-0.019,-0.006
148,-0.022,-0.018,-0.011
149,-0.023,-0.017,-0.011
150,-0.021,-0.016,-0.01
151,-0.011,-0.015,-0.002
152,-0.008,-0.014,-0.003
153,-0.01,-0.013,-0.007
154,-0.012,-0.011,-0.009
155,-0.008,-0.009,-0.005
156,0.002,-0.008,0.007
157,0.004,-0.007,0.008
158,-0.0,-0.005,0.003
159,-0.006,-0.004,-0.003
160,-0.008,-0.002,-0.005
161,-0.005,-0.001,-0.004
162,-0.003,-0.001,-0.002
163,-0.004,0.0,-0.004
164,-0.006,0.001,-0.006
165,-0.007,0.002,-0.007
166,-0.004,0.002,-0.003
167,0.006,0.003,0.01
168,0.01,0.003,0.013
169,0.009,0.003,0.012
170,0.007,0.004,0.011
171,0.005,0.004,0.009
172,0.006,0.003,0.01
173,0.007,0.003,0.013
174,0.005,0.002,0.011
175,-0.007,0.002,-0.001
176,0.0,0.002,0.004
177,-0.004,0.001,0.0
178,-0.001,0.0,0.004
179,0.013,-0.001,0.018
180,-0.002,-0.002,0.003
181,-0.005,-0.003,0.001
182,-0.003,-0.004,0.002
183,-0.002,-0.006,0.003
184,-0.007,-0.007,-0.002
185,-0.009,-0.008,-0.005
186,-0.012,-0.009,-0.009
187,-0.011,-0.009,-0.009
188,-0.01,-0.01,-0.007
189,-0.012,-0.011,-0.01
190,-0.011,-0.011,-0.008
191,-0.014,-0.01,-0.012
192,-0.016,-0.01,-0.014
193,-0.013,-0.009,-0.011
194,-0.01,-0.009,-0.007
195,-0.007,-0.009,-0.004
196,-0.006,-0.008,-0.003
197,-0.012,-0.008,-0.01
198,-0.01,-0.007,-0.007
199,-0.007,-0.007,-0.004
200,-0.005,-0.007,-0.001
201,-0.004,-0.006,0.001
202,0.003,-0.006,0.009
203,0.003,-0.005,0.011
204,-0.001,-0.005,0.006
205,-0.001,-0.006,0.006
206,-0.003,-0.006,0.003
207,-0.009,-0.006,-0.003
208,-0.012,-0.006,-0.007
209,-0.012,-0.006,-0.007
210,-0.009,-0.007,-0.005
211,-0.002,-0.007,0.001
212,-0.003,-0.007,0.0
213,-0.017,-0.007,-0.014
214,-0.013,-0.007,-0.011
215,-0.009,-0.007,-0.007
216,-0.005,-0.007,-0.004
217,-0.008,-0.007,-0.008
218,-0.012,-0.007,-0.013
219,-0.009,-0.007,-0.011
220,-0.009,-0.008,-0.01
221,-0.006,-0.008,-0.006
222,-0.004,-0.008,-0.003
223,-0.006,-0.008,-0.006
224,-0.009,-0.008,-0.009
225,-0.007,-0.008,-0.007
226,-0.003,-0.008,-0.001
227,-0.002,-0.008,-0.0
228,-0.004,-0.008,-0.003
229,-0.006,-0.009,-0.004
230,-0.011,-0.01,-0.009
231,-0.013,-0.011,-0.008
232,-0.016,-0.012,-0.01
233,-0.013,-0.013,-0.005
234,-0.019,-0.014,-0.01
235,-0.024,-0.015,-0.015
236,-0.022,-0.016,-0.012
237,-0.017,-0.017,-0.007
238,-0.015,-0.019,-0.003
239,-0.017,-0.019,-0.006
240,-0.019,-0.02,-0.009
241,-0.02,-0.021,-0.009
242,-0.019,-0.022,-0.009
243,-0.019,-0.022,-0.008
244,-0.021,-0.023,-0.011
245,-0.025,-0.023,-0.016
246,-0.025,-0.024,-0.018
247,-0.027,-0.024,-0.02
248,-0.025,-0.024,-0.019
249,-0.025,-0.025,-0.02
250,-0.025,-0.024,-0.021
251,-0.024,-0.024,-0.022
252,-0.023,-0.024,-0.019
253,-0.021,-0.024,-0.017
254,-0.022,-0.024,-0.018
255,-0.025,-0.024,-0.02
256,-0.027,-0.023,-0.022
257,-0.025,-0.023,-0.021
258,-0.023,-0.023,-0.018
259,-0.02,-0.023,-0.016
260,-0.021,-0.022,-0.015
261,-0.024,-0.022,-0.018
262,-0.025,-0.021,-0.017
263,-0.025,-0.021,-0.014
264,-0.019,-0.02,-0.009
265,-0.018,-0.02,-0.008
266,-0.019,-0.02,-0.01
267,-0.02,-0.02,-0.011
268,-0.016,-0.02,-0.008
269,-0.013,-0.02,-0.006
270,-0.012,-0.02,-0.006
271,-0.022,-0.02,-0.017
272,-0.021,-0.02,-0.017
273,-0.022,-0.02,-0.017
274,-0.022,-0.02,-0.018
275,-0.023,-0.02,-0.02
276,-0.023,-0.02,-0.021
277,-0.025,-0.02,-0.025
278,-0.023,-0.021,-0.023
279,-0.021,-0.021,-0.022
280,-0.019,-0.021,-0.021
281,-0.022,-0.021,-0.023
282,-0.022,-0.022,-0.023
283,-0.022,-0.022,-0.023
284,-0.021,-0.022,-0.021
285,-0.02,-0.022,-0.02
286,-0.021,-0.022,-0.022
287,-0.023,-0.022,-0.023
288,-0.023,-0.022,-0.023
289,-0.02,-0.022,-0.02
290,-0.02,-0.022,-0.019
291,-0.02,-0.022,-0.018
292,-0.019,-0.022,-0.015
293,-0.025,-0.022,-0.019
294,-0.024,-0.022,-0.017
295,-0.026,-0.022,-0.017
296,-0.024,-0.022,-0.016
297,-0.024,-0.023,-0.016
298,-0.022,-0.023,-0.015
299,-0.022,-0.023,-0.016
300,-0.023,-0.023,-0.018
301,-0.022,-0.023,-0.018
302,-0.023,-0.023,-0.019
303,-0.022,-0.023,-0.019
304,-0.022,-0.023,-0.021
305,-0.021,-0.022,-0.02
306,-0.023,-0.022,-0.022
307,-0.023,-0.022,-0.023
308,-0.023,-0.022,-0.024
309,-0.022,-0.021,-0.024
310,-0.019,-0.021,-0.02
311,-0.02,-0.02,-0.021
312,-0.02,-0.02,-0.021
313,-0.021,-0.02,-0.021
314,-0.018,-0.02,-0.018
315,-0.015,-0.019,-0.015
316,-0.016,-0.017,-0.015
317,-0.017,-0.016,-0.017
318,-0.018,-0.016,-0.018
319,-0.017,-0.015,-0.017
320,-0.01,-0.014,-0.009
321,-0.012,-0.012,-0.01
322,-0.017,-0.01,-0.015
323,-0.016,-0.009,-0.012
324,-0.013,-0.008,-0.008
325,-0.005,-0.008,0.001
326,0.003,-0.006,0.008
327,-0.008,-0.004,-0.004
328,-0.013,-0.003,-0.01
329,-0.012,-0.004,-0.01
330,-0.001,-0.005,0.001
331,0.014,-0.005,0.015
332,0.003,-0.003,0.004
333,-0.004,-0.003,-0.003
334,0.002,-0.003,0.002
335,0.013,-0.002,0.012
336,0.011,-0.002,0.009
337,-0.006,-0.0,-0.009
338,-0.012,0.002,-0.015
339,-0.014,0.001,-0.017
340,-0.011,0.0,-0.015
341,0.013,-0.0,0.01
342,0.007,0.001,0.003
343,-0.01,0.002,-0.013
344,-0.015,0.003,-0.018
345,-0.013,0.003,-0.016
346,0.001,0.004,-0.001
347,0.037,0.005,0.035
348,0.008,0.009,0.006
349,-0.002,0.01,-0.003
350,-0.004,0.011,-0.003
351,0.01,0.011,0.012
352,0.079,0.011,0.082
353,0.022,0.013,0.026
354,-0.004,0.016,0.001
355,-0.009,0.017,-0.004
356,-0.002,0.016,0.003
357,0.029,0.015,0.033
358,0.017,0.015,0.02
359,0.007,0.016,0.009
360,0.001,0.015,0.001
361,0.011,0.013,0.01
362,0.044,0.01,0.043
363,0.077,0.01,0.075
364,-0.002,0.012,-0.004
365,-0.007,0.013,-0.01
366,-0.002,0.013,-0.006
367,0.008,0.013,0.003
368,0.015,0.013,0.01
369,0.012,0.017,0.006
370,-0.005,0.021,-0.01
371,-0.008,0.023,-0.013
372,0.003,0.025,-0.002
373,0.084,0.027,0.08
374,0.039,0.031,0.035
375,0.016,0.035,0.013
376,0.005,0.038,0.001
377,0.003,0.042,-0.001
378,0.054,0.045,0.052
379,0.104,0.048,0.102
380,0.066,0.051,0.065
381,0.05,0.053,0.05
382,0.04,0.054,0.041
383,0.057,0.055,0.058
384,0.109,0.055,0.111
385,0.066,0.054,0.067
386,0.022,0.053,0.023
387,0.007,0.051,0.006
388,0.031,0.048,0.029
389,0.104,0.045,0.101
390,0.035,0.041,0.031
391,0.015,0.036,0.01
392,0.004,0.031,-0.001
393,0.0,0.026,-0.005
394,0.062,0.021,0.055
395,0.055,0.016,0.048
396,0.004,0.012,-0.003
397,-0.006,0.009,-0.014
398,-0.007,0.007,-0.016
399,0.014,0.006,0.005
400,0.009,0.007,0.0
