lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.565,0.599,0.571
2,0.298,0.431,0.305
3,0.151,0.297,0.158
4,0.083,0.193,0.087
5,0.164,0.116,0.164
6,0.098,0.06,0.096
7,0.048,0.022,0.044
8,0.036,-0.001,0.028
9,0.027,-0.011,0.018
10,0.075,-0.012,0.063
11,0.097,-0.006,0.084
12,0.022,0.005,0.007
13,0.003,0.02,-0.013
14,0.01,0.036,-0.006
15,0.039,0.053,0.023
16,0.082,0.069,0.066
17,0.053,0.084,0.038
18,0.032,0.097,0.018
19,0.046,0.108,0.033
20,0.085,0.115,0.073
21,0.148,0.12,0.136
22,0.121,0.122,0.111
23,0.101,0.12,0.093
24,0.102,0.116,0.096
25,0.112,0.109,0.108
26,0.134,0.093,0.133
27,0.123,0.082,0.123
28,0.089,0.074,0.091
29,0.056,0.069,0.059
30,0.034,0.065,0.037
31,0.036,0.057,0.038
32,0.031,0.049,0.032
33,0.004,0.042,0.003
34,-0.006,0.035,-0.009
35,-0.007,0.029,-0.012
36,0.008,0.021,-0.0
37,0.028,0.011,0.017
38,0.017,0.004,0.005
39,-0.001,-0.001,-0.014
40,-0.009,-0.005,-0.022
41,-0.008,-0.008,-0.022
42,0.0,-0.013,-0.014
43,-0.004,-0.015,-0.019
44,-0.01,-0.015,-0.024
45,-0.011,-0.014,-0.025
46,-0.009,-0.012,-0.024
47,-0.003,-0.013,-0.017
48,-0.005,-0.012,-0.018
49,-0.009,-0.011,-0.02
50,-0.013,-0.01,-0.023
51,-0.014,-0.009,-0.021
52,-0.014,-0.01,-0.018
53,-0.014,-0.011,-0.016
54,-0.014,-0.012,-0.015
55,-0.016,-0.014,-0.015
56,-0.015,-0.014,-0.014
57,-0.014,-0.015,-0.011
58,-0.013,-0.016,-0.01
59,-0.015,-0.017,-0.011
60,-0.017,-0.016,-0.013
61,-0.017,-0.016,-0.014
62,-0.017,-0.016,-0.016
63,-0.017,-0.017,-0.017
64,-0.016,-0.017,-0.018
65,-0.017,-0.018,-0.019
66,-0.017,-0.018,-0.021
67,-0.018,-0.018,-0.023
68,-0.019,-0.018,-0.026
69,-0.019,-0.018,-0.028
70,-0.02,-0.019,-0.028
71,-0.019,-0.019,-0.028
72,-0.018,-0.019,-0.028
73,-0.018,-0.019,-0.028
74,-0.019,-0.019,-0.029
75,-0.02,-0.019,-0.03
76,-0.019,-0.019,-0.029
77,-0.019,-0.019,-0.027
78,-0.019,-0.02,-0.025
79,-0.019,-0.02,-0.024
80,-0.02,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.022
83,-0.019,-0.02,-0.02
84,-0.019,-0.02,-0.019
85,-0.02,-0.02,-0.019
86,-0.02,-0.02,-0.017
87,-0.02,-0.02,-0.015
88,-0.019,-0.02,-0.013
89,-0.02,-0.02,-0.013
90,-0.021,-0.02,-0.015
91,-0.021,-0.02,-0.016
92,-0.02,-0.02,-0.016
93,-0.019,-0.02,-0.016
94,-0.019,-0.019,-0.019
95,-0.021,-0.019,-0.022
96,-0.022,-0.019,-0.024
97,-0.02,-0.018,-0.021
98,-0.018,-0.018,-0.019
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.021
101,-0.018,-0.018,-0.023
102,-0.018,-0.018,-0.024
103,-0.015,-0.018,-0.02
104,-0.014,-0.018,-0.02
105,-0.016,-0.018,-0.021
106,-0.018,-0.018,-0.023
107,-0.019,-0.018,-0.023
108,-0.017,-0.018,-0.019
109,-0.015,-0.018,-0.017
110,-0.015,-0.017,-0.017
111,-0.016,-0.016,-0.017
112,-0.017,-0.016,-0.018
113,-0.018,-0.015,-0.017
114,-0.016,-0.014,-0.014
115,-0.015,-0.012,-0.011
116,-0.016,-0.011,-0.01
117,-0.016,-0.01,-0.009
118,-0.015,-0.009,-0.006
119,-0.012,-0.008,-0.002
120,-0.008,-0.006,0.004
121,-0.006,-0.005,0.006
122,-0.004,-0.004,0.008
123,0.002,-0.003,0.014
124,0.008,-0.003,0.021
125,0.011,-0.002,0.025
126,0.007,-0.001,0.021
127,-0.001,-0.001,0.012
128,-0.0,-0.0,0.01
129,0.003,-0.001,0.01
130,0.003,-0.001,0.008
131,0.0,-0.001,0.003
132,-0.005,-0.002,-0.004
133,-0.009,-0.002,-0.01
134,-0.008,-0.003,-0.008
135,-0.006,-0.004,-0.006
136,-0.005,-0.004,-0.004
137,-0.007,-0.005,-0.005
138,-0.01,-0.005,-0.008
139,-0.008,-0.005,-0.006
140,-0.003,-0.005,-0.002
141,-0.0,-0.005,0.003
142,-0.001,-0.004,0.003
143,-0.004,-0.003,0.001
144,-0.005,-0.002,0.001
145,-0.003,-0.0,0.005
146,-0.001,0.001,0.008
147,-0.0,0.003,0.012
148,-0.0,0.005,0.014
149,0.0,0.006,0.014
150,0.008,0.007,0.022
151,0.015,0.008,0.027
152,0.016,0.008,0.027
153,0.013,0.008,0.021
154,0.009,0.009,0.015
155,0.009,0.009,0.015
156,0.013,0.008,0.019
157,0.014,0.008,0.019
158,0.011,0.007,0.016
159,0.007,0.006,0.01
160,0.008,0.005,0.01
161,0.006,0.004,0.007
162,0.001,0.002,0.0
163,-0.003,0.001,-0.006
164,-0.005,0.001,-0.008
165,-0.006,0.0,-0.01
166,-0.005,-0.0,-0.007
167,-0.005,-0.001,-0.007
168,-0.006,-0.001,-0.008
169,-0.006,-0.001,-0.007
170,-0.003,-0.001,-0.004
171,-0.0,-0.001,-0.001
172,0.001,-0.0,0.002
173,0.001,0.0,0.003
174,0.001,0.001,0.004
175,0.0,0.002,0.005
176,0.0,0.002,0.006
177,0.001,0.002,0.007
178,0.003,0.002,0.008
179,0.004,0.002,0.01
180,0.007,0.002,0.013
181,0.015,0.003,0.021
182,0.018,0.003,0.023
183,0.015,0.003,0.02
184,0.007,0.004,0.011
185,0.001,0.004,0.002
186,-0.002,0.004,-0.005
187,-0.004,0.004,-0.011
188,-0.002,0.004,-0.01
189,-0.002,0.004,-0.01
190,-0.005,0.004,-0.014
191,-0.004,0.005,-0.013
192,-0.003,0.005,-0.011
193,-0.001,0.005,-0.009
194,0.002,0.005,-0.004
195,0.004,0.005,0.0
196,0.007,0.005,0.005
197,0.008,0.005,0.009
198,0.014,0.005,0.017
199,0.017,0.005,0.022
200,0.021,0.004,0.028
201,0.019,0.004,0.027
202,0.009,0.004,0.019
203,0.0,0.004,0.011
204,-0.005,0.004,0.008
205,-0.003,0.004,0.009
206,-0.0,0.004,0.012
207,-0.001,0.003,0.01
208,-0.001,0.002,0.009
209,-0.002,0.001,0.008
210,-0.005,-0.0,0.006
211,-0.006,-0.001,0.005
212,-0.003,-0.002,0.009
213,-0.002,-0.003,0.009
214,-0.007,-0.004,0.004
215,-0.004,-0.005,0.004
216,-0.001,-0.006,0.003
217,-0.002,-0.006,0.001
218,-0.003,-0.007,-0.003
219,-0.008,-0.007,-0.011
220,-0.008,-0.008,-0.011
221,-0.007,-0.008,-0.011
222,-0.005,-0.008,-0.009
223,-0.004,-0.008,-0.007
224,-0.007,-0.008,-0.009
225,-0.014,-0.008,-0.014
226,-0.011,-0.009,-0.01
227,-0.009,-0.01,-0.008
228,-0.01,-0.011,-0.009
229,-0.011,-0.011,-0.01
230,-0.014,-0.012,-0.011
231,-0.014,-0.012,-0.01
232,-0.013,-0.013,-0.007
233,-0.013,-0.013,-0.005
234,-0.013,-0.014,-0.005
235,-0.016,-0.014,-0.008
236,-0.015,-0.014,-0.007
237,-0.013,-0.014,-0.005
238,-0.013,-0.015,-0.006
239,-0.013,-0.015,-0.006
240,-0.014,-0.015,-0.007
241,-0.013,-0.015,-0.005
242,-0.012,-0.015,-0.003
243,-0.012,-0.015,-0.005
244,-0.017,-0.015,-0.011
245,-0.02,-0.015,-0.017
246,-0.019,-0.015,-0.018
247,-0.016,-0.015,-0.019
248,-0.015,-0.015,-0.019
249,-0.015,-0.015,-0.022
250,-0.016,-0.015,-0.025
251,-0.017,-0.015,-0.026
252,-0.015,-0.016,-0.023
253,-0.012,-0.016,-0.019
254,-0.011,-0.016,-0.017
255,-0.015,-0.017,-0.021
256,-0.018,-0.017,-0.024
257,-0.018,-0.017,-0.025
258,-0.017,-0.018,-0.024
259,-0.016,-0.018,-0.023
260,-0.018,-0.018,-0.024
261,-0.02,-0.018,-0.024
262,-0.02,-0.019,-0.022
263,-0.019,-0.019,-0.018
264,-0.018,-0.019,-0.016
265,-0.019,-0.019,-0.015
266,-0.02,-0.019,-0.016
267,-0.021,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.015
270,-0.021,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.022,-0.02,-0.016
273,-0.019,-0.02,-0.013
274,-0.019,-0.02,-0.016
275,-0.018,-0.02,-0.02
276,-0.018,-0.019,-0.024
277,-0.019,-0.019,-0.026
278,-0.018,-0.019,-0.026
279,-0.018,-0.019,-0.026
280,-0.018,-0.019,-0.027
281,-0.018,-0.019,-0.028
282,-0.019,-0.018,-0.029
283,-0.02,-0.018,-0.03
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.028
286,-0.018,-0.018,-0.028
287,-0.018,-0.018,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.018,-0.018,-0.024
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.015
295,-0.018,-0.018,-0.013
296,-0.019,-0.018,-0.013
297,-0.02,-0.018,-0.013
298,-0.02,-0.018,-0.013
299,-0.019,-0.018,-0.013
300,-0.017,-0.017,-0.011
301,-0.015,-0.017,-0.01
302,-0.016,-0.017,-0.011
303,-0.018,-0.017,-0.014
304,-0.018,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.019
310,-0.012,-0.016,-0.016
311,-0.014,-0.016,-0.017
312,-0.015,-0.016,-0.018
313,-0.015,-0.016,-0.017
314,-0.014,-0.016,-0.015
315,-0.012,-0.015,-0.014
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.013,-0.011,-0.012
320,-0.01,-0.01,-0.007
321,-0.009,-0.007,-0.004
322,-0.012,-0.004,-0.004
323,-0.012,-0.004,-0.003
324,-0.011,-0.003,-0.001
325,-0.005,-0.002,0.004
326,0.003,-0.001,0.011
327,-0.005,0.002,0.003
328,-0.005,0.003,0.002
329,0.005,0.003,0.01
330,0.02,0.004,0.023
331,0.03,0.005,0.033
332,0.017,0.01,0.019
333,0.009,0.013,0.01
334,0.007,0.012,0.007
335,0.01,0.01,0.009
336,0.021,0.007,0.019
337,0.012,0.007,0.01
338,0.003,0.007,-0.0
339,-0.001,0.006,-0.004
340,-0.001,0.006,-0.004
341,0.014,0.006,0.01
342,0.019,0.008,0.015
343,-0.002,0.011,-0.005
344,-0.007,0.014,-0.009
345,-0.0,0.016,-0.003
346,0.046,0.019,0.044
347,0.061,0.023,0.058
348,0.018,0.03,0.018
349,0.005,0.035,0.007
350,0.003,0.038,0.007
351,0.015,0.04,0.019
352,0.065,0.042,0.071
353,0.034,0.045,0.042
354,0.01,0.048,0.018
355,0.007,0.049,0.015
356,0.011,0.05,0.018
357,0.17,0.05,0.173
358,0.158,0.052,0.16
359,0.099,0.054,0.1
360,0.052,0.053,0.052
361,0.014,0.052,0.013
362,0.071,0.049,0.068
363,0.083,0.048,0.079
364,0.022,0.047,0.018
365,0.005,0.046,-0.0
366,0.004,0.044,-0.002
367,0.019,0.041,0.012
368,0.044,0.039,0.036
369,0.014,0.038,0.006
370,-0.003,0.038,-0.011
371,-0.006,0.038,-0.014
372,0.018,0.036,0.01
373,0.102,0.033,0.093
374,0.086,0.032,0.078
375,0.043,0.033,0.036
376,0.028,0.034,0.022
377,0.029,0.036,0.024
378,0.058,0.038,0.053
379,0.056,0.04,0.053
380,0.015,0.042,0.015
381,0.01,0.043,0.012
382,0.014,0.044,0.017
383,0.049,0.044,0.053
384,0.097,0.043,0.101
385,0.048,0.042,0.052
386,0.023,0.04,0.026
387,0.01,0.037,0.012
388,0.014,0.033,0.014
389,0.057,0.029,0.054
390,0.035,0.025,0.031
391,0.007,0.02,0.003
392,-0.003,0.015,-0.008
393,-0.004,0.01,-0.009
394,0.031,0.005,0.023
395,0.023,0.001,0.015
396,0.001,-0.002,-0.007
397,-0.008,-0.003,-0.017
398,-0.01,-0.002,-0.018
399,-0.0,0.001,-0.009
400,0.007,0.008,-0.002
