lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.747,0.793,0.747
2,0.633,0.724,0.633
3,0.595,0.669,0.594
4,0.606,0.624,0.604
5,0.619,0.588,0.615
6,0.591,0.561,0.586
7,0.54,0.539,0.534
8,0.52,0.523,0.513
9,0.505,0.512,0.497
10,0.52,0.503,0.512
11,0.552,0.497,0.544
12,0.521,0.493,0.513
13,0.505,0.489,0.496
14,0.484,0.486,0.475
15,0.478,0.483,0.469
16,0.487,0.479,0.478
17,0.469,0.475,0.461
18,0.455,0.47,0.446
19,0.444,0.464,0.436
20,0.444,0.456,0.437
21,0.458,0.448,0.451
22,0.439,0.438,0.433
23,0.414,0.426,0.409
24,0.396,0.414,0.391
25,0.38,0.4,0.377
26,0.374,0.381,0.372
27,0.363,0.366,0.361
28,0.344,0.353,0.343
29,0.33,0.341,0.329
30,0.32,0.328,0.319
31,0.313,0.312,0.312
32,0.305,0.297,0.303
33,0.286,0.282,0.284
34,0.27,0.268,0.267
35,0.258,0.255,0.254
36,0.248,0.242,0.244
37,0.242,0.227,0.237
38,0.22,0.212,0.215
39,0.197,0.198,0.191
40,0.179,0.185,0.173
41,0.163,0.172,0.157
42,0.154,0.159,0.148
43,0.142,0.147,0.136
44,0.13,0.135,0.123
45,0.119,0.124,0.112
46,0.11,0.114,0.103
47,0.102,0.103,0.096
48,0.093,0.093,0.087
49,0.083,0.083,0.078
50,0.073,0.074,0.069
51,0.065,0.065,0.061
52,0.058,0.058,0.055
53,0.053,0.05,0.051
54,0.047,0.044,0.045
55,0.04,0.038,0.039
56,0.034,0.032,0.034
57,0.029,0.027,0.029
58,0.024,0.022,0.025
59,0.018,0.018,0.019
60,0.014,0.014,0.015
61,0.008,0.01,0.009
62,0.004,0.006,0.005
63,0.001,0.002,0.001
64,-0.003,-0.002,-0.004
65,-0.007,-0.006,-0.009
66,-0.01,-0.009,-0.012
67,-0.012,-0.012,-0.015
68,-0.014,-0.015,-0.017
69,-0.017,-0.018,-0.02
70,-0.019,-0.02,-0.022
71,-0.021,-0.022,-0.024
72,-0.023,-0.024,-0.026
73,-0.025,-0.026,-0.028
74,-0.027,-0.028,-0.03
75,-0.029,-0.03,-0.032
76,-0.032,-0.031,-0.034
77,-0.033,-0.032,-0.036
78,-0.035,-0.034,-0.036
79,-0.036,-0.035,-0.037
80,-0.037,-0.036,-0.038
81,-0.038,-0.036,-0.038
82,-0.038,-0.037,-0.037
83,-0.038,-0.038,-0.037
84,-0.038,-0.038,-0.036
85,-0.038,-0.039,-0.035
86,-0.038,-0.039,-0.035
87,-0.038,-0.039,-0.034
88,-0.038,-0.039,-0.034
89,-0.039,-0.039,-0.034
90,-0.039,-0.039,-0.035
91,-0.04,-0.04,-0.036
92,-0.04,-0.04,-0.036
93,-0.039,-0.04,-0.037
94,-0.04,-0.04,-0.037
95,-0.04,-0.04,-0.038
96,-0.04,-0.039,-0.038
97,-0.039,-0.039,-0.036
98,-0.038,-0.039,-0.036
99,-0.038,-0.04,-0.037
100,-0.039,-0.04,-0.038
101,-0.04,-0.04,-0.039
102,-0.04,-0.04,-0.039
103,-0.04,-0.04,-0.039
104,-0.039,-0.04,-0.038
105,-0.04,-0.04,-0.039
106,-0.04,-0.039,-0.039
107,-0.041,-0.039,-0.039
108,-0.04,-0.039,-0.038
109,-0.04,-0.039,-0.037
110,-0.04,-0.038,-0.037
111,-0.039,-0.038,-0.037
112,-0.038,-0.038,-0.034
113,-0.036,-0.037,-0.032
114,-0.033,-0.037,-0.029
115,-0.035,-0.036,-0.031
116,-0.038,-0.036,-0.033
117,-0.038,-0.036,-0.034
118,-0.037,-0.035,-0.033
119,-0.036,-0.035,-0.032
120,-0.034,-0.035,-0.031
121,-0.034,-0.034,-0.032
122,-0.034,-0.034,-0.033
123,-0.034,-0.034,-0.033
124,-0.033,-0.034,-0.033
125,-0.032,-0.034,-0.032
126,-0.032,-0.034,-0.033
127,-0.033,-0.034,-0.034
128,-0.034,-0.034,-0.036
129,-0.034,-0.034,-0.036
130,-0.033,-0.034,-0.036
131,-0.034,-0.035,-0.037
132,-0.035,-0.035,-0.038
133,-0.036,-0.035,-0.039
134,-0.035,-0.035,-0.038
135,-0.035,-0.035,-0.038
136,-0.036,-0.035,-0.038
137,-0.036,-0.035,-0.038
138,-0.035,-0.035,-0.037
139,-0.035,-0.034,-0.036
140,-0.034,-0.034,-0.035
141,-0.033,-0.033,-0.034
142,-0.033,-0.032,-0.032
143,-0.032,-0.031,-0.031
144,-0.031,-0.03,-0.029
145,-0.03,-0.029,-0.028
146,-0.029,-0.028,-0.027
147,-0.03,-0.027,-0.026
148,-0.029,-0.027,-0.025
149,-0.028,-0.026,-0.024
150,-0.025,-0.025,-0.02
151,-0.022,-0.025,-0.019
152,-0.022,-0.025,-0.019
153,-0.022,-0.025,-0.02
154,-0.021,-0.024,-0.019
155,-0.019,-0.024,-0.018
156,-0.017,-0.024,-0.015
157,-0.019,-0.024,-0.019
158,-0.022,-0.024,-0.022
159,-0.024,-0.024,-0.025
160,-0.024,-0.023,-0.026
161,-0.026,-0.023,-0.028
162,-0.028,-0.023,-0.031
163,-0.029,-0.022,-0.032
164,-0.029,-0.022,-0.032
165,-0.028,-0.021,-0.031
166,-0.027,-0.02,-0.028
167,-0.021,-0.02,-0.022
168,-0.018,-0.019,-0.019
169,-0.017,-0.018,-0.017
170,-0.016,-0.018,-0.015
171,-0.014,-0.017,-0.013
172,-0.012,-0.017,-0.01
173,-0.011,-0.016,-0.008
174,-0.01,-0.015,-0.007
175,-0.011,-0.015,-0.008
176,-0.013,-0.014,-0.01
177,-0.012,-0.014,-0.009
178,-0.011,-0.013,-0.008
179,-0.013,-0.013,-0.01
180,-0.014,-0.013,-0.011
181,-0.014,-0.013,-0.013
182,-0.015,-0.013,-0.014
183,-0.015,-0.014,-0.015
184,-0.016,-0.014,-0.016
185,-0.017,-0.015,-0.018
186,-0.018,-0.016,-0.02
187,-0.018,-0.016,-0.02
188,-0.018,-0.017,-0.02
189,-0.017,-0.018,-0.021
190,-0.017,-0.018,-0.021
191,-0.016,-0.018,-0.02
192,-0.016,-0.018,-0.02
193,-0.017,-0.018,-0.021
194,-0.017,-0.018,-0.021
195,-0.017,-0.017,-0.02
196,-0.017,-0.017,-0.019
197,-0.017,-0.016,-0.02
198,-0.018,-0.016,-0.02
199,-0.018,-0.015,-0.02
200,-0.018,-0.015,-0.019
201,-0.017,-0.015,-0.018
202,-0.016,-0.015,-0.017
203,-0.016,-0.014,-0.015
204,-0.015,-0.015,-0.014
205,-0.013,-0.015,-0.013
206,-0.011,-0.015,-0.011
207,-0.012,-0.015,-0.012
208,-0.013,-0.015,-0.012
209,-0.013,-0.016,-0.013
210,-0.013,-0.016,-0.013
211,-0.013,-0.017,-0.013
212,-0.013,-0.017,-0.014
213,-0.019,-0.017,-0.019
214,-0.022,-0.018,-0.023
215,-0.022,-0.019,-0.023
216,-0.021,-0.019,-0.022
217,-0.022,-0.02,-0.023
218,-0.023,-0.02,-0.025
219,-0.024,-0.021,-0.026
220,-0.024,-0.022,-0.026
221,-0.024,-0.023,-0.026
222,-0.023,-0.024,-0.025
223,-0.023,-0.024,-0.024
224,-0.024,-0.025,-0.025
225,-0.025,-0.026,-0.026
226,-0.024,-0.026,-0.024
227,-0.024,-0.026,-0.023
228,-0.025,-0.027,-0.023
229,-0.026,-0.027,-0.024
230,-0.027,-0.028,-0.024
231,-0.028,-0.028,-0.023
232,-0.029,-0.029,-0.023
233,-0.029,-0.029,-0.023
234,-0.031,-0.03,-0.023
235,-0.031,-0.03,-0.023
236,-0.032,-0.03,-0.023
237,-0.032,-0.031,-0.022
238,-0.033,-0.032,-0.022
239,-0.033,-0.032,-0.023
240,-0.034,-0.033,-0.023
241,-0.033,-0.033,-0.022
242,-0.031,-0.033,-0.02
243,-0.031,-0.034,-0.02
244,-0.034,-0.034,-0.023
245,-0.036,-0.034,-0.025
246,-0.036,-0.034,-0.025
247,-0.035,-0.034,-0.025
248,-0.035,-0.035,-0.024
249,-0.035,-0.035,-0.024
250,-0.035,-0.035,-0.025
251,-0.035,-0.035,-0.024
252,-0.034,-0.035,-0.023
253,-0.033,-0.035,-0.021
254,-0.033,-0.035,-0.021
255,-0.036,-0.036,-0.023
256,-0.037,-0.036,-0.024
257,-0.037,-0.036,-0.023
258,-0.036,-0.036,-0.022
259,-0.036,-0.037,-0.022
260,-0.037,-0.037,-0.021
261,-0.037,-0.037,-0.021
262,-0.037,-0.037,-0.02
263,-0.038,-0.038,-0.02
264,-0.038,-0.038,-0.019
265,-0.038,-0.038,-0.02
266,-0.039,-0.038,-0.021
267,-0.039,-0.038,-0.021
268,-0.039,-0.038,-0.021
269,-0.039,-0.039,-0.022
270,-0.039,-0.039,-0.022
271,-0.039,-0.039,-0.023
272,-0.039,-0.039,-0.023
273,-0.039,-0.039,-0.023
274,-0.038,-0.039,-0.023
275,-0.038,-0.039,-0.024
276,-0.038,-0.038,-0.025
277,-0.038,-0.038,-0.025
278,-0.038,-0.038,-0.025
279,-0.038,-0.038,-0.025
280,-0.037,-0.037,-0.025
281,-0.037,-0.037,-0.025
282,-0.037,-0.037,-0.025
283,-0.037,-0.037,-0.025
284,-0.036,-0.036,-0.024
285,-0.036,-0.036,-0.024
286,-0.036,-0.036,-0.024
287,-0.035,-0.035,-0.024
288,-0.035,-0.035,-0.023
289,-0.035,-0.035,-0.023
290,-0.034,-0.034,-0.022
291,-0.034,-0.034,-0.022
292,-0.034,-0.033,-0.021
293,-0.033,-0.033,-0.02
294,-0.033,-0.033,-0.019
295,-0.032,-0.032,-0.019
296,-0.032,-0.032,-0.019
297,-0.032,-0.031,-0.019
298,-0.031,-0.031,-0.019
299,-0.031,-0.031,-0.019
300,-0.03,-0.03,-0.019
301,-0.03,-0.03,-0.02
302,-0.03,-0.029,-0.021
303,-0.029,-0.029,-0.021
304,-0.029,-0.029,-0.022
305,-0.028,-0.028,-0.021
306,-0.028,-0.028,-0.022
307,-0.028,-0.029,-0.024
308,-0.027,-0.03,-0.024
309,-0.027,-0.03,-0.024
310,-0.026,-0.029,-0.023
311,-0.026,-0.029,-0.024
312,-0.026,-0.029,-0.024
313,-0.026,-0.028,-0.023
314,-0.025,-0.027,-0.022
315,-0.024,-0.025,-0.022
316,-0.023,-0.022,-0.021
317,-0.023,-0.019,-0.02
318,-0.022,-0.016,-0.019
319,-0.019,-0.014,-0.017
320,-0.018,-0.011,-0.016
321,-0.017,-0.008,-0.014
322,-0.016,-0.004,-0.013
323,-0.013,-0.002,-0.01
324,-0.008,-0.001,-0.005
325,-0.002,0.001,0.002
326,0.007,0.002,0.011
327,0.011,0.004,0.014
328,0.017,0.004,0.019
329,0.022,0.004,0.024
330,0.029,0.004,0.03
331,0.03,0.004,0.03
332,0.012,0.005,0.012
333,0.007,0.005,0.006
334,0.013,0.006,0.01
335,0.019,0.007,0.016
336,0.007,0.009,0.003
337,-0.009,0.011,-0.013
338,-0.014,0.013,-0.019
339,-0.011,0.015,-0.017
340,-0.004,0.016,-0.009
341,0.006,0.018,0.0
342,0.012,0.021,0.006
343,0.011,0.024,0.005
344,0.014,0.026,0.009
345,0.022,0.028,0.016
346,0.043,0.032,0.038
347,0.067,0.036,0.062
348,0.06,0.042,0.055
349,0.059,0.048,0.055
350,0.063,0.053,0.06
351,0.073,0.058,0.07
352,0.094,0.064,0.091
353,0.075,0.07,0.073
354,0.061,0.077,0.059
355,0.061,0.081,0.059
356,0.064,0.083,0.062
357,0.073,0.083,0.07
358,0.07,0.085,0.067
359,0.068,0.087,0.064
360,0.07,0.086,0.066
361,0.083,0.084,0.078
362,0.107,0.081,0.101
363,0.11,0.078,0.104
364,0.084,0.076,0.077
365,0.084,0.074,0.076
366,0.09,0.072,0.082
367,0.097,0.07,0.089
368,0.101,0.068,0.093
369,0.053,0.068,0.045
370,0.043,0.068,0.035
371,0.042,0.068,0.034
372,0.046,0.069,0.038
373,0.081,0.069,0.073
374,0.058,0.07,0.05
375,0.042,0.071,0.035
376,0.036,0.072,0.029
377,0.044,0.073,0.038
378,0.06,0.074,0.055
379,0.135,0.076,0.13
380,0.098,0.077,0.094
381,0.067,0.078,0.064
382,0.041,0.079,0.038
383,0.087,0.08,0.085
384,0.141,0.081,0.139
385,0.109,0.081,0.107
386,0.084,0.081,0.082
387,0.078,0.081,0.076
388,0.08,0.081,0.077
389,0.092,0.079,0.089
390,0.078,0.078,0.073
391,0.065,0.075,0.06
392,0.059,0.073,0.054
393,0.057,0.069,0.051
394,0.064,0.065,0.058
395,0.058,0.06,0.051
396,0.046,0.055,0.039
397,0.041,0.048,0.034
398,0.038,0.041,0.03
399,0.039,0.034,0.031
400,0.038,0.025,0.031
