lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.553,0.567,0.554
2,0.265,0.414,0.266
3,0.11,0.292,0.109
4,0.054,0.197,0.052
5,0.101,0.124,0.098
6,0.069,0.072,0.063
7,0.041,0.035,0.034
8,0.051,0.012,0.041
9,0.066,-0.0,0.056
10,0.141,-0.004,0.129
11,0.187,-0.001,0.174
12,0.072,0.007,0.059
13,0.032,0.018,0.017
14,0.014,0.031,-0.001
15,0.029,0.044,0.014
16,0.043,0.058,0.028
17,0.023,0.07,0.009
18,0.016,0.081,0.003
19,0.027,0.09,0.014
20,0.053,0.097,0.042
21,0.102,0.102,0.091
22,0.079,0.103,0.07
23,0.063,0.103,0.055
24,0.062,0.1,0.054
25,0.068,0.095,0.062
26,0.088,0.079,0.083
27,0.096,0.068,0.092
28,0.081,0.062,0.079
29,0.068,0.059,0.066
30,0.064,0.058,0.062
31,0.07,0.055,0.067
32,0.068,0.052,0.064
33,0.045,0.05,0.04
34,0.031,0.048,0.025
35,0.026,0.045,0.019
36,0.024,0.039,0.015
37,0.031,0.029,0.02
38,0.02,0.021,0.009
39,0.004,0.015,-0.007
40,-0.001,0.01,-0.013
41,-0.002,0.004,-0.014
42,0.002,-0.001,-0.011
43,-0.003,-0.005,-0.015
44,-0.008,-0.007,-0.021
45,-0.011,-0.009,-0.024
46,-0.011,-0.01,-0.023
47,-0.008,-0.012,-0.02
48,-0.01,-0.013,-0.021
49,-0.012,-0.014,-0.022
50,-0.015,-0.013,-0.023
51,-0.016,-0.013,-0.022
52,-0.014,-0.012,-0.018
53,-0.013,-0.012,-0.015
54,-0.012,-0.012,-0.013
55,-0.009,-0.012,-0.009
56,-0.007,-0.012,-0.006
57,-0.004,-0.012,-0.002
58,-0.002,-0.012,0.001
59,-0.011,-0.013,-0.007
60,-0.013,-0.013,-0.009
61,-0.014,-0.013,-0.01
62,-0.015,-0.013,-0.012
63,-0.015,-0.014,-0.013
64,-0.016,-0.015,-0.015
65,-0.017,-0.016,-0.016
66,-0.018,-0.016,-0.017
67,-0.019,-0.017,-0.019
68,-0.02,-0.018,-0.02
69,-0.021,-0.018,-0.023
70,-0.022,-0.019,-0.024
71,-0.021,-0.02,-0.024
72,-0.021,-0.02,-0.025
73,-0.021,-0.021,-0.025
74,-0.021,-0.022,-0.026
75,-0.022,-0.022,-0.027
76,-0.022,-0.023,-0.026
77,-0.022,-0.023,-0.024
78,-0.02,-0.023,-0.021
79,-0.018,-0.023,-0.017
80,-0.024,-0.023,-0.024
81,-0.025,-0.024,-0.023
82,-0.025,-0.024,-0.022
83,-0.024,-0.024,-0.021
84,-0.025,-0.024,-0.021
85,-0.025,-0.025,-0.02
86,-0.025,-0.025,-0.019
87,-0.025,-0.025,-0.017
88,-0.025,-0.026,-0.017
89,-0.026,-0.026,-0.017
90,-0.027,-0.026,-0.018
91,-0.027,-0.026,-0.019
92,-0.027,-0.026,-0.019
93,-0.026,-0.026,-0.019
94,-0.026,-0.026,-0.019
95,-0.025,-0.026,-0.017
96,-0.027,-0.026,-0.02
97,-0.026,-0.026,-0.017
98,-0.025,-0.025,-0.016
99,-0.024,-0.025,-0.016
100,-0.025,-0.025,-0.018
101,-0.026,-0.025,-0.021
102,-0.027,-0.025,-0.022
103,-0.025,-0.025,-0.019
104,-0.023,-0.025,-0.017
105,-0.023,-0.025,-0.016
106,-0.024,-0.025,-0.016
107,-0.025,-0.025,-0.015
108,-0.023,-0.025,-0.011
109,-0.021,-0.024,-0.009
110,-0.02,-0.024,-0.007
111,-0.021,-0.023,-0.008
112,-0.024,-0.023,-0.011
113,-0.026,-0.022,-0.014
114,-0.023,-0.022,-0.011
115,-0.021,-0.021,-0.009
116,-0.022,-0.021,-0.008
117,-0.024,-0.02,-0.01
118,-0.025,-0.019,-0.012
119,-0.023,-0.018,-0.01
120,-0.02,-0.018,-0.006
121,-0.019,-0.018,-0.006
122,-0.018,-0.017,-0.005
123,-0.017,-0.017,-0.003
124,-0.012,-0.017,0.003
125,-0.007,-0.017,0.01
126,-0.007,-0.017,0.009
127,-0.012,-0.017,0.003
128,-0.017,-0.017,-0.003
129,-0.016,-0.017,-0.005
130,-0.017,-0.017,-0.007
131,-0.019,-0.017,-0.012
132,-0.02,-0.017,-0.014
133,-0.021,-0.017,-0.016
134,-0.019,-0.017,-0.014
135,-0.017,-0.017,-0.011
136,-0.015,-0.017,-0.008
137,-0.018,-0.016,-0.009
138,-0.021,-0.016,-0.011
139,-0.022,-0.015,-0.012
140,-0.019,-0.014,-0.01
141,-0.014,-0.012,-0.007
142,-0.01,-0.011,-0.004
143,-0.007,-0.008,-0.002
144,-0.004,-0.006,0.0
145,-0.002,-0.004,0.003
146,-0.0,-0.002,0.005
147,-0.001,-0.001,0.005
148,-0.001,0.001,0.005
149,-0.001,0.003,0.004
150,0.004,0.005,0.007
151,0.01,0.006,0.013
152,0.011,0.007,0.013
153,0.01,0.009,0.012
154,0.01,0.01,0.011
155,0.011,0.01,0.012
156,0.019,0.011,0.021
157,0.02,0.011,0.02
158,0.017,0.012,0.017
159,0.013,0.013,0.011
160,0.011,0.013,0.009
161,0.008,0.012,0.004
162,0.004,0.011,-0.001
163,0.002,0.011,-0.003
164,0.002,0.01,-0.002
165,0.002,0.01,-0.002
166,0.003,0.009,0.0
167,0.01,0.009,0.008
168,0.015,0.008,0.013
169,0.017,0.008,0.016
170,0.015,0.007,0.014
171,0.011,0.007,0.011
172,0.008,0.007,0.007
173,0.006,0.006,0.005
174,0.006,0.006,0.005
175,0.005,0.007,0.005
176,0.004,0.007,0.004
177,0.003,0.006,0.003
178,0.004,0.005,0.005
179,0.004,0.005,0.005
180,0.001,0.005,0.002
181,0.0,0.005,0.003
182,0.002,0.005,0.006
183,0.009,0.005,0.013
184,0.014,0.005,0.017
185,0.012,0.005,0.014
186,0.007,0.005,0.007
187,0.002,0.005,-0.0
188,0.005,0.006,0.002
189,0.007,0.006,0.002
190,0.005,0.007,-0.001
191,0.005,0.008,-0.001
192,0.003,0.009,-0.003
193,0.003,0.009,-0.003
194,0.003,0.009,-0.002
195,0.006,0.009,0.001
196,0.008,0.009,0.005
197,0.009,0.009,0.008
198,0.012,0.008,0.014
199,0.016,0.008,0.02
200,0.023,0.007,0.026
201,0.022,0.006,0.025
202,0.01,0.005,0.013
203,0.001,0.004,0.005
204,-0.004,0.003,-0.0
205,-0.004,0.002,0.0
206,-0.001,0.001,0.003
207,-0.002,0.001,0.001
208,-0.004,0.0,-0.001
209,-0.003,-0.0,-0.0
210,-0.003,-0.001,0.0
211,-0.004,-0.002,0.001
212,-0.004,-0.003,0.001
213,-0.005,-0.004,0.0
214,-0.009,-0.004,-0.004
215,-0.005,-0.005,-0.001
216,-0.005,-0.006,-0.003
217,-0.005,-0.006,-0.005
218,-0.006,-0.006,-0.007
219,-0.008,-0.007,-0.011
220,-0.006,-0.007,-0.009
221,-0.005,-0.007,-0.008
222,-0.002,-0.007,-0.005
223,-0.002,-0.006,-0.004
224,-0.003,-0.006,-0.004
225,-0.005,-0.007,-0.005
226,-0.004,-0.007,-0.002
227,-0.006,-0.008,-0.003
228,-0.009,-0.009,-0.006
229,-0.015,-0.01,-0.009
230,-0.017,-0.011,-0.009
231,-0.017,-0.012,-0.008
232,-0.015,-0.013,-0.006
233,-0.014,-0.014,-0.005
234,-0.013,-0.015,-0.004
235,-0.015,-0.015,-0.005
236,-0.015,-0.016,-0.005
237,-0.016,-0.017,-0.005
238,-0.018,-0.018,-0.007
239,-0.02,-0.019,-0.009
240,-0.022,-0.02,-0.01
241,-0.019,-0.02,-0.007
242,-0.016,-0.021,-0.004
243,-0.016,-0.021,-0.004
244,-0.021,-0.021,-0.011
245,-0.026,-0.021,-0.017
246,-0.023,-0.02,-0.017
247,-0.021,-0.02,-0.017
248,-0.02,-0.019,-0.018
249,-0.02,-0.019,-0.021
250,-0.021,-0.018,-0.022
251,-0.02,-0.018,-0.021
252,-0.017,-0.017,-0.018
253,-0.015,-0.017,-0.015
254,-0.015,-0.017,-0.014
255,-0.02,-0.017,-0.019
256,-0.021,-0.017,-0.019
257,-0.018,-0.016,-0.014
258,-0.013,-0.016,-0.008
259,-0.011,-0.016,-0.006
260,-0.012,-0.017,-0.005
261,-0.013,-0.017,-0.006
262,-0.014,-0.017,-0.006
263,-0.016,-0.018,-0.006
264,-0.017,-0.018,-0.007
265,-0.019,-0.019,-0.01
266,-0.021,-0.019,-0.012
267,-0.022,-0.02,-0.013
268,-0.022,-0.02,-0.014
269,-0.023,-0.021,-0.015
270,-0.024,-0.022,-0.017
271,-0.025,-0.022,-0.018
272,-0.026,-0.022,-0.019
273,-0.026,-0.023,-0.018
274,-0.025,-0.023,-0.02
275,-0.023,-0.023,-0.022
276,-0.022,-0.023,-0.023
277,-0.022,-0.023,-0.025
278,-0.022,-0.023,-0.025
279,-0.021,-0.023,-0.026
280,-0.021,-0.023,-0.026
281,-0.02,-0.022,-0.026
282,-0.021,-0.022,-0.027
283,-0.021,-0.021,-0.027
284,-0.021,-0.021,-0.026
285,-0.02,-0.021,-0.026
286,-0.02,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.021
293,-0.021,-0.02,-0.02
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.015
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.018,-0.018
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.02
309,-0.015,-0.016,-0.02
310,-0.014,-0.016,-0.018
311,-0.015,-0.016,-0.02
312,-0.016,-0.017,-0.02
313,-0.016,-0.017,-0.02
314,-0.016,-0.017,-0.018
315,-0.014,-0.016,-0.017
316,-0.014,-0.015,-0.016
317,-0.014,-0.014,-0.015
318,-0.014,-0.013,-0.016
319,-0.012,-0.012,-0.014
320,-0.011,-0.01,-0.012
321,-0.008,-0.007,-0.008
322,-0.009,-0.005,-0.007
323,-0.008,-0.003,-0.004
324,-0.005,-0.002,-0.001
325,0.0,-0.0,0.004
326,0.009,0.002,0.012
327,0.004,0.006,0.007
328,0.002,0.009,0.005
329,0.004,0.011,0.005
330,0.01,0.014,0.011
331,0.02,0.017,0.02
332,0.016,0.024,0.016
333,0.025,0.028,0.024
334,0.046,0.03,0.044
335,0.052,0.03,0.049
336,0.042,0.029,0.038
337,0.022,0.03,0.017
338,0.021,0.032,0.016
339,0.021,0.032,0.016
340,0.026,0.031,0.02
341,0.038,0.032,0.033
342,0.048,0.033,0.043
343,0.033,0.039,0.028
344,0.027,0.043,0.023
345,0.037,0.044,0.033
346,0.063,0.041,0.059
347,0.074,0.036,0.071
348,0.03,0.033,0.028
349,0.017,0.03,0.017
350,0.011,0.028,0.011
351,0.014,0.027,0.015
352,0.061,0.028,0.063
353,0.026,0.031,0.029
354,0.002,0.035,0.006
355,-0.0,0.039,0.003
356,0.003,0.042,0.006
357,0.137,0.046,0.138
358,0.122,0.052,0.122
359,0.076,0.059,0.075
360,0.037,0.062,0.035
361,0.007,0.064,0.004
362,0.047,0.066,0.044
363,0.078,0.069,0.074
364,0.019,0.072,0.014
365,0.0,0.075,-0.006
366,0.0,0.076,-0.007
367,0.029,0.077,0.021
368,0.193,0.077,0.185
369,0.224,0.078,0.215
370,0.199,0.078,0.19
371,0.121,0.077,0.113
372,0.063,0.074,0.055
373,0.08,0.07,0.072
374,0.033,0.067,0.027
375,0.012,0.064,0.007
376,0.007,0.06,0.002
377,0.012,0.056,0.006
378,0.06,0.052,0.055
379,0.056,0.048,0.052
380,0.022,0.044,0.019
381,0.007,0.04,0.005
382,0.006,0.036,0.005
383,0.046,0.033,0.045
384,0.09,0.03,0.089
385,0.051,0.027,0.05
386,0.026,0.025,0.025
387,0.013,0.023,0.011
388,0.015,0.022,0.012
389,0.051,0.021,0.047
390,0.04,0.02,0.034
391,0.017,0.019,0.012
392,0.007,0.019,0.002
393,0.004,0.018,-0.002
394,0.027,0.017,0.019
395,0.017,0.015,0.01
396,0.002,0.013,-0.006
397,-0.006,0.009,-0.015
398,-0.008,0.004,-0.016
399,-0.001,-0.003,-0.009
400,0.005,-0.012,-0.004
