lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.451,0.542,0.457
2,0.177,0.413,0.182
3,0.135,0.31,0.134
4,0.169,0.229,0.162
5,0.272,0.167,0.257
6,0.148,0.121,0.128
7,0.076,0.089,0.052
8,0.063,0.068,0.034
9,0.073,0.056,0.041
10,0.136,0.051,0.1
11,0.206,0.052,0.168
12,0.095,0.056,0.057
13,0.064,0.063,0.025
14,0.065,0.072,0.026
15,0.106,0.081,0.067
16,0.157,0.089,0.117
17,0.057,0.097,0.02
18,0.04,0.104,0.003
19,0.047,0.109,0.013
20,0.069,0.112,0.037
21,0.115,0.113,0.085
22,0.075,0.113,0.05
23,0.06,0.11,0.039
24,0.065,0.106,0.048
25,0.079,0.1,0.066
26,0.105,0.08,0.098
27,0.096,0.071,0.093
28,0.063,0.07,0.064
29,0.045,0.069,0.047
30,0.037,0.067,0.039
31,0.083,0.06,0.081
32,0.106,0.054,0.1
33,0.068,0.051,0.059
34,0.044,0.049,0.03
35,0.03,0.047,0.013
36,0.036,0.043,0.016
37,0.049,0.035,0.026
38,0.029,0.03,0.006
39,0.009,0.027,-0.015
40,0.004,0.024,-0.022
41,0.012,0.019,-0.016
42,0.025,0.012,-0.004
43,0.009,0.008,-0.019
44,0.001,0.006,-0.027
45,-0.003,0.004,-0.031
46,-0.002,0.002,-0.029
47,0.001,-0.001,-0.025
48,-0.0,-0.003,-0.025
49,-0.006,-0.004,-0.028
50,-0.009,-0.005,-0.028
51,-0.009,-0.006,-0.024
52,-0.01,-0.008,-0.02
53,-0.005,-0.01,-0.012
54,-0.004,-0.01,-0.008
55,-0.004,-0.01,-0.003
56,-0.005,-0.01,-0.001
57,-0.005,-0.01,0.002
58,-0.006,-0.012,0.004
59,-0.009,-0.014,0.001
60,-0.015,-0.015,-0.004
61,-0.018,-0.016,-0.01
62,-0.021,-0.017,-0.016
63,-0.022,-0.019,-0.021
64,-0.021,-0.02,-0.024
65,-0.024,-0.021,-0.029
66,-0.025,-0.022,-0.03
67,-0.026,-0.023,-0.031
68,-0.029,-0.024,-0.033
69,-0.028,-0.025,-0.038
70,-0.028,-0.026,-0.039
71,-0.027,-0.027,-0.038
72,-0.026,-0.028,-0.038
73,-0.026,-0.028,-0.038
74,-0.027,-0.029,-0.039
75,-0.029,-0.029,-0.042
76,-0.029,-0.03,-0.041
77,-0.029,-0.031,-0.039
78,-0.029,-0.031,-0.035
79,-0.031,-0.031,-0.034
80,-0.031,-0.032,-0.034
81,-0.033,-0.032,-0.033
82,-0.03,-0.033,-0.028
83,-0.028,-0.033,-0.023
84,-0.03,-0.033,-0.021
85,-0.031,-0.033,-0.019
86,-0.035,-0.034,-0.02
87,-0.035,-0.034,-0.018
88,-0.036,-0.034,-0.017
89,-0.038,-0.034,-0.018
90,-0.039,-0.035,-0.019
91,-0.038,-0.035,-0.021
92,-0.037,-0.035,-0.022
93,-0.036,-0.035,-0.022
94,-0.036,-0.034,-0.023
95,-0.038,-0.033,-0.024
96,-0.036,-0.033,-0.023
97,-0.032,-0.032,-0.017
98,-0.025,-0.031,-0.009
99,-0.018,-0.03,-0.003
100,-0.026,-0.029,-0.011
101,-0.028,-0.029,-0.017
102,-0.031,-0.03,-0.02
103,-0.03,-0.03,-0.019
104,-0.027,-0.029,-0.016
105,-0.031,-0.029,-0.019
106,-0.033,-0.029,-0.018
107,-0.034,-0.028,-0.018
108,-0.03,-0.028,-0.011
109,-0.024,-0.028,-0.004
110,-0.019,-0.027,0.005
111,-0.022,-0.027,0.005
112,-0.023,-0.026,0.005
113,-0.025,-0.026,0.004
114,-0.024,-0.025,0.004
115,-0.026,-0.023,0.002
116,-0.031,-0.022,-0.003
117,-0.032,-0.021,-0.004
118,-0.031,-0.02,-0.002
119,-0.025,-0.019,0.002
120,-0.02,-0.019,0.007
121,-0.023,-0.018,0.002
122,-0.022,-0.017,0.0
123,-0.009,-0.016,0.013
124,0.004,-0.015,0.026
125,0.01,-0.015,0.032
126,-0.01,-0.014,0.014
127,-0.028,-0.014,-0.006
128,-0.014,-0.014,0.005
129,-0.008,-0.015,0.008
130,-0.007,-0.015,0.004
131,-0.015,-0.016,-0.005
132,-0.02,-0.016,-0.013
133,-0.025,-0.017,-0.019
134,-0.022,-0.018,-0.016
135,-0.018,-0.019,-0.011
136,-0.018,-0.02,-0.008
137,-0.025,-0.02,-0.013
138,-0.031,-0.02,-0.017
139,-0.02,-0.02,-0.004
140,-0.014,-0.019,0.001
141,-0.008,-0.018,0.007
142,-0.013,-0.016,0.001
143,-0.018,-0.013,-0.004
144,-0.013,-0.011,0.003
145,-0.013,-0.008,0.004
146,-0.012,-0.006,0.004
147,-0.012,-0.003,0.004
148,-0.01,0.0,0.007
149,-0.007,0.003,0.011
150,0.003,0.005,0.02
151,0.014,0.006,0.028
152,0.016,0.007,0.026
153,0.015,0.01,0.023
154,0.016,0.012,0.023
155,0.023,0.013,0.03
156,0.038,0.014,0.046
157,0.041,0.015,0.046
158,0.026,0.016,0.026
159,0.011,0.017,0.008
160,0.004,0.017,-0.002
161,0.004,0.017,-0.003
162,0.004,0.016,-0.005
163,-0.001,0.016,-0.011
164,0.0,0.016,-0.01
165,0.003,0.015,-0.006
166,0.007,0.014,0.0
167,0.014,0.013,0.011
168,0.02,0.012,0.016
169,0.02,0.01,0.018
170,0.017,0.009,0.015
171,0.015,0.008,0.015
172,0.02,0.006,0.02
173,0.015,0.005,0.015
174,0.007,0.005,0.008
175,0.003,0.005,0.005
176,-0.001,0.004,0.001
177,-0.001,0.003,0.002
178,-0.001,0.002,0.001
179,-0.003,0.001,-0.001
180,-0.003,0.001,-0.001
181,-0.002,0.001,0.0
182,-0.0,0.0,0.002
183,0.002,-0.001,0.004
184,-0.002,-0.003,-0.001
185,-0.005,-0.004,-0.004
186,-0.008,-0.004,-0.011
187,-0.01,-0.005,-0.018
188,-0.005,-0.005,-0.014
189,-0.002,-0.005,-0.013
190,-0.002,-0.005,-0.013
191,-0.003,-0.004,-0.013
192,-0.005,-0.003,-0.015
193,-0.005,-0.003,-0.014
194,-0.005,-0.003,-0.013
195,-0.001,-0.004,-0.007
196,0.001,-0.004,-0.002
197,-0.007,-0.004,-0.008
198,-0.005,-0.004,-0.005
199,0.002,-0.005,0.004
200,0.011,-0.006,0.015
201,0.001,-0.006,0.007
202,-0.016,-0.007,-0.007
203,-0.02,-0.007,-0.008
204,-0.017,-0.008,-0.004
205,-0.01,-0.009,0.004
206,-0.004,-0.01,0.011
207,-0.006,-0.01,0.01
208,-0.01,-0.011,0.006
209,-0.011,-0.011,0.004
210,-0.012,-0.012,0.003
211,-0.014,-0.012,0.0
212,-0.017,-0.011,-0.003
213,-0.018,-0.011,-0.006
214,-0.018,-0.01,-0.008
215,-0.008,-0.009,-0.001
216,0.001,-0.009,0.006
217,-0.001,-0.008,0.002
218,-0.009,-0.007,-0.008
219,-0.015,-0.007,-0.015
220,-0.012,-0.006,-0.012
221,-0.007,-0.006,-0.007
222,-0.001,-0.006,0.001
223,-0.001,-0.005,-0.0
224,-0.005,-0.005,-0.004
225,-0.011,-0.006,-0.008
226,-0.002,-0.007,0.005
227,0.007,-0.008,0.015
228,0.002,-0.009,0.011
229,-0.007,-0.009,0.006
230,-0.014,-0.01,0.003
231,-0.015,-0.012,0.004
232,-0.015,-0.013,0.006
233,-0.016,-0.015,0.007
234,-0.02,-0.017,0.006
235,-0.026,-0.019,0.001
236,-0.026,-0.021,0.002
237,-0.025,-0.023,0.002
238,-0.028,-0.025,-0.001
239,-0.03,-0.026,-0.005
240,-0.028,-0.027,-0.005
241,-0.024,-0.028,-0.002
242,-0.02,-0.03,0.001
243,-0.02,-0.03,0.0
244,-0.031,-0.031,-0.012
245,-0.037,-0.031,-0.022
246,-0.035,-0.031,-0.024
247,-0.033,-0.03,-0.025
248,-0.03,-0.03,-0.025
249,-0.032,-0.029,-0.031
250,-0.034,-0.028,-0.034
251,-0.034,-0.027,-0.035
252,-0.03,-0.026,-0.031
253,-0.023,-0.026,-0.024
254,-0.019,-0.026,-0.02
255,-0.023,-0.026,-0.022
256,-0.025,-0.026,-0.022
257,-0.025,-0.026,-0.02
258,-0.022,-0.026,-0.015
259,-0.021,-0.026,-0.013
260,-0.022,-0.027,-0.013
261,-0.024,-0.027,-0.013
262,-0.027,-0.027,-0.013
263,-0.028,-0.027,-0.01
264,-0.026,-0.028,-0.007
265,-0.029,-0.028,-0.009
266,-0.031,-0.028,-0.01
267,-0.033,-0.029,-0.011
268,-0.033,-0.03,-0.013
269,-0.033,-0.031,-0.014
270,-0.034,-0.031,-0.016
271,-0.036,-0.032,-0.02
272,-0.035,-0.032,-0.022
273,-0.035,-0.032,-0.02
274,-0.03,-0.033,-0.019
275,-0.032,-0.033,-0.026
276,-0.033,-0.033,-0.031
277,-0.031,-0.032,-0.033
278,-0.031,-0.032,-0.034
279,-0.029,-0.032,-0.034
280,-0.027,-0.031,-0.034
281,-0.028,-0.031,-0.036
282,-0.03,-0.03,-0.038
283,-0.031,-0.03,-0.04
284,-0.031,-0.029,-0.038
285,-0.029,-0.029,-0.037
286,-0.029,-0.029,-0.036
287,-0.03,-0.029,-0.036
288,-0.03,-0.029,-0.035
289,-0.03,-0.029,-0.034
290,-0.028,-0.029,-0.031
291,-0.028,-0.029,-0.029
292,-0.029,-0.029,-0.028
293,-0.03,-0.03,-0.025
294,-0.031,-0.03,-0.021
295,-0.029,-0.03,-0.018
296,-0.029,-0.029,-0.017
297,-0.03,-0.029,-0.018
298,-0.03,-0.029,-0.019
299,-0.029,-0.029,-0.02
300,-0.027,-0.028,-0.021
301,-0.027,-0.028,-0.022
302,-0.029,-0.028,-0.026
303,-0.031,-0.029,-0.03
304,-0.03,-0.029,-0.032
305,-0.028,-0.028,-0.03
306,-0.027,-0.027,-0.032
307,-0.026,-0.026,-0.035
308,-0.025,-0.026,-0.035
309,-0.022,-0.025,-0.034
310,-0.021,-0.024,-0.032
311,-0.021,-0.024,-0.033
312,-0.021,-0.024,-0.034
313,-0.021,-0.023,-0.032
314,-0.018,-0.022,-0.029
315,-0.016,-0.02,-0.026
316,-0.018,-0.017,-0.025
317,-0.018,-0.014,-0.024
318,-0.016,-0.01,-0.022
319,-0.011,-0.006,-0.017
320,-0.006,-0.001,-0.011
321,-0.005,0.005,-0.006
322,-0.001,0.01,0.002
323,0.008,0.012,0.014
324,0.018,0.015,0.027
325,0.03,0.017,0.04
326,0.041,0.021,0.052
327,0.013,0.026,0.024
328,0.009,0.03,0.018
329,0.016,0.032,0.022
330,0.034,0.035,0.038
331,0.067,0.039,0.067
332,0.063,0.046,0.06
333,0.063,0.05,0.058
334,0.074,0.051,0.066
335,0.073,0.051,0.063
336,0.062,0.052,0.049
337,0.047,0.056,0.035
338,0.034,0.058,0.021
339,0.034,0.058,0.02
340,0.038,0.059,0.024
341,0.052,0.059,0.038
342,0.044,0.061,0.03
343,0.039,0.066,0.027
344,0.044,0.068,0.033
345,0.071,0.067,0.06
346,0.117,0.065,0.106
347,0.136,0.064,0.125
348,0.061,0.066,0.053
349,0.037,0.063,0.031
350,0.038,0.059,0.035
351,0.051,0.056,0.052
352,0.108,0.054,0.112
353,0.06,0.056,0.068
354,0.029,0.056,0.039
355,0.024,0.056,0.035
356,0.026,0.057,0.035
357,0.15,0.057,0.154
358,0.11,0.058,0.112
359,0.037,0.062,0.035
360,0.015,0.061,0.01
361,0.015,0.058,0.007
362,0.072,0.056,0.061
363,0.072,0.056,0.06
364,0.021,0.059,0.007
365,0.008,0.058,-0.008
366,0.004,0.057,-0.014
367,0.024,0.057,0.005
368,0.156,0.058,0.135
369,0.129,0.062,0.108
370,0.085,0.066,0.064
371,0.066,0.068,0.045
372,0.069,0.069,0.049
373,0.164,0.069,0.144
374,0.07,0.071,0.053
375,0.027,0.074,0.012
376,0.021,0.076,0.007
377,0.037,0.078,0.025
378,0.115,0.079,0.103
379,0.079,0.08,0.071
380,0.042,0.08,0.038
381,0.033,0.08,0.032
382,0.033,0.08,0.035
383,0.081,0.079,0.084
384,0.176,0.077,0.179
385,0.099,0.075,0.102
386,0.045,0.072,0.047
387,0.035,0.069,0.034
388,0.078,0.065,0.074
389,0.156,0.06,0.146
390,0.057,0.055,0.046
391,0.022,0.049,0.009
392,0.015,0.043,0.002
393,0.018,0.037,0.003
394,0.061,0.031,0.043
395,0.026,0.024,0.008
396,0.007,0.018,-0.012
397,-0.003,0.012,-0.023
398,-0.006,0.007,-0.027
399,0.001,0.002,-0.02
400,0.019,-0.001,-0.003
