lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.427,0.503,0.429
2,0.109,0.371,0.113
3,0.077,0.265,0.08
4,0.076,0.182,0.077
5,0.149,0.119,0.149
6,0.108,0.073,0.107
7,0.048,0.041,0.047
8,0.045,0.021,0.042
9,0.076,0.01,0.072
10,0.19,0.006,0.184
11,0.178,0.009,0.173
12,0.032,0.015,0.026
13,-0.001,0.025,-0.007
14,0.008,0.036,0.002
15,0.053,0.047,0.046
16,0.086,0.059,0.078
17,0.025,0.07,0.019
18,0.012,0.08,0.007
19,0.021,0.088,0.015
20,0.049,0.094,0.044
21,0.133,0.098,0.128
22,0.083,0.1,0.079
23,0.051,0.1,0.048
24,0.043,0.098,0.041
25,0.048,0.094,0.046
26,0.077,0.075,0.076
27,0.081,0.066,0.08
28,0.063,0.065,0.062
29,0.062,0.065,0.063
30,0.077,0.065,0.077
31,0.103,0.061,0.103
32,0.121,0.058,0.12
33,0.073,0.056,0.072
34,0.039,0.055,0.038
35,0.022,0.053,0.02
36,0.025,0.045,0.022
37,0.039,0.034,0.035
38,0.029,0.028,0.025
39,0.008,0.023,0.003
40,-0.001,0.018,-0.006
41,-0.003,0.012,-0.008
42,0.008,0.005,0.002
43,0.001,0.0,-0.005
44,-0.009,-0.003,-0.016
45,-0.013,-0.005,-0.02
46,-0.013,-0.007,-0.019
47,-0.007,-0.012,-0.013
48,-0.01,-0.016,-0.016
49,-0.014,-0.018,-0.018
50,-0.016,-0.019,-0.02
51,-0.016,-0.018,-0.019
52,-0.013,-0.019,-0.015
53,-0.01,-0.019,-0.011
54,-0.015,-0.017,-0.016
55,-0.017,-0.016,-0.017
56,-0.018,-0.014,-0.018
57,-0.016,-0.014,-0.016
58,-0.015,-0.016,-0.015
59,-0.016,-0.017,-0.015
60,-0.017,-0.017,-0.017
61,-0.017,-0.016,-0.017
62,-0.016,-0.016,-0.017
63,-0.015,-0.016,-0.016
64,-0.015,-0.017,-0.016
65,-0.016,-0.017,-0.018
66,-0.017,-0.017,-0.018
67,-0.018,-0.017,-0.018
68,-0.017,-0.017,-0.018
69,-0.018,-0.017,-0.021
70,-0.018,-0.017,-0.021
71,-0.017,-0.017,-0.021
72,-0.017,-0.017,-0.022
73,-0.017,-0.017,-0.022
74,-0.017,-0.018,-0.022
75,-0.019,-0.018,-0.025
76,-0.02,-0.018,-0.025
77,-0.019,-0.018,-0.024
78,-0.017,-0.018,-0.021
79,-0.017,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.018,-0.019,-0.021
82,-0.018,-0.019,-0.02
83,-0.017,-0.019,-0.019
84,-0.018,-0.019,-0.019
85,-0.019,-0.019,-0.019
86,-0.02,-0.019,-0.02
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.018
89,-0.02,-0.019,-0.019
90,-0.021,-0.02,-0.02
91,-0.021,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.02
94,-0.021,-0.02,-0.021
95,-0.021,-0.02,-0.021
96,-0.022,-0.02,-0.022
97,-0.019,-0.02,-0.018
98,-0.017,-0.02,-0.016
99,-0.018,-0.02,-0.018
100,-0.019,-0.02,-0.02
101,-0.02,-0.02,-0.023
102,-0.02,-0.019,-0.023
103,-0.018,-0.019,-0.022
104,-0.018,-0.019,-0.021
105,-0.019,-0.019,-0.023
106,-0.021,-0.019,-0.024
107,-0.022,-0.019,-0.025
108,-0.019,-0.019,-0.02
109,-0.018,-0.019,-0.019
110,-0.017,-0.018,-0.018
111,-0.017,-0.018,-0.017
112,-0.018,-0.018,-0.018
113,-0.019,-0.018,-0.019
114,-0.018,-0.018,-0.017
115,-0.017,-0.018,-0.016
116,-0.018,-0.017,-0.017
117,-0.019,-0.017,-0.018
118,-0.018,-0.017,-0.017
119,-0.016,-0.016,-0.015
120,-0.015,-0.016,-0.014
121,-0.016,-0.016,-0.015
122,-0.017,-0.016,-0.016
123,-0.016,-0.016,-0.016
124,-0.015,-0.016,-0.015
125,-0.014,-0.015,-0.013
126,-0.015,-0.015,-0.013
127,-0.016,-0.015,-0.014
128,-0.014,-0.015,-0.013
129,-0.012,-0.015,-0.012
130,-0.013,-0.015,-0.014
131,-0.015,-0.015,-0.017
132,-0.016,-0.015,-0.019
133,-0.016,-0.015,-0.019
134,-0.015,-0.015,-0.018
135,-0.014,-0.015,-0.017
136,-0.015,-0.015,-0.016
137,-0.015,-0.015,-0.016
138,-0.016,-0.015,-0.015
139,-0.016,-0.015,-0.015
140,-0.015,-0.014,-0.014
141,-0.013,-0.014,-0.013
142,-0.013,-0.013,-0.013
143,-0.013,-0.012,-0.013
144,-0.01,-0.011,-0.01
145,-0.01,-0.01,-0.01
146,-0.011,-0.01,-0.011
147,-0.013,-0.009,-0.013
148,-0.013,-0.008,-0.012
149,-0.013,-0.008,-0.011
150,-0.009,-0.007,-0.008
151,-0.003,-0.007,-0.003
152,-0.002,-0.006,-0.002
153,-0.002,-0.006,-0.002
154,-0.003,-0.005,-0.003
155,0.0,-0.004,0.001
156,0.003,-0.004,0.004
157,0.001,-0.003,0.002
158,-0.001,-0.002,-0.001
159,-0.003,-0.002,-0.004
160,-0.003,-0.001,-0.004
161,-0.004,-0.001,-0.006
162,-0.005,-0.001,-0.008
163,-0.006,-0.001,-0.008
164,-0.007,-0.001,-0.009
165,-0.008,-0.0,-0.009
166,-0.006,-0.0,-0.007
167,-0.0,-0.0,0.001
168,0.002,-0.0,0.003
169,0.003,-0.0,0.004
170,0.004,-0.0,0.005
171,0.005,-0.001,0.007
172,0.006,-0.001,0.008
173,0.005,-0.001,0.007
174,0.004,-0.001,0.006
175,0.001,-0.0,0.003
176,-0.003,-0.0,-0.0
177,-0.004,-0.0,-0.002
178,-0.005,-0.001,-0.003
179,-0.005,-0.001,-0.002
180,-0.005,-0.001,-0.003
181,-0.003,-0.0,-0.0
182,0.001,-0.001,0.005
183,0.004,-0.001,0.008
184,0.003,-0.001,0.007
185,0.001,-0.001,0.004
186,-0.005,-0.001,-0.002
187,-0.006,-0.001,-0.005
188,-0.001,-0.001,0.0
189,0.003,-0.001,0.003
190,0.0,-0.001,-0.0
191,-0.0,-0.0,-0.001
192,-0.001,0.0,-0.001
193,-0.002,0.001,-0.002
194,-0.001,0.001,-0.002
195,0.003,0.001,0.002
196,0.003,0.001,0.003
197,0.002,0.001,0.002
198,0.001,0.001,0.002
199,0.002,0.0,0.003
200,0.006,-0.0,0.007
201,0.007,-0.001,0.009
202,-0.002,-0.001,0.001
203,-0.007,-0.002,-0.003
204,-0.006,-0.002,-0.003
205,-0.005,-0.002,-0.001
206,-0.004,-0.003,-0.0
207,-0.004,-0.003,-0.001
208,-0.006,-0.003,-0.003
209,-0.006,-0.004,-0.003
210,-0.005,-0.005,-0.002
211,-0.003,-0.005,0.0
212,-0.004,-0.006,-0.0
213,-0.006,-0.006,-0.001
214,-0.01,-0.007,-0.006
215,-0.008,-0.007,-0.006
216,-0.005,-0.008,-0.004
217,-0.004,-0.008,-0.005
218,-0.006,-0.009,-0.008
219,-0.011,-0.009,-0.014
220,-0.012,-0.01,-0.015
221,-0.012,-0.01,-0.015
222,-0.008,-0.011,-0.011
223,-0.006,-0.011,-0.009
224,-0.009,-0.012,-0.011
225,-0.015,-0.012,-0.017
226,-0.015,-0.013,-0.017
227,-0.015,-0.014,-0.017
228,-0.015,-0.015,-0.017
229,-0.016,-0.015,-0.018
230,-0.017,-0.015,-0.018
231,-0.017,-0.016,-0.018
232,-0.017,-0.016,-0.017
233,-0.016,-0.016,-0.015
234,-0.016,-0.017,-0.015
235,-0.018,-0.017,-0.016
236,-0.018,-0.017,-0.016
237,-0.017,-0.017,-0.016
238,-0.017,-0.017,-0.015
239,-0.016,-0.017,-0.014
240,-0.017,-0.017,-0.014
241,-0.016,-0.017,-0.012
242,-0.014,-0.017,-0.01
243,-0.013,-0.017,-0.009
244,-0.016,-0.017,-0.013
245,-0.019,-0.017,-0.017
246,-0.017,-0.016,-0.016
247,-0.017,-0.016,-0.017
248,-0.016,-0.016,-0.017
249,-0.016,-0.017,-0.019
250,-0.018,-0.017,-0.021
251,-0.019,-0.017,-0.023
252,-0.017,-0.017,-0.021
253,-0.015,-0.018,-0.018
254,-0.015,-0.018,-0.018
255,-0.019,-0.018,-0.021
256,-0.02,-0.018,-0.022
257,-0.019,-0.018,-0.021
258,-0.019,-0.019,-0.02
259,-0.019,-0.019,-0.02
260,-0.019,-0.019,-0.02
261,-0.019,-0.019,-0.02
262,-0.019,-0.019,-0.019
263,-0.019,-0.019,-0.017
264,-0.018,-0.019,-0.016
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.019,-0.019,-0.017
271,-0.019,-0.019,-0.016
272,-0.02,-0.019,-0.017
273,-0.018,-0.019,-0.015
274,-0.018,-0.019,-0.016
275,-0.017,-0.019,-0.017
276,-0.017,-0.019,-0.02
277,-0.019,-0.019,-0.022
278,-0.019,-0.018,-0.022
279,-0.019,-0.018,-0.023
280,-0.018,-0.018,-0.023
281,-0.019,-0.018,-0.023
282,-0.019,-0.018,-0.023
283,-0.02,-0.018,-0.024
284,-0.019,-0.018,-0.022
285,-0.018,-0.018,-0.021
286,-0.017,-0.018,-0.02
287,-0.017,-0.018,-0.02
288,-0.017,-0.018,-0.02
289,-0.017,-0.018,-0.02
290,-0.017,-0.018,-0.019
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.018
294,-0.017,-0.018,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.015
298,-0.018,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.017
303,-0.018,-0.018,-0.016
304,-0.017,-0.018,-0.017
305,-0.015,-0.017,-0.015
306,-0.015,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.015,-0.015,-0.018
310,-0.013,-0.014,-0.016
311,-0.014,-0.013,-0.017
312,-0.016,-0.012,-0.018
313,-0.015,-0.013,-0.017
314,-0.014,-0.013,-0.015
315,-0.009,-0.012,-0.011
316,-0.009,-0.011,-0.01
317,-0.011,-0.011,-0.011
318,-0.012,-0.011,-0.013
319,-0.009,-0.011,-0.009
320,-0.003,-0.01,-0.003
321,-0.001,-0.008,-0.0
322,-0.004,-0.004,-0.003
323,-0.007,-0.004,-0.005
324,-0.005,-0.003,-0.003
325,0.002,-0.002,0.004
326,0.011,0.001,0.013
327,-0.003,0.006,-0.001
328,-0.007,0.008,-0.005
329,-0.005,0.01,-0.004
330,0.007,0.011,0.008
331,0.023,0.013,0.023
332,0.009,0.017,0.01
333,0.001,0.021,0.001
334,0.015,0.023,0.015
335,0.045,0.025,0.044
336,0.059,0.027,0.057
337,0.04,0.032,0.038
338,0.033,0.037,0.031
339,0.036,0.039,0.034
340,0.045,0.04,0.042
341,0.061,0.041,0.058
342,0.047,0.044,0.045
343,0.032,0.053,0.031
344,0.023,0.056,0.021
345,0.026,0.053,0.025
346,0.055,0.049,0.054
347,0.115,0.047,0.114
348,0.038,0.048,0.038
349,0.015,0.048,0.015
350,0.015,0.047,0.016
351,0.051,0.046,0.052
352,0.13,0.047,0.131
353,0.076,0.05,0.078
354,0.04,0.052,0.043
355,0.026,0.052,0.028
356,0.02,0.053,0.023
357,0.074,0.053,0.076
358,0.088,0.056,0.089
359,0.03,0.061,0.031
360,0.009,0.063,0.009
361,0.01,0.062,0.01
362,0.087,0.06,0.086
363,0.109,0.059,0.106
364,0.031,0.059,0.028
365,0.005,0.059,0.002
366,-0.001,0.058,-0.004
367,0.026,0.056,0.022
368,0.261,0.055,0.256
369,0.199,0.055,0.195
370,0.046,0.055,0.042
371,-0.0,0.055,-0.004
372,0.008,0.054,0.005
373,0.064,0.05,0.061
374,0.044,0.049,0.042
375,0.003,0.049,0.001
376,-0.002,0.047,-0.004
377,0.006,0.045,0.004
378,0.08,0.043,0.078
379,0.063,0.041,0.062
380,0.007,0.038,0.006
381,-0.005,0.036,-0.005
382,-0.003,0.034,-0.003
383,0.055,0.032,0.055
384,0.123,0.03,0.124
385,0.067,0.028,0.068
386,0.03,0.027,0.03
387,0.007,0.025,0.007
388,0.0,0.023,0.0
389,0.044,0.021,0.042
390,0.035,0.02,0.033
391,0.003,0.018,0.002
392,-0.005,0.017,-0.006
393,-0.002,0.015,-0.003
394,0.038,0.013,0.036
395,0.018,0.011,0.015
396,-0.001,0.008,-0.004
397,-0.011,0.005,-0.014
398,-0.011,0.002,-0.014
399,-0.0,-0.002,-0.003
400,0.009,-0.007,0.006
