lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.571,0.612,0.571
2,0.321,0.474,0.321
3,0.226,0.361,0.224
4,0.185,0.269,0.182
5,0.214,0.196,0.21
6,0.141,0.139,0.137
7,0.08,0.096,0.076
8,0.062,0.065,0.057
9,0.076,0.044,0.07
10,0.152,0.03,0.145
11,0.203,0.023,0.195
12,0.067,0.021,0.059
13,0.022,0.023,0.013
14,0.01,0.027,0.001
15,0.027,0.034,0.018
16,0.048,0.041,0.038
17,0.025,0.049,0.016
18,0.009,0.056,0.001
19,0.016,0.063,0.009
20,0.038,0.069,0.031
21,0.081,0.074,0.074
22,0.06,0.077,0.054
23,0.038,0.079,0.033
24,0.033,0.079,0.028
25,0.046,0.078,0.042
26,0.075,0.066,0.071
27,0.059,0.06,0.055
28,0.041,0.059,0.038
29,0.041,0.059,0.038
30,0.063,0.059,0.06
31,0.103,0.055,0.099
32,0.136,0.053,0.132
33,0.074,0.052,0.069
34,0.047,0.051,0.042
35,0.034,0.05,0.028
36,0.035,0.044,0.028
37,0.055,0.035,0.048
38,0.01,0.028,0.003
39,-0.005,0.022,-0.011
40,-0.009,0.017,-0.016
41,-0.01,0.011,-0.016
42,0.003,0.005,-0.004
43,-0.006,-0.001,-0.014
44,-0.013,-0.005,-0.02
45,-0.015,-0.008,-0.023
46,-0.014,-0.011,-0.022
47,-0.01,-0.015,-0.017
48,-0.013,-0.019,-0.02
49,-0.018,-0.021,-0.023
50,-0.019,-0.022,-0.023
51,-0.019,-0.022,-0.022
52,-0.017,-0.023,-0.02
53,-0.014,-0.022,-0.016
54,-0.018,-0.021,-0.02
55,-0.017,-0.018,-0.02
56,-0.016,-0.016,-0.019
57,-0.016,-0.015,-0.018
58,-0.015,-0.016,-0.018
59,-0.016,-0.016,-0.019
60,-0.017,-0.016,-0.02
61,-0.017,-0.015,-0.02
62,-0.017,-0.015,-0.021
63,-0.017,-0.017,-0.021
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.022
66,-0.017,-0.017,-0.022
67,-0.018,-0.017,-0.021
68,-0.019,-0.018,-0.021
69,-0.019,-0.018,-0.022
70,-0.019,-0.018,-0.022
71,-0.019,-0.019,-0.022
72,-0.018,-0.019,-0.023
73,-0.018,-0.019,-0.023
74,-0.019,-0.02,-0.025
75,-0.019,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.021,-0.021,-0.025
78,-0.021,-0.021,-0.024
79,-0.022,-0.021,-0.024
80,-0.023,-0.021,-0.026
81,-0.023,-0.021,-0.025
82,-0.022,-0.022,-0.024
83,-0.022,-0.022,-0.024
84,-0.021,-0.022,-0.024
85,-0.022,-0.022,-0.025
86,-0.021,-0.022,-0.024
87,-0.021,-0.022,-0.024
88,-0.02,-0.022,-0.023
89,-0.021,-0.022,-0.024
90,-0.022,-0.021,-0.025
91,-0.022,-0.021,-0.025
92,-0.021,-0.021,-0.025
93,-0.021,-0.021,-0.024
94,-0.022,-0.021,-0.024
95,-0.022,-0.021,-0.024
96,-0.022,-0.021,-0.023
97,-0.02,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.02,-0.021,-0.019
100,-0.02,-0.02,-0.02
101,-0.02,-0.02,-0.022
102,-0.021,-0.021,-0.024
103,-0.02,-0.021,-0.023
104,-0.019,-0.021,-0.023
105,-0.02,-0.021,-0.023
106,-0.021,-0.021,-0.024
107,-0.022,-0.021,-0.024
108,-0.022,-0.021,-0.022
109,-0.021,-0.021,-0.021
110,-0.021,-0.021,-0.02
111,-0.022,-0.021,-0.021
112,-0.022,-0.021,-0.023
113,-0.021,-0.021,-0.022
114,-0.02,-0.02,-0.021
115,-0.018,-0.02,-0.02
116,-0.019,-0.019,-0.02
117,-0.019,-0.018,-0.021
118,-0.019,-0.017,-0.021
119,-0.018,-0.016,-0.02
120,-0.017,-0.015,-0.019
121,-0.017,-0.014,-0.019
122,-0.017,-0.013,-0.018
123,-0.015,-0.012,-0.016
124,-0.012,-0.012,-0.012
125,-0.008,-0.011,-0.006
126,-0.007,-0.011,-0.003
127,-0.01,-0.01,-0.005
128,-0.009,-0.01,-0.005
129,-0.007,-0.01,-0.003
130,-0.006,-0.01,-0.003
131,-0.006,-0.01,-0.004
132,-0.008,-0.011,-0.006
133,-0.009,-0.011,-0.009
134,-0.01,-0.012,-0.01
135,-0.011,-0.013,-0.011
136,-0.013,-0.014,-0.014
137,-0.016,-0.014,-0.017
138,-0.017,-0.014,-0.019
139,-0.018,-0.014,-0.019
140,-0.017,-0.014,-0.018
141,-0.015,-0.013,-0.016
142,-0.014,-0.012,-0.015
143,-0.013,-0.011,-0.014
144,-0.013,-0.01,-0.013
145,-0.011,-0.008,-0.011
146,-0.01,-0.006,-0.009
147,-0.008,-0.004,-0.007
148,-0.006,-0.002,-0.004
149,-0.004,0.001,-0.001
150,0.001,0.003,0.004
151,0.006,0.005,0.01
152,0.009,0.007,0.013
153,0.011,0.009,0.016
154,0.014,0.011,0.021
155,0.018,0.012,0.026
156,0.023,0.013,0.032
157,0.024,0.014,0.032
158,0.024,0.015,0.031
159,0.02,0.014,0.025
160,0.017,0.014,0.021
161,0.014,0.013,0.016
162,0.01,0.012,0.01
163,0.005,0.01,0.005
164,0.003,0.009,0.003
165,0.001,0.007,0.002
166,0.0,0.005,0.002
167,0.0,0.003,0.003
168,-0.0,0.001,0.002
169,-0.0,-0.0,0.003
170,-0.001,-0.002,0.002
171,-0.002,-0.003,-0.0
172,-0.004,-0.004,-0.003
173,-0.006,-0.005,-0.005
174,-0.007,-0.006,-0.006
175,-0.007,-0.007,-0.006
176,-0.008,-0.007,-0.007
177,-0.008,-0.007,-0.007
178,-0.007,-0.007,-0.007
179,-0.006,-0.006,-0.005
180,-0.006,-0.006,-0.005
181,-0.005,-0.005,-0.003
182,-0.0,-0.004,0.002
183,0.004,-0.003,0.008
184,0.002,-0.002,0.006
185,-0.0,-0.001,0.004
186,-0.001,-0.0,0.003
187,-0.001,0.0,0.002
188,0.0,0.001,0.002
189,0.001,0.002,0.002
190,-0.001,0.003,-0.0
191,-0.001,0.004,-0.001
192,-0.001,0.004,-0.0
193,0.001,0.005,0.002
194,0.004,0.005,0.007
195,0.007,0.005,0.011
196,0.009,0.005,0.015
197,0.009,0.004,0.016
198,0.009,0.004,0.015
199,0.009,0.003,0.015
200,0.008,0.002,0.014
201,0.006,0.002,0.011
202,0.0,0.001,0.006
203,-0.003,-0.0,0.002
204,-0.005,-0.001,0.0
205,-0.005,-0.002,-0.0
206,-0.004,-0.003,0.0
207,-0.005,-0.004,-0.001
208,-0.006,-0.005,-0.003
209,-0.007,-0.006,-0.004
210,-0.008,-0.007,-0.006
211,-0.009,-0.008,-0.007
212,-0.011,-0.009,-0.008
213,-0.013,-0.01,-0.009
214,-0.013,-0.01,-0.01
215,-0.011,-0.011,-0.007
216,-0.01,-0.011,-0.007
217,-0.009,-0.011,-0.006
218,-0.009,-0.011,-0.007
219,-0.01,-0.011,-0.01
220,-0.011,-0.011,-0.012
221,-0.011,-0.011,-0.014
222,-0.011,-0.011,-0.013
223,-0.011,-0.011,-0.013
224,-0.012,-0.011,-0.015
225,-0.013,-0.012,-0.015
226,-0.009,-0.012,-0.01
227,-0.009,-0.013,-0.011
228,-0.01,-0.013,-0.012
229,-0.013,-0.014,-0.015
230,-0.014,-0.014,-0.016
231,-0.016,-0.015,-0.018
232,-0.017,-0.015,-0.019
233,-0.017,-0.016,-0.018
234,-0.017,-0.016,-0.018
235,-0.018,-0.017,-0.019
236,-0.018,-0.017,-0.018
237,-0.018,-0.018,-0.018
238,-0.019,-0.018,-0.019
239,-0.019,-0.019,-0.019
240,-0.02,-0.019,-0.019
241,-0.019,-0.019,-0.018
242,-0.018,-0.019,-0.015
243,-0.017,-0.02,-0.014
244,-0.019,-0.02,-0.015
245,-0.021,-0.02,-0.018
246,-0.02,-0.02,-0.018
247,-0.019,-0.02,-0.018
248,-0.019,-0.02,-0.019
249,-0.019,-0.02,-0.021
250,-0.02,-0.019,-0.022
251,-0.02,-0.019,-0.022
252,-0.019,-0.019,-0.019
253,-0.017,-0.019,-0.016
254,-0.017,-0.019,-0.016
255,-0.021,-0.019,-0.019
256,-0.022,-0.019,-0.021
257,-0.021,-0.019,-0.021
258,-0.019,-0.019,-0.02
259,-0.018,-0.019,-0.021
260,-0.018,-0.019,-0.022
261,-0.019,-0.019,-0.022
262,-0.019,-0.019,-0.022
263,-0.018,-0.019,-0.02
264,-0.018,-0.019,-0.019
265,-0.018,-0.019,-0.019
266,-0.018,-0.019,-0.019
267,-0.019,-0.019,-0.019
268,-0.019,-0.019,-0.019
269,-0.019,-0.019,-0.018
270,-0.02,-0.019,-0.018
271,-0.021,-0.019,-0.019
272,-0.021,-0.019,-0.019
273,-0.02,-0.019,-0.017
274,-0.019,-0.019,-0.017
275,-0.018,-0.019,-0.017
276,-0.018,-0.019,-0.019
277,-0.018,-0.018,-0.02
278,-0.018,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.018,-0.018,-0.022
282,-0.018,-0.018,-0.022
283,-0.019,-0.017,-0.023
284,-0.02,-0.017,-0.022
285,-0.018,-0.017,-0.021
286,-0.016,-0.017,-0.02
287,-0.016,-0.017,-0.021
288,-0.016,-0.018,-0.021
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.022
292,-0.018,-0.018,-0.021
293,-0.018,-0.019,-0.021
294,-0.019,-0.019,-0.02
295,-0.019,-0.019,-0.02
296,-0.019,-0.019,-0.019
297,-0.019,-0.019,-0.019
298,-0.019,-0.019,-0.019
299,-0.02,-0.019,-0.02
300,-0.02,-0.019,-0.02
301,-0.021,-0.019,-0.02
302,-0.021,-0.019,-0.02
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.02
308,-0.018,-0.018,-0.02
309,-0.016,-0.018,-0.02
310,-0.015,-0.017,-0.018
311,-0.016,-0.017,-0.02
312,-0.017,-0.017,-0.02
313,-0.017,-0.017,-0.02
314,-0.016,-0.016,-0.019
315,-0.012,-0.015,-0.015
316,-0.014,-0.013,-0.016
317,-0.014,-0.012,-0.017
318,-0.015,-0.011,-0.018
319,-0.012,-0.011,-0.015
320,-0.003,-0.009,-0.006
321,-0.003,-0.006,-0.005
322,-0.007,-0.003,-0.008
323,-0.007,-0.001,-0.008
324,-0.005,0.001,-0.005
325,0.001,0.003,0.001
326,0.008,0.005,0.008
327,0.003,0.009,0.004
328,0.001,0.009,0.001
329,0.004,0.008,0.004
330,0.014,0.006,0.014
331,0.025,0.007,0.025
332,0.019,0.012,0.02
333,0.024,0.016,0.025
334,0.035,0.019,0.035
335,0.042,0.023,0.041
336,0.04,0.027,0.038
337,0.029,0.035,0.027
338,0.026,0.042,0.024
339,0.024,0.048,0.022
340,0.033,0.054,0.031
341,0.07,0.06,0.067
342,0.061,0.067,0.058
343,0.042,0.076,0.041
344,0.034,0.083,0.033
345,0.046,0.087,0.044
346,0.083,0.089,0.082
347,0.115,0.091,0.113
348,0.099,0.094,0.097
349,0.105,0.096,0.104
350,0.119,0.096,0.119
351,0.153,0.096,0.153
352,0.236,0.095,0.237
353,0.14,0.097,0.141
354,0.077,0.097,0.078
355,0.037,0.096,0.039
356,0.027,0.093,0.027
357,0.131,0.09,0.132
358,0.109,0.087,0.109
359,0.042,0.084,0.041
360,0.019,0.077,0.018
361,0.022,0.067,0.021
362,0.067,0.057,0.066
363,0.081,0.05,0.079
364,0.028,0.045,0.026
365,0.009,0.039,0.006
366,0.004,0.035,0.001
367,0.036,0.032,0.032
368,0.129,0.03,0.125
369,0.118,0.033,0.113
370,0.056,0.038,0.051
371,0.016,0.043,0.011
372,0.018,0.049,0.014
373,0.072,0.055,0.068
374,0.051,0.063,0.047
375,0.01,0.071,0.007
376,-0.002,0.077,-0.005
377,0.017,0.083,0.014
378,0.084,0.088,0.081
379,0.088,0.093,0.085
380,0.08,0.096,0.079
381,0.087,0.098,0.085
382,0.109,0.099,0.108
383,0.158,0.099,0.157
384,0.225,0.097,0.224
385,0.137,0.093,0.136
386,0.086,0.088,0.084
387,0.062,0.082,0.06
388,0.063,0.074,0.061
389,0.099,0.065,0.096
390,0.031,0.055,0.028
391,0.006,0.045,0.003
392,-0.004,0.034,-0.006
393,-0.004,0.024,-0.006
394,0.028,0.013,0.025
395,0.013,0.004,0.01
396,-0.002,-0.003,-0.006
397,-0.009,-0.008,-0.013
398,-0.01,-0.009,-0.015
399,0.004,-0.007,-0.001
400,0.004,0.001,-0.001
