gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3064,1560,0.240649729967117,48.2517013549805,39.6509246826172,3670176,3064,1171,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-11 23:04:08.700885,98.71914162897491,26.23211423316537,23.051965899807936,0.00011392057109808421,11.0,-26.24,1.1367971201176101,-26.19,0.1417,0.2318,0.3433,1.1049,0.2639,0.2659,0
137631,npp,2302,1097,0.25949649512767803,48.247386932373,39.645938873291,3670176,2300,806,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-12 22:45:13.044596,95.71770636228244,45.29889045237574,39.02546918180607,1.6660440044229833e-09,8.0,-45.29,1.5732132722552272,-45.27,0.1724,0.2447,0.4032,1.0469,0.2656,0.2717,0
137822,npp,1494,637,0.255292192101479,48.2512245178223,39.6541328430176,3670176,1495,420,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.46347336991464,58.31534722306689,48.92303888880831,9.946484601418133e-16,5.0,-58.27,2.2013981571160284,-58.25,0.1031,0.2982,0.5471,0.8591,0.2367,0.2193,0
138010,npp,672,180,0.318765997886658,48.2472610473633,39.6549835205078,3670176,677,88,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.5189143251741,67.43496707499922,54.88970432461621,1.967581046951522e-21,2.0,-67.36,3.1865100272627664,-67.36,0.0506,0.2834,0.5929,0.9038,0.2672,0.2881,0
138022,npp,2871,2607,0.29785239696502697,48.2496681213379,39.6504020690918,3670176,2871,2106,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-14 23:48:02.373072,-71.93542555509691,30.964536130427447,27.1167955882505,1.3917605829023268e-16,18.0,30.91,1.2365102219381485,30.86,0.251,0.3624,0.5303,0.7068,0.2039,0.2105,0
138408,npp,1449,1711,0.1957857757806778,48.2487297058105,39.65380859375,3670176,1449,1298,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-16 23:10:23.529474,99.4881719945779,18.403513399695417,16.240961398437634,1.507082380369961e-26,12.0,-18.42,1.0442604737599883,-18.42,0.1683,0.2669,0.3455,0.9597,0.188,0.1879,0
138603,npp,696,1252,0.1250000001250553,48.2467842102051,39.6510238647461,3670176,696,933,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.84660490236374,39.7203032999434,34.479113498204605,5.925406391628272e-28,9.0,-39.72,1.4276677814245327,-39.61,0.1741,0.2782,0.3631,0.9208,0.1488,0.1151,0
138796,npp,2985,788,0.389501929283142,48.2513618469238,39.6492881774902,3670176,2985,573,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.65071315273832,54.53957088062183,46.18225026172344,8.11184971852856e-28,6.0,-54.51,1.9513309067639726,-54.465,0.135,0.2892,0.4415,0.8856,0.3075,0.345,0
138809,npp,1908,3188,0.468739986419678,48.250560760498,39.6486740112305,3670176,1909,2540,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-19 00:12:58.609292,-67.3294717202866,51.94307026585655,44.23328398354039,2.7181458614067543e-28,22.0,51.87,1.847645286154319,51.87,0.2779,0.4096,0.7384,0.6253,0.2881,0.2931,0
138994,npp,2173,331,0.681083500385284,48.2476577758789,39.6527786254883,3670176,2171,179,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.9427391240948,64.73868121047606,53.23939208766879,5.834876783746188e-26,3.0,-64.67,2.8345692104261015,-64.65,0.1773,0.401,0.6334,0.6388,0.355,0.4351,0
139009,npp,1249,2753,0.26283642649650596,48.2493362426758,39.647647857666,3670176,1250,2210,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-19 23:54:15.416890,-71.25585297396039,37.23297274529197,32.413407182966004,1.4497625534195627e-28,19.0,37.18,1.357151599901897,37.18,0.2192,0.301,0.4886,0.8509,0.228,0.2237,0
139783,npp,1383,941,0.542901128530502,48.2470283508301,39.647159576416,3670176,1383,697,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.60591955328617,50.262240108596636,42.937516787231765,1.3083867694557183e-12,7.0,-50.23,1.7549928774784245,-50.17,0.2219,0.2934,0.4148,0.8729,0.3983,0.4739,0
139797,npp,255,3328,0.476239413022995,48.2451934814453,39.6503677368164,3670176,252,2676,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-09-24 00:19:08.108023,-65.83710823205793,55.68542007019115,47.0321957035908,1.672366126758106e-19,23.0,55.6,2.0682789409984763,55.6,0.2879,0.5366,2.3701,0.4773,0.227,0.2273,0
144246,npp,1854,178,0.53950423002243,48.2514991760254,39.6543579101562,3670176,1851,86,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.63108330141074,67.48006195553305,54.908773976748606,7.122355613095191e-30,2.0,-67.39,3.1865100272627664,-67.36,0.0506,0.2834,0.5929,0.9038,0.3365,0.4876,0
144263,npp,983,2603,0.34138548374176003,48.2498321533203,39.6547050476074,3670176,983,2102,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-16 23:47:51.129712,-72.17720973873176,30.793714174571733,26.968297707060938,7.92855025626205e-29,18.0,30.73,1.2365102219381485,30.86,0.251,0.3624,0.5303,0.7068,0.2391,0.2413,0
144455,npp,297,2160,0.299442902207375,48.2494354248047,39.6455612182617,3670176,297,1722,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-17 23:29:04.403393,-72.9086832258338,7.368089130885764,6.5228031395238615,1.0600218555271364e-29,15.0,7.31,1.0,7.65,0.153,0.2874,0.3883,0.8911,0.2682,0.2668,0
144659,npp,2654,1708,0.304429993033409,48.2512092590332,39.6528549194336,3670176,2654,1295,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-18 23:10:14.114572,99.33955566399719,18.569375669431185,16.384516641437514,1.0021984227250595e-28,12.0,-18.59,1.0442604737599883,-18.42,0.1683,0.2669,0.3455,0.9597,0.2921,0.2922,0
144673,npp,1274,3998,0.55324524641037,48.2473678588867,39.6507797241211,3670176,1273,3167,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-19 00:50:06.693799,-59.713105722327825,69.06265831771807,55.833415877284125,2.3658936414650317e-29,28.0,68.92,3.5496478698597698,68.92,0.3385,1.0632,2.5241,0.2409,0.1125,0.1333,0
144859,npp,1911,1250,0.379734486341476,48.2533264160156,39.6492652893066,3670176,1912,931,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-19 22:51:22.052405,97.27529566694052,39.80462423636328,34.54503037044669,7.490661201250177e-26,9.0,-39.79,1.4276677814245327,-39.61,0.1741,0.2782,0.3631,0.9208,0.3273,0.3496,0
144874,npp,683,3599,0.24598471075296402,48.2489585876465,39.6527481079102,3670176,682,2920,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-20 00:31:30.645437,-63.40910009115341,61.908786030499435,51.39954835071861,1.2032007178251566e-28,25.0,61.8,2.5331140255951103,61.83,0.2663,0.5833,3.9518,0.4391,0.123,0.108,0
145054,npp,1140,788,0.285194754600525,48.2493782043457,39.6551780700684,3670176,1141,572,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.78419902565007,54.55368409952308,46.18699229038449,2.8595213729177573e-21,6.0,-54.51,1.9513309067639726,-54.465,0.135,0.2892,0.4415,0.8856,0.2541,0.2526,0
145068,npp,63,3185,0.407573252916336,48.2494621276855,39.6514930725098,3670176,61,2538,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-21 00:12:51.042558,-67.04068980501991,51.86649093574544,44.16949428279547,5.034833347807008e-26,22.0,51.78,1.847645286154319,51.87,0.2779,0.4096,0.7384,0.6253,0.255,0.2548,0
145266,npp,2486,2751,0.248572371900082,48.2504234313965,39.6529273986816,3670176,2487,2208,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-21 23:54:09.662535,-70.72110861609737,37.15072187052303,32.341136619410236,9.5924888961288e-22,19.0,37.1,1.357151599901897,37.18,0.2192,0.301,0.4886,0.8509,0.2175,0.2115,0
145856,npp,2160,3734,0.621631413698196,48.2486534118652,39.6469841003418,3670176,2165,3017,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-25 00:37:45.635086,-61.99932884146139,64.55254837902933,53.122358374328,2.0273533508686362e-10,26.0,64.43,2.8345692104261015,64.44,0.35,0.6665,7.8403,0.3843,0.2403,0.2389,0
146044,npp,1533,3327,0.667929351329803,48.2476043701172,39.6537780761719,3670176,1531,2674,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-10-26 00:19:07.813757,-65.62680807151328,55.65933902223502,47.006807479146545,0.0004747862063784914,23.0,55.57,2.0682789409984763,55.6,0.2879,0.5366,2.3701,0.4773,0.3196,0.3188,0
149370,npp,2566,487,0.0899844840168953,48.2496566772461,39.6491813659668,3670176,2567,292,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-11 22:19:56.646429,91.3017595290493,61.655081915026315,51.21763402163349,1.8652779476800432e-22,4.0,-61.59,2.5331140255951103,-61.59,0.05,0.2928,0.5306,0.8748,0.1761,0.0787,0
149562,npp,1740,32,0.6126463711261749,48.2508239746094,39.651538848877,3670176,1738,12,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-12 22:00:53.922796,267.45124085188405,69.84249031753468,56.250437786020356,6.845932329639813e-28,1.0,-69.73,3.5496478698597698,-69.8,0.1754,0.4709,0.8458,0.5439,0.2961,0.3332,0
149576,npp,919,2460,0.1667869985103607,48.2467994689941,39.6533317565918,3670176,919,1992,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-12 23:41:48.778312,-72.40304751731976,23.907728107451785,21.036853238547234,2.2226482589163384e-23,17.0,23.84,1.1367971201176101,23.79,0.2037,0.2669,0.4996,0.9596,0.1681,0.1601,0
149944,npp,2564,1561,0.0655803345143795,48.2479667663574,39.6481132507324,3670176,2564,1172,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-14 23:04:10.023675,100.01465731338551,26.158723140016157,22.98499521378412,1.3641081249198155e-30,11.0,-26.19,1.1367971201176101,-26.19,0.1417,0.2318,0.3433,1.1049,0.1099,0.0725,0
149958,npp,1232,3869,0.227162070572376,48.2473487854004,39.6472969055176,3670176,1237,3099,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-15 00:44:06.163310,-60.88694305749975,66.96286782324906,54.60758919293765,1.5113695426656214e-27,27.0,66.83,3.1865100272627664,66.835,0.4835,0.7667,1.3425,0.3341,0.0868,0.0759,0
150700,npp,1713,2165,0.0783569701015949,48.2520217895508,39.648365020752,3670176,1713,1726,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-18 23:29:18.919839,-74.36844999693497,7.620293596303324,6.745589753245082,8.138219855582988e-24,15.0,7.59,1.0,7.65,0.153,0.2874,0.3883,0.8911,0.0471,0.0698,0
151244,npp,2525,791,0.0386489927768707,48.2507095336914,39.6505737304688,3670176,2524,576,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-21 22:32:37.446651,93.36127731514341,54.470891797781,46.12386591448967,8.239311051840296e-06,6.0,-54.42,1.9513309067639726,-54.465,0.135,0.2892,0.4415,0.8856,0.1277,0.0342,0
151257,npp,1463,3188,0.336061209440231,48.2513313293457,39.6486854553223,3670176,1463,2540,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-11-22 00:13:03.833480,-67.05211244953112,51.94860225596201,44.23010882040122,3.709793311274165e-13,22.0,51.87,1.847645286154319,51.87,0.2779,0.4096,0.7384,0.6253,0.2163,0.2101,0
154446,npp,742,2311,0.261436223983765,48.2490921020508,39.6454772949219,3670176,742,1863,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-09 23:35:34.138630,-74.47461230793458,15.961483849985989,14.098630283810026,4.540793258388846e-12,16.0,15.88,1.0442604737599883,15.94,0.159,0.2748,0.3996,0.932,0.2433,0.2437,0
155595,npp,1512,2011,0.393357694149017,48.2501983642578,39.6524810791016,3670176,1512,1579,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-15 23:23:00.325776,92.83519892927706,1.328847528563035,1.1771199741182592,1.7658037372124332e-28,14.0,-1.36,1.0,-1.25,0.1828,0.2561,0.3794,1.0,0.3934,0.3934,0
155777,npp,765,1557,0.12500000017512902,48.247142791748,39.647289276123,3670176,764,1169,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-16 23:04:08.213015,98.72766552953172,26.3470470372474,23.149972936676843,1.3254430878203062e-25,11.0,-26.39,1.1367971201176101,-26.19,0.1417,0.2318,0.3433,1.1049,0.1622,0.1381,0
155789,npp,2521,3865,0.483464777469635,48.2527961730957,39.6484375,3670176,2521,3096,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-17 00:44:06.126225,-61.129996791302204,66.93848525550578,54.59949626662166,5.13756610646734e-27,27.0,66.76,3.1865100272627664,66.835,0.4835,0.7667,1.3425,0.3341,0.1673,0.1615,0
155961,npp,5,1095,0.445967733860016,48.2490272521973,39.650203704834,3670176,6,805,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-17 22:45:14.329254,96.12172641301946,45.33734038153781,39.05383116740303,3.8324878381042565e-21,8.0,-45.35,1.5732132722552272,-45.27,0.1724,0.2447,0.4032,1.0469,0.3841,0.4669,0
155971,npp,1898,3462,0.324127346277237,48.2468719482422,39.6478233337402,3670176,1897,2806,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-18 00:25:28.256361,-64.78111272706793,58.98148838831239,49.3947514150315,1.2204598612624095e-24,24.0,58.84,2.253202848596432,58.89,0.3422,0.5766,0.9749,0.4442,0.1441,0.144,0
156150,npp,1261,3041,0.62612771987915,48.2477607727051,39.6501541137695,3670176,1260,2446,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-19 00:06:46.792105,-67.89711529149992,47.61228460954215,40.86732059497956,9.399672609902296e-21,21.0,47.51,1.646109783506203,47.6,0.3157,0.4492,0.6604,0.5702,0.3636,0.357,0
156333,npp,595,2604,0.464678645133972,48.2500457763672,39.6518707275391,3670176,596,2103,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-19 23:48:03.570899,-72.11466796725101,30.853320776004548,27.020302535264033,1.0303937310854642e-15,18.0,30.77,1.2365102219381485,30.86,0.251,0.3624,0.5303,0.7068,0.3389,0.3284,0
156693,npp,2250,1708,0.792016744613647,48.2481880187988,39.6500473022461,3670176,2250,1295,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2012-12-21 23:10:24.685546,99.25491124850727,18.55393909094638,16.372019345077163,0.0004089807687214316,12.0,-18.59,1.0442604737599883,-18.42,0.1683,0.2669,0.3455,0.9597,0.759,0.7601,0
169464,npp,1290,780,1.100477337837219,48.2470664978027,39.6500663757324,3670176,1289,564,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-01-08 22:32:27.368616,93.51350374723648,54.71163753008308,46.30972279067673,1.2714038010004076e-21,6.0,-54.71,2.0682789409984763,-54.465,0.135,0.2892,0.4415,0.8856,0.6484,0.9746,0
169835,npp,1939,2304,0.509100198745728,48.2491226196289,39.6467399597168,3670176,1939,1856,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-01-10 23:35:23.804739,-73.8559994878075,15.574141720729738,13.759675696947896,1.876007485357706e-26,16.0,15.5,1.0442604737599883,15.94,0.159,0.2748,0.3996,0.932,0.4805,0.4745,0
170204,npp,2271,3727,0.591018170118332,48.2529067993164,39.6510353088379,3670176,2277,3012,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-01-13 00:37:42.871015,-62.00142621718283,64.45931142539006,53.07232362956429,1.1137075456508509e-26,26.0,64.3,2.8345692104261015,64.44,0.35,0.6665,7.8403,0.3843,0.2295,0.2271,0
171297,npp,1232,1088,0.922788858413696,48.2472114562988,39.6531143188477,3670176,1235,800,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-01-18 22:45:05.833098,94.77531521244511,45.581420030353115,39.24983967715894,4.5905249088259727e-07,8.0,-45.59,1.5732132722552272,-45.27,0.1724,0.2447,0.4032,1.0469,0.6872,0.9661,0
174841,npp,1989,2163,0.427447199821472,48.2486534118652,39.6500816345215,3670176,1989,1724,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-02-06 23:29:34.071486,-76.12282180604197,7.549852370403438,6.683854304519943,8.15395126818318e-17,15.0,7.48,1.0,7.65,0.153,0.2874,0.3883,0.8911,0.3962,0.3809,0
175427,npp,1770,3187,0.41923326253891,48.2493019104004,39.6517105102539,3670176,1770,2540,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-02-10 00:13:22.287439,-67.11950616751068,51.963424181745154,44.24645682454752,8.693228813909705e-25,22.0,51.84,1.847645286154319,51.87,0.2779,0.4096,0.7384,0.6253,0.2613,0.2621,0
176001,npp,2811,1862,0.299362435936928,48.249626159668,39.6470069885254,3670176,2811,1437,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-02-12 23:17:07.239307,99.7645733966558,9.913364311888143,8.771968251922441,6.414352717103342e-23,13.0,-9.98,1.0,-9.92,0.2244,0.2913,0.3699,0.8794,0.2642,0.2633,0
176398,npp,197,3329,0.25679172575473797,48.2482757568359,39.6524658203125,3670176,198,2677,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-02-15 00:19:42.225673,-66.19241097985974,55.750564546166046,47.07637713325753,1.9627458637120045e-18,23.0,55.62,2.0682789409984763,55.6,0.2879,0.5366,2.3701,0.4773,0.1209,0.1226,0
180192,npp,2088,2020,0.261705666780472,48.251033782959,39.6493911743164,3670176,2088,1588,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-05 23:23:48.815231,74.5630125403242,1.0146934692384841,0.8988001784156647,2.1223997791326602e-07,14.0,-0.85,1.0,-1.25,0.1828,0.2561,0.3794,1.0,0.2617,0.2617,0
180389,npp,1354,1567,0.323508933186531,48.2530059814453,39.6465339660645,3670176,1354,1177,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-06 23:04:58.434028,98.90632803216934,25.88882941803245,22.75268473684287,1.1933199240024183e-12,11.0,-25.89,1.1367971201176101,-26.19,0.1417,0.2318,0.3433,1.1049,0.3368,0.3575,0
180596,npp,2498,3470,0.522684633731842,48.2517585754395,39.647289276123,3670176,2501,2814,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-08 00:26:20.196117,-64.99580652635701,59.16302338489007,49.51867728223377,3.8280480634906444e-10,24.0,59.02,2.3545700244418297,58.89,0.3422,0.5766,0.9749,0.4442,0.2332,0.2322,0
181194,npp,542,2172,0.38172572851181,48.2516212463379,39.6498870849609,3670176,542,1733,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-10 23:30:10.409740,-71.3601417952534,8.076928694702046,7.149319161006551,2.345389053255962e-22,15.0,8.0,1.0,7.65,0.153,0.2874,0.3883,0.8911,0.3504,0.3402,0
181387,npp,2906,1720,0.266901731491089,48.2468872070312,39.6495742797852,3670176,2906,1306,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-11 23:11:21.812359,99.10077537246552,17.927085792838312,15.821919057485735,8.306930176092203e-25,12.0,-17.93,1.0442604737599883,-18.42,0.1683,0.2669,0.3455,0.9597,0.2561,0.2561,0
182790,npp,2934,954,0.319270342588425,48.2501335144043,39.645866394043,3670176,2935,706,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-18 22:39:59.115165,95.61979695268626,49.84067433671515,42.60428553082087,3.4500516920341064e-05,7.0,-49.84,1.7549928774784245,-50.17,0.2219,0.2934,0.4148,0.8729,0.2709,0.2787,0
182805,npp,1817,3336,0.405608952045441,48.2510147094727,39.6493682861328,3670176,1817,2684,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-19 00:20:18.377148,-65.83255606743916,55.929519326378966,47.204265263803016,6.441651288556648e-11,23.0,55.8,2.0682789409984763,55.6,0.2879,0.5366,2.3701,0.4773,0.1928,0.1936,0
183194,npp,505,2470,0.305691868066788,48.2480125427246,39.652961730957,3670176,505,2000,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-03-20 23:42:53.597002,-72.36095318819763,24.39295933446572,21.45844811245509,0.00041503318766528786,17.0,24.33,1.1367971201176101,23.79,0.2037,0.2669,0.4996,0.9596,0.2902,0.2933,0
186321,npp,1276,2472,0.2211933210492134,48.2481842041016,39.646411895752,3670176,1275,2002,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-04-05 23:43:07.988666,-71.52137715224087,24.491606779708714,21.544476037780765,1.921492931155506e-09,17.0,24.43,1.1367971201176101,23.79,0.2037,0.2669,0.4996,0.9596,0.2159,0.2123,0
225405,npp,855,182,0.24802053719758999,48.2501220703125,39.6455421447754,3670176,856,89,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-01 22:09:49.307718,269.0333434501678,67.3699379769397,54.85103943402764,9.312086224636497e-11,2.0,-67.32,3.1865100272627664,-67.36,0.0506,0.2834,0.5929,0.9038,0.245,0.2242,0
225416,npp,3051,2610,0.383409291505814,48.2512321472168,39.6502151489258,3719328,3051,2108,196611,3915939,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-01 23:50:37.039789,-71.74561343352353,31.114921062471506,27.24500539335359,3.537261334045722e-05,18.0,31.04,1.2365102219381485,30.86,0.251,0.3624,0.5303,0.7068,0.2731,0.271,0
225998,npp,905,1257,0.24687414616346398,48.2526931762695,39.6536865234375,3670176,905,937,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-04 22:54:09.522864,96.89408060199516,39.532863597154964,34.324694107119356,7.421928986477872e-22,9.0,-39.53,1.4276677814245327,-39.61,0.1741,0.2782,0.3631,0.9208,0.2342,0.2273,0
226012,npp,2745,3604,0.6114784181118009,48.2500610351562,39.6492691040039,3719328,2745,2924,196611,3915939,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-05 00:34:18.110507,-63.53087086381635,62.05038419897777,51.50132301428473,7.337944961873936e-17,25.0,61.91,2.5331140255951103,61.83,0.2663,0.5833,3.9518,0.4391,0.2673,0.2685,0
226985,npp,2456,1412,0.1958199441432953,48.2480278015137,39.6540985107422,3670176,2456,1060,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-09 23:00:33.003948,98.46337461277975,33.134916814486644,28.962698457982356,2.7276966825429733e-26,10.0,-33.15,1.2365102219381485,-33.28,0.1345,0.2508,0.3472,1.0213,0.2117,0.2,0
227000,npp,1173,3740,0.096486808732152,48.2470321655273,39.6513519287109,3719328,1174,3019,196611,3915939,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-10 00:40:36.254313,-62.38362305228435,64.69446066750204,53.222015389005236,5.408915122051251e-28,26.0,64.54,2.8345692104261015,64.44,0.35,0.6665,7.8403,0.3843,0.0551,0.0371,0
227181,npp,1682,947,0.25769144296646096,48.2522964477539,39.6500854492188,3670176,1684,701,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-10 22:41:39.091523,95.28493005756157,50.04767341274196,42.77339073845953,1.0560625286476933e-23,7.0,-50.05,1.7549928774784245,-50.17,0.2219,0.2934,0.4148,0.8729,0.2358,0.2249,0
227196,npp,551,3332,0.79874449968338,48.2485809326172,39.6465873718262,3719328,551,2680,196611,3915939,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-11 00:21:58.355783,-65.96202756831259,55.81959865018375,47.13257216414124,2.3173511724669555e-27,23.0,55.7,2.0682789409984763,55.6,0.2879,0.5366,2.3701,0.4773,0.3829,0.3813,0
227378,npp,894,487,0.530559241771698,48.2528877258301,39.6450271606445,3670176,900,293,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-11 22:22:39.841908,90.964627140498,61.629580155736015,51.21346925383554,1.2758964197397632e-19,4.0,-61.59,2.5331140255951103,-61.59,0.05,0.2928,0.5306,0.8748,0.35,0.4642,0
227390,npp,2988,2904,0.356073081493378,48.2491035461426,39.6498260498047,3670176,2987,2342,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-12 00:03:16.899089,-68.9136996549057,42.97721430387834,37.153430086646765,5.000178246926633e-25,20.0,42.89,1.4867838833500562,42.82,0.2059,0.3655,0.6309,0.7008,0.2498,0.2495,0
227583,npp,2324,2464,0.253784447908401,48.2524337768555,39.6499938964844,3670176,2325,1995,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-09-12 23:44:33.665338,-72.9563541883343,24.088905481699335,21.19799009304363,5.378420631050522e-21,17.0,24.04,1.1367971201176101,23.79,0.2037,0.2669,0.4996,0.9596,0.2446,0.2435,0
231257,npp,350,3872,0.603881329298019,48.2477722167969,39.6482429504395,3670176,347,3100,196611,3866787,5467,ukr_luhansk_67_55,48.25,39.65,67,55,ukr_luhansk,2013-10-01 00:47:06.026702,-60.89371530630292,67.0477475312614,54.670979870306375,0.0004911124344617435,27.0,66.88,3.1865100272627664,66.835,0.4835,0.7667,1.3425,0.3341,0.205,0.2017,0
