gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3016,1565,0.36105015873908997,48.5568923950195,39.8008842468262,3670176,3016,1175,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-11 23:04:03.363051,99.14529935750528,25.978641783862273,22.833153987123303,0.0001198829621294645,11.0,-25.99,1.1367971201176101,-25.94,0.0884,0.2012,0.3729,1.3631,0.4149,0.4921,0
137631,npp,2253,1105,0.342862829566002,48.5610008239746,39.7997398376465,3670176,2252,812,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-12 22:45:07.706804,95.48272118412245,45.03541688403293,38.81430126291359,2.1733751011960447e-09,8.0,-45.01,1.5732132722552272,-44.98,0.1206,0.2445,0.3522,1.1218,0.3368,0.3846,0
137822,npp,1446,647,0.28838974237442,48.5593948364258,39.8038749694824,3670176,1447,429,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-13 22:26:10.283232,92.62993577466281,58.06659462213598,48.74698768808047,1.3295757191019388e-15,5.0,-58.03,2.2013981571160284,-58.0,0.1467,0.2978,0.4234,0.921,0.27,0.2656,0
138010,npp,624,193,0.540123701095581,48.5570793151855,39.8048095703125,3670176,629,95,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-14 22:07:07.520516,268.63479093168837,67.20939005385057,54.75647829334222,2.632096866486113e-21,2.0,-67.14,3.1865100272627664,-67.12,0.202,0.3515,0.8572,0.7804,0.3335,0.4215,0
138022,npp,2822,2605,0.23668289184570301,48.559944152832,39.8015785217285,3670176,2823,2104,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-14 23:47:57.035274,-72.21100489810628,30.88121046799786,27.045848122574533,1.571291125770178e-16,18.0,30.82,1.2365102219381485,30.865,0.2367,0.3213,0.5326,0.8537,0.2059,0.2021,0
138408,npp,1400,1714,0.253257900476456,48.5618476867676,39.7967185974121,3670176,1400,1301,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-16 23:10:18.191677,100.26963593258003,18.223209815488005,16.083187692784904,1.9249047106817645e-26,12.0,-18.26,1.0442604737599883,-18.2,0.1646,0.2586,0.3587,1.0606,0.2691,0.2686,0
138796,npp,2937,797,0.444961339235306,48.5592613220215,39.7976493835449,3670176,2937,583,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-18 22:32:26.886784,93.42893549086648,54.2981312453468,46.003248762761345,9.348655760962751e-28,6.0,-54.26,1.9513309067639726,-54.18,0.0816,0.2403,0.3932,1.1415,0.3792,0.5079,0
138809,npp,1859,3182,0.290290087461472,48.5618476867676,39.7968330383301,3670176,1861,2537,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-19 00:12:53.271448,-67.39014098327972,51.76913792370356,44.10093127694687,3.284429560788054e-28,22.0,51.69,1.847645286154319,51.69,0.2562,0.3825,0.8437,0.7171,0.2244,0.2082,0
138994,npp,2125,343,0.439216166734695,48.5573921203613,39.7966156005859,3670176,2123,187,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-19 22:13:25.901857,269.7737383931759,64.52551908302543,53.10500219092105,6.263816133460559e-26,3.0,-64.45,2.8345692104261015,-64.42,0.1198,0.3709,0.4726,0.7395,0.2984,0.3248,0
139009,npp,1200,2750,0.409972339868546,48.5568923950195,39.804069519043,3670176,1202,2208,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-19 23:54:08.299817,-70.01613405981901,37.12078040974132,32.31995445389145,1.6649105929378403e-28,19.0,37.06,1.357151599901897,37.06,0.2389,0.3233,0.4795,0.8484,0.3381,0.3478,0
139201,npp,512,2311,0.477814346551895,48.5587882995605,39.7974243164062,3670176,512,1863,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-20 23:35:21.548873,-71.52678144977358,15.945697886220321,14.08602401718777,6.248879979664798e-27,16.0,15.88,1.0442604737599883,15.94,0.1831,0.2933,0.4079,0.935,0.4509,0.4468,0
139783,npp,1334,950,0.456463813781738,48.5610122680664,39.8025245666504,3670176,1335,703,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-23 22:38:43.502958,94.87573312752495,49.98378264867088,42.72220231829822,1.117429839181027e-12,7.0,-49.96,1.7549928774784245,-49.93,0.1426,0.2217,0.3402,1.2373,0.4081,0.5648,0
139797,npp,206,3321,0.555895000696182,48.5567207336426,39.7986106872559,3670176,204,2669,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-09-24 00:19:02.770186,-65.47441802508995,55.497916109967015,46.895084274086926,1.6075423223541834e-19,23.0,55.42,2.0682789409984763,55.42,0.305,0.5027,1.1714,0.5456,0.3,0.3033,0
143681,npp,2837,3854,0.385757356882095,48.5597267150879,39.7971534729004,3670176,2839,3090,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-14 00:43:46.391753,-60.820696147062336,66.71533523763759,54.46586999836728,5.633615330435153e-13,27.0,66.57,3.1865100272627664,66.62,0.2761,0.6888,3.767,0.3982,0.1792,0.1536,0
144246,npp,1806,191,0.857168674468994,48.5610618591309,39.7995376586914,3670176,1813,94,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-16 22:06:56.275011,268.74350737371213,67.26238753201457,54.78045192344203,8.442270563986867e-30,2.0,-67.17,3.1865100272627664,-67.12,0.202,0.3515,0.8572,0.7804,0.433,0.6689,0
144263,npp,935,2601,0.269273892045021,48.5536804199219,39.8024749755859,3670176,935,2101,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-16 23:47:45.791918,-71.46908750407438,30.697472435024554,26.886332796002602,9.532863806207638e-29,18.0,30.64,1.2365102219381485,30.865,0.2367,0.3213,0.5326,0.8537,0.2322,0.2299,0
144455,npp,248,2161,0.309045225381851,48.5603523254395,39.7956237792969,3670176,248,1723,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-17 23:28:59.065548,-74.61715322177837,7.41634685090824,6.565514046241168,1.2330291480067864e-29,15.0,7.36,1.0,7.68,0.1229,0.2341,0.3426,1.1716,0.3492,0.3621,0
144659,npp,2606,1712,0.308085978031158,48.5561027526855,39.8029403686523,3670176,2606,1299,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-18 23:10:08.776734,98.36848311264629,18.37960351928219,16.2185292042244,1.1143226280179834e-28,12.0,-18.37,1.0442604737599883,-18.2,0.1646,0.2586,0.3587,1.0606,0.3216,0.3267,0
144673,npp,1225,3985,0.5240455567836759,48.5612716674805,39.7992286682129,3670176,1225,3161,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-19 00:50:01.356006,-59.65941381656563,68.86968538976794,55.72479089754484,2.7699257872581474e-29,28.0,68.72,3.5496478698597698,68.72,0.3452,0.897,4.5837,0.3058,0.1692,0.1602,0
144859,npp,1863,1257,0.339661300182343,48.5597610473633,39.7982292175293,3670176,1864,938,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-19 22:51:16.714569,96.91340459729724,39.55475809027313,34.33877961376576,7.848910809581299e-26,9.0,-39.53,1.4276677814245327,-39.34,0.178,0.2447,0.3093,1.1207,0.3408,0.3807,0
144874,npp,634,3590,0.507382988929749,48.560546875,39.802906036377,3670176,634,2913,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-20 00:31:25.307644,-63.39910447506826,61.72455872229352,51.27658691239069,1.360397792749534e-28,25.0,61.61,2.5331140255951103,61.65,0.2683,0.5649,8.8487,0.4855,0.2516,0.2463,0
145054,npp,1092,797,0.235019311308861,48.5565910339355,39.8024520874023,3670176,1093,583,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-20 22:32:21.097880,93.96716838822078,54.30348032105288,46.00146094481888,2.7974035854841652e-21,6.0,-54.26,1.9513309067639726,-54.18,0.0816,0.2403,0.3932,1.1415,0.2716,0.2683,0
145068,npp,14,3179,0.382080078125,48.5598793029785,39.8026657104492,3670176,13,2535,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-21 00:12:45.704765,-66.65443466184635,51.693652546402916,44.037977656777834,5.423022487994981e-26,22.0,51.61,1.847645286154319,51.69,0.2562,0.3825,0.8437,0.7171,0.274,0.274,0
145266,npp,2438,2748,0.323267206549644,48.5546684265137,39.8010597229004,3670176,2438,2205,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-21 23:54:04.324743,-70.84116716028511,37.03651009351325,32.24589129277132,9.747272759841585e-22,19.0,36.98,1.357151599901897,37.06,0.2389,0.3233,0.4795,0.8484,0.2743,0.2743,0
145460,npp,1760,2310,0.298478946089745,48.5553665161133,39.8000335693359,3670176,1759,1861,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-22 23:35:17.606073,-71.40154507524676,15.889246904773875,14.03501763860161,4.2966234276752565e-16,16.0,15.83,1.0442604737599883,15.94,0.1831,0.2933,0.4079,0.935,0.2792,0.2791,0
145856,npp,2111,3724,0.342797890305519,48.5613059997559,39.7988624572754,3670176,2108,3009,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-25 00:37:40.297248,-61.97555853454051,64.36765204946089,53.00528441233013,1.9214415212039962e-10,26.0,64.25,2.8345692104261015,64.27,0.291,0.6345,8.1869,0.4322,0.1713,0.1482,0
146044,npp,1484,3320,0.34143435955047596,48.5583381652832,39.8045654296875,3670176,1483,2667,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-10-26 00:19:02.475962,-65.65659853675247,55.4848373223916,46.87916169424965,0.00045069101742996754,23.0,55.39,2.0682789409984763,55.42,0.305,0.5027,1.1714,0.5456,0.1963,0.1863,0
148978,npp,1021,1414,0.290888592600822,48.5573654174805,39.8006439208984,3670176,1020,1062,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-09 22:57:44.299323,97.78531366243035,33.054603211857625,28.88937953941345,1.2262671327295263e-08,10.0,-33.06,1.2365102219381485,-33.1,0.073,0.2475,0.3593,1.108,0.3093,0.3223,0
148990,npp,2812,3726,0.376395136117935,48.5578346252441,39.8018379211426,3670176,2810,3010,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-10 00:37:47.555841,-61.975871512332105,64.41195063680215,53.030450840254154,0.000316504983849776,26.0,64.28,2.8345692104261015,64.27,0.291,0.6345,8.1869,0.4322,0.1832,0.1627,0
149370,npp,2518,498,-0.024545133113861,48.5579643249512,39.7952880859375,3670176,2519,301,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-11 22:19:51.308634,91.44577693166474,61.42201895286978,51.061269704583495,2.27930366290197e-22,4.0,-61.36,2.5331140255951103,-61.35,0.0237,0.2139,0.5974,1.2824,0.1801,-0.0315,0
149385,npp,1557,2896,0.1462735254317522,48.558177947998,39.7988319396973,3670176,1558,2336,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-12 00:00:28.371700,-69.69751458750267,42.679209295438696,36.90338479240259,4.134360419482452e-16,20.0,42.6,1.4867838833500562,42.6,0.1312,0.3283,0.5655,0.8353,0.1518,0.1222,0
149562,npp,1693,45,0.1796103119850159,48.5545997619629,39.7956848144531,3670176,1690,18,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-12 22:00:48.585004,267.52475690788077,69.63265919523931,56.13527364202676,8.30941839475207e-28,1.0,-69.53,3.5496478698597698,-69.57,0.1796,0.3518,0.6096,0.7795,0.2257,0.14,0
149576,npp,870,2459,0.30561310052871704,48.5573921203613,39.8033676147461,3670176,870,1991,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-12 23:41:43.440474,-72.81869504182085,23.85637492525,20.99242691477865,2.6348021521838603e-23,17.0,23.79,1.1367971201176101,23.815,0.17,0.2593,0.3578,1.0575,0.315,0.3232,0
149944,npp,2515,1566,0.0402552485466003,48.5601615905762,39.8013572692871,3670176,2516,1176,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-14 23:04:04.685881,99.5144457916988,25.921782026360273,22.780493685917236,1.6137935251134762e-30,11.0,-25.94,1.1367971201176101,-25.94,0.0884,0.2012,0.3729,1.3631,0.1327,0.0549,0
149958,npp,1183,3858,0.020601592957972995,48.5589218139648,39.8033218383789,3670176,1189,3093,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-15 00:44:00.825515,-60.56687522179034,66.77950779136437,54.4980948661604,1.787317669940963e-27,27.0,66.64,3.1865100272627664,66.62,0.2761,0.6888,3.767,0.3982,0.0646,0.0082,0
150144,npp,580,3458,0.002248495817184004,48.5535354614258,39.800479888916,3670176,581,2802,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-16 00:25:24.799166,-64.65510851276811,58.85149121134289,49.29930048221445,2.8814972138238756e-29,24.0,58.75,2.253202848596432,58.715,0.3014,0.5595,0.6577,0.4902,0.0269,0.0011,0
150700,npp,1665,2166,0.0722128972411156,48.5565872192383,39.797435760498,3670176,1664,1727,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-18 23:29:13.582045,-75.59745384477542,7.681355476183287,6.799611705218147,8.767010693818397e-24,15.0,7.65,1.0,7.68,0.1229,0.2341,0.3426,1.1716,0.1124,0.0846,0
151244,npp,2477,800,0.15726488083601,48.5587539672852,39.7961540222168,3670176,2476,587,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-21 22:32:32.108805,93.54536026408906,54.224542886186434,45.94101985692502,7.452781525442808e-06,6.0,-54.18,1.9513309067639726,-54.18,0.0816,0.2403,0.3932,1.1415,0.2317,0.1795,0
151257,npp,1414,3182,-0.016535311937331987,48.562313079834,39.7974891662598,3670176,1415,2537,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-11-22 00:12:58.495642,-67.11035033097336,51.77578322851996,44.098626608482164,4.431734215853017e-13,22.0,51.69,1.847645286154319,51.69,0.2562,0.3825,0.8437,0.7171,0.0583,-0.0119,0
154446,npp,693,2311,0.28300154209136996,48.5602149963379,39.7960433959961,3670176,693,1863,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-09 23:35:28.800794,-73.37414546148638,15.951567321430572,14.090018452394277,4.905861363588604e-12,16.0,15.88,1.0442604737599883,15.94,0.1831,0.2933,0.4079,0.935,0.2644,0.2646,0
155595,npp,1464,2013,0.34879629313945804,48.5551567077637,39.8008842468262,3670176,1464,1581,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-15 23:22:54.987935,77.62847186728939,1.38882815412408,1.2302580676268435,2.10630293102171e-28,14.0,-1.25,1.0,-1.08,0.1827,0.2743,0.3738,1.0,0.3488,0.3488,0
155777,npp,716,1562,0.12500000023901053,48.5590286254883,39.7999649047852,3670176,716,1173,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-16 23:04:02.875224,98.2106512114613,26.117529862730088,22.951937520740305,1.5160491110821084e-25,11.0,-26.14,1.1367971201176101,-25.94,0.0884,0.2012,0.3729,1.3631,0.2072,0.1704,0
155789,npp,2473,3854,0.011285088956355993,48.55859375,39.7982330322266,3670176,2473,3090,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-17 00:44:00.788435,-60.78340634052083,66.75271031548257,54.48842632071236,6.2390676172912366e-27,27.0,66.57,3.1865100272627664,66.62,0.2761,0.6888,3.767,0.3982,0.0616,0.0045,0
155959,npp,3029,1103,0.27036951482296,48.5551910400391,39.8026733398438,3670176,3030,811,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-17 22:45:08.991457,95.82212900480867,45.07415275970148,38.84293666428631,4.1819222493429766e-21,8.0,-45.08,1.5732132722552272,-44.98,0.1206,0.2445,0.3522,1.1218,0.2907,0.3033,0
155971,npp,1849,3454,0.357580170035362,48.558349609375,39.7975769042969,3670176,1849,2799,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-18 00:25:22.918570,-64.43475691716112,58.79278593118907,49.26262852532916,1.4604008751083996e-24,24.0,58.66,2.253202848596432,58.715,0.3014,0.5595,0.6577,0.4902,0.1846,0.1753,0
156137,npp,2239,643,0.169581413269043,48.560604095459,39.7967300415039,3670176,2244,427,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-18 22:26:09.736362,92.08386732059786,58.13936841555761,48.795237420120024,1.9931234424432656e-15,5.0,-58.13,2.2013981571160284,-58.0,0.1467,0.2978,0.4234,0.921,0.216,0.1562,0
156513,npp,2924,2162,0.1817899718880653,48.5574760437012,39.8004684448242,3670176,2924,1723,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-20 23:29:09.681137,-70.35847059530163,7.530279979780326,6.666594430144907,7.881222436715409e-10,15.0,7.42,1.0,7.68,0.1229,0.2341,0.3426,1.1716,0.222,0.213,0
156693,npp,2201,1712,0.32388094067573503,48.5596504211426,39.8027954101562,3670176,2201,1299,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2012-12-21 23:10:19.347756,100.022817537013,18.31981713204418,16.167155546665267,0.00040617416506360024,12.0,-18.37,1.0442604737599883,-18.2,0.1646,0.2586,0.3587,1.0606,0.3368,0.3435,0
169477,npp,165,3175,0.925746202468872,48.556755065918,39.8014793395996,3670176,166,2532,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-01-09 00:12:48.414233,-67.24914204044624,51.60790592076023,43.97758058668978,6.092115163453733e-15,22.0,51.5,1.847645286154319,51.69,0.2562,0.3825,0.8437,0.7171,0.5683,0.6638,0
169835,npp,1890,2304,0.313675805926323,48.5598526000977,39.7973213195801,3670176,1890,1856,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-01-10 23:35:18.466948,-74.5857059496654,15.578532297741525,13.763614640322293,2.212082477412773e-26,16.0,15.5,1.0442604737599883,15.94,0.1831,0.2933,0.4079,0.935,0.2938,0.2933,0
170204,npp,2223,3717,0.606370329856873,48.5586814880371,39.7973861694336,3670176,2220,3005,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-01-13 00:37:37.533223,-61.94344239599127,64.27416374063075,52.95478278453745,1.3687354702423306e-26,26.0,64.11,2.7445598364131496,64.27,0.291,0.6345,8.1869,0.4322,0.264,0.2621,0
171311,npp,7,3449,0.747865736484528,48.5610961914062,39.7971687316895,3670176,8,2795,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-01-19 00:25:16.201798,-64.6021371313033,58.67230790678983,49.18128582174636,5.935565850240838e-13,24.0,58.54,2.253202848596432,58.715,0.3014,0.5595,0.6577,0.4902,0.3579,0.3666,0
174648,npp,2621,2603,0.382811903953552,48.5589065551758,39.8048896789551,3670176,2620,2102,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-02-05 23:48:13.742096,-70.87857361162287,30.81531162926576,26.988515490209558,5.6816004026881674e-11,18.0,30.73,1.2365102219381485,30.865,0.2367,0.3213,0.5326,0.8537,0.324,0.3268,0
175033,npp,1231,1714,0.358682289719582,48.5575332641602,39.803337097168,3670176,1231,1300,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-02-07 23:10:38.387134,98.79368031621256,18.217588552866697,16.077529486162348,7.615219524196136e-22,12.0,-18.26,1.0442604737599883,-18.2,0.1646,0.2586,0.3587,1.0606,0.3701,0.3804,0
175413,npp,2799,797,0.240269020199776,48.5613822937012,39.7972068786621,3670176,2804,584,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-02-09 22:32:50.568795,93.28106872775642,54.264858877255854,45.97571777173584,1.302291116093675e-28,6.0,-54.26,1.9513309067639726,-54.18,0.0816,0.2403,0.3932,1.1415,0.2743,0.2743,0
175427,npp,1721,3181,0.34183070063591003,48.5597305297852,39.8027381896973,3670176,1721,2536,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-02-10 00:13:16.949643,-66.73389676404122,51.78924711315079,44.114026431483886,1.0716153053210078e-24,22.0,51.67,1.847645286154319,51.69,0.2562,0.3825,0.8437,0.7171,0.2523,0.2451,0
180192,npp,2040,2022,0.2092785388231277,48.5553588867188,39.7987442016602,3670176,2040,1590,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-05 23:23:43.477444,81.62788317476105,0.8114613271602247,0.7187875651095689,2.04457088606285e-07,14.0,-0.74,1.0,-1.08,0.1827,0.2743,0.3738,1.0,0.2093,0.2093,0
180389,npp,1306,1572,0.1399962529540062,48.5581245422363,39.7978782653809,3670176,1306,1181,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-06 23:04:53.096234,99.34310363619012,25.631551045729523,22.530450339129928,1.2535251978317099e-12,11.0,-25.65,1.1367971201176101,-25.94,0.0884,0.2012,0.3729,1.3631,0.2204,0.1908,0
180402,npp,3060,3862,0.622532963752747,48.5568008422852,39.8013687133789,3670176,3062,3094,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-07 00:44:51.006585,-61.04644005847595,66.88793226613926,54.56591690160239,2.104613975834999e-05,27.0,66.71,3.1865100272627664,66.62,0.2761,0.6888,3.767,0.3982,0.2535,0.2479,0
180585,npp,560,1113,0.332219958305359,48.5565338134766,39.7955055236816,3670176,563,819,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-07 22:45:59.155589,95.60906489291273,44.761016333061185,38.58842475585537,1.8164792614323847e-17,8.0,-44.74,1.5732132722552272,-44.98,0.1206,0.2445,0.3522,1.1218,0.33,0.3727,0
180596,npp,2450,3462,0.311547979712486,48.5580635070801,39.7965087890625,3670176,2452,2806,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-08 00:26:14.858330,-64.62417475998141,58.97964472308935,49.390702974605034,3.958706072248107e-10,24.0,58.84,2.253202848596432,58.715,0.3014,0.5595,0.6577,0.4902,0.1642,0.1527,0
180982,npp,2052,202,0.957226157188416,48.5587577819824,39.796272277832,3670176,2054,100,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-09 22:08:04.161020,269.2233220786324,67.04395471749987,54.64810206058986,2.9953977955614726e-24,2.0,-66.98,3.1865100272627664,-67.12,0.202,0.3515,0.8572,0.7804,0.4644,0.747,0
181387,npp,2857,1724,0.25860226154327404,48.5581512451172,39.8030967712402,3670176,2857,1309,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-11 23:11:16.474572,99.8908205310844,17.691214848535154,15.615371597308012,1.0997853142282279e-24,12.0,-17.71,1.0442604737599883,-18.2,0.1646,0.2586,0.3587,1.0606,0.2743,0.2743,0
181402,npp,1471,3991,0.1772413291037083,48.5601081848145,39.8010864257812,3670176,1477,3164,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-12 00:51:07.267955,-59.361049056377226,69.02379101533701,55.80992649872546,7.000160939753769e-20,28.0,68.82,3.5496478698597698,68.72,0.3452,0.897,4.5837,0.3058,0.0715,0.0542,0
181591,npp,2104,1270,0.22418451309204102,48.5595817565918,39.8027839660645,3670176,2104,948,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-12 22:52:24.321871,97.18159491591759,39.042776112226676,33.91401527707415,5.6406030146935e-23,9.0,-39.04,1.4276677814245327,-39.34,0.178,0.2447,0.3093,1.1207,0.2599,0.2512,0
182790,npp,2886,963,0.300132617354393,48.5568466186523,39.800838470459,3670176,2887,712,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-18 22:39:53.777377,95.371512257206,49.572852754940754,42.39658779229228,3.7621475816904294e-05,7.0,-49.57,1.7549928774784245,-49.93,0.1426,0.2217,0.3402,1.2373,0.319,0.3714,0
182805,npp,1768,3329,0.402560651302338,48.5616798400879,39.8005485534668,3670176,1768,2677,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-03-19 00:20:13.039355,-65.86193711647196,55.755322539634896,47.0772392440016,7.885770632185585e-11,23.0,55.62,2.0682789409984763,55.42,0.305,0.5027,1.1714,0.5456,0.2259,0.2196,0
225416,npp,3003,2608,0.437855511903763,48.5550270080566,39.7987213134766,3719328,3002,2106,196611,3915939,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-09-01 23:50:31.702000,-71.04273330646896,31.01987828578951,27.164108280225364,3.7307040577422174e-05,18.0,30.95,1.2365102219381485,30.865,0.2367,0.3213,0.5326,0.8537,0.3686,0.3738,0
225998,npp,857,1264,0.244722746312618,48.5586013793945,39.8037757873535,3670176,857,943,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-09-04 22:54:04.185070,97.17535982783745,39.2616628253288,34.10040993949002,9.916702762843206e-22,9.0,-39.27,1.4276677814245327,-39.34,0.178,0.2447,0.3093,1.1207,0.2743,0.2743,0
227181,npp,1634,956,0.274056866765022,48.5588531494141,39.8021392822266,3670176,1636,707,196611,3866787,1785,ukr_luhansk_85_18,48.55833333,39.8,85,18,ukr_luhansk,2013-09-10 22:41:33.753690,95.02987024301994,49.78991422404855,42.573791201532366,1.0911476147205029e-23,7.0,-49.78,1.7549928774784245,-49.93,0.1426,0.2217,0.3402,1.2373,0.3041,0.3391,0
