gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3016,1562,0.363827675580978,48.5603370666504,39.7704086303711,3670176,3016,1173,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-11 23:04:03.363051,99.12583193656022,26.12746582863288,22.961729508525114,0.00011932937681164364,11.0,-26.14,1.1367971201176101,-26.04,0.1139,0.2386,0.3817,1.1516,0.3849,0.419,0
137631,npp,2254,1103,0.338023632764816,48.5555953979492,39.7788276672363,3670176,2252,810,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-12 22:45:07.706804,95.40650128648244,45.10245519237239,38.868151177067574,2.1390210216337743e-09,8.0,-45.08,1.5732132722552272,-45.05,0.1907,0.3099,0.4226,0.8866,0.2926,0.2997,0
137822,npp,1446,644,0.34721001982688904,48.5603446960449,39.7725219726562,3670176,1447,427,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-13 22:26:10.283232,92.6064209357005,58.13779920016907,48.797561373608154,1.3091038031754087e-15,5.0,-58.1,2.2013981571160284,-58.065,0.2094,0.3283,0.5357,0.8369,0.2833,0.2906,0
138010,npp,624,190,0.1509822830557823,48.5566368103027,39.7735786437988,3670176,629,94,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-14 22:07:07.520516,268.6116292524689,67.26013174105876,54.78663214121247,2.6026652666795317e-21,2.0,-67.19,3.1865100272627664,-67.18,0.1827,0.3557,0.6137,0.7723,0.2105,0.1166,0
138022,npp,2823,2603,0.23530410230159798,48.5576782226562,39.7792205810547,3670176,2823,2102,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-14 23:47:57.035274,-72.12881805877362,30.790766316140115,26.9686283394697,1.548938418682678e-16,18.0,30.73,1.2365102219381485,30.73,0.2512,0.3822,0.5084,0.7188,0.1559,0.1691,0
138408,npp,1401,1712,0.1961540356278419,48.557746887207,39.7744026184082,3670176,1401,1299,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-16 23:10:18.191677,100.07819316023722,18.33372271358387,16.179959569233166,1.9094557746429484e-26,12.0,-18.37,1.0442604737599883,-18.37,0.1962,0.2758,0.3573,0.996,0.1984,0.1954,0
138796,npp,2937,795,0.434639781713486,48.5601615905762,39.7768096923828,3670176,2937,580,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-18 22:32:26.886784,93.41380743629084,54.35171754607761,46.04311822571294,9.388320037059971e-28,6.0,-54.32,1.9513309067639726,-54.29,0.1396,0.2095,0.3317,1.3115,0.3901,0.57,0
138809,npp,1860,3180,0.249165818095207,48.5608406066895,39.7735557556152,3670176,1862,2536,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-19 00:12:53.271448,-67.35709731047226,51.711148421504774,44.0566472668102,3.2750513070057733e-28,22.0,51.64,1.847645286154319,51.61,0.314,0.4056,1.0038,0.6773,0.1901,0.1688,0
138994,npp,2125,341,0.385041087865829,48.5573997497559,39.7763519287109,3670176,2123,186,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-19 22:13:25.901857,269.7588537935818,64.56201616063538,53.1281561414875,6.311131669937844e-26,3.0,-64.49,2.8345692104261015,-64.46,0.2358,0.3593,0.4944,0.7647,0.2838,0.2944,0
139009,npp,1201,2748,0.40455025434494,48.5577926635742,39.7749099731445,3670176,1202,2206,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-19 23:54:10.079046,-71.38733740310784,37.032680385142065,32.24621181571606,1.6709896331813113e-28,19.0,36.98,1.357151599901897,36.98,0.2211,0.3301,0.4368,0.8323,0.3296,0.3367,0
139783,npp,1335,947,0.317150548100471,48.5558967590332,39.7712860107422,3670176,1335,701,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-23 22:38:43.502958,94.79938126219776,50.07289145767799,42.79126697170639,1.14278566568336e-12,7.0,-50.05,1.7549928774784245,-49.96,0.1979,0.3108,0.398,0.8839,0.2783,0.2803,0
139797,npp,207,3319,0.682226121425629,48.5561103820801,39.7755088806152,3670176,204,2666,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-09-24 00:19:02.770186,-65.44646226456729,55.44689205582058,46.85760229229072,1.6295855423694537e-19,23.0,55.37,2.0682789409984763,55.37,0.208,0.3974,1.1566,0.6914,0.4125,0.4717,0
143681,npp,2838,3852,0.689662516117096,48.5604286193848,39.774169921875,3670176,2839,3089,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-14 00:43:46.391753,-60.80680541988981,66.68120854410611,54.445297219091536,5.543760233872889e-13,27.0,66.54,3.1865100272627664,66.59,0.2681,0.6897,4.0617,0.3984,0.2747,0.2747,0
144246,npp,1806,189,0.846310257911682,48.5607795715332,39.7790069580078,3670176,1803,92,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-16 22:06:56.275011,268.72819866948953,67.29567024645482,54.80020148470043,8.447825078302986e-30,2.0,-67.2,3.1865100272627664,-67.18,0.1827,0.3557,0.6137,0.7723,0.4287,0.6536,0
144263,npp,935,2598,0.329282402992249,48.5602951049805,39.7729034423828,3670176,935,2099,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-16 23:47:45.791918,-71.49180395103568,30.55713579608427,26.766458961543766,9.497924677539288e-29,18.0,30.5,1.184412938166907,30.73,0.2512,0.3822,0.5084,0.7188,0.23,0.2367,0
144455,npp,249,2159,0.21160177141427988,48.557201385498,39.7731666564941,3670176,249,1721,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-17 23:28:59.065548,-74.15896532392358,7.302768117708747,6.4650849387176095,1.2305879561008312e-29,15.0,7.25,1.0,7.565,0.1603,0.2531,0.3603,1.0856,0.2333,0.2297,0
144659,npp,2606,1709,0.1979551091790199,48.5599899291992,39.7720184326172,3670176,2606,1296,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-18 23:10:08.776734,98.36760308232826,18.544752271850715,16.363092559400787,1.1229018244683115e-28,12.0,-18.53,1.0442604737599883,-18.37,0.1962,0.2758,0.3573,0.996,0.2002,0.1972,0
144673,npp,1226,3983,0.338842004537582,48.5625915527344,39.7754974365234,3670176,1226,3160,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-19 00:50:01.356006,-59.64829838791561,68.83695131485202,55.7062187760121,2.7669095289618526e-29,28.0,68.69,3.3985290935932855,68.69,0.3047,0.8535,5.3476,0.3219,0.1233,0.1091,0
144859,npp,1864,1255,0.32496702671051003,48.5546951293945,39.7776527404785,3670176,1864,935,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-19 22:51:16.714569,96.82609534231264,39.6289425438685,34.40012798056578,7.898452231023189e-26,9.0,-39.61,1.4276677814245327,-39.45,0.1364,0.2226,0.3583,1.234,0.3464,0.401,0
144874,npp,636,3588,0.22106638550758362,48.5546913146973,39.7741394042969,3670176,634,2911,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-20 00:31:25.307644,-63.34666483381423,61.681165074018345,51.24746559875555,1.3622000036478487e-28,25.0,61.57,2.5331140255951103,61.61,0.2383,0.5645,8.6164,0.4867,0.1391,0.1076,0
145054,npp,1092,794,0.270997166633606,48.5580024719238,39.7707672119141,3670176,1093,580,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-20 22:32:21.097880,93.94312809379457,54.38487403293024,46.061994895561845,2.8481988850452228e-21,6.0,-54.34,1.9513309067639726,-54.29,0.1396,0.2095,0.3317,1.3115,0.3063,0.3554,0
145068,npp,15,3177,0.432440161705017,48.5589294433594,39.7794799804688,3670176,13,2533,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-21 00:12:45.704765,-66.62049063866357,51.636079490186454,43.99398934011142,5.464258107979015e-26,22.0,51.55,1.847645286154319,51.61,0.314,0.4056,1.0038,0.6773,0.2892,0.2929,0
145266,npp,2438,2745,0.2238200232386589,48.5611419677734,39.7727546691895,3670176,2439,2203,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-21 23:54:04.324743,-70.86181896901772,36.916551410730506,32.14557473106642,9.911540267776169e-22,19.0,36.86,1.357151599901897,36.98,0.2211,0.3301,0.4368,0.8323,0.1964,0.1863,0
145460,npp,1761,2308,0.287900298833847,48.554988861084,39.7717056274414,3670176,1761,1860,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-22 23:35:19.385353,-74.922453522714,15.752098156661205,13.914532295258757,4.3766198619627086e-16,16.0,15.72,1.0442604737599883,15.83,0.1882,0.2949,0.4065,0.9315,0.268,0.2682,0
145856,npp,2113,3723,0.5243530571460719,48.5591316223145,39.7791137695312,3670176,2117,3009,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-25 00:37:42.076523,-62.55156771794432,64.34999880474942,52.993863798303174,1.9476251942087867e-10,26.0,64.23,2.8345692104261015,64.255,0.2653,0.8131,8.5395,0.3379,0.1729,0.1772,0
146044,npp,1485,3317,0.38114321231842,48.5604515075684,39.7722053527832,3670176,1484,2665,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-10-26 00:19:02.475962,-65.63552725013857,55.40860799997676,46.82315964955107,0.0004559876548287507,23.0,55.32,2.0682789409984763,55.37,0.208,0.3974,1.1566,0.6914,0.2669,0.2635,0
148978,npp,1021,1412,0.307172954082489,48.559398651123,39.7798194885254,3670176,1021,1060,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-09 22:57:44.299323,97.7716433889093,33.14521053298448,28.966195137569112,1.2084245936360206e-08,10.0,-33.15,1.2365102219381485,-33.19,0.1187,0.1831,0.3029,1.5003,0.3751,0.4608,0
148990,npp,2813,3724,0.419130474328995,48.5580253601074,39.7786636352539,3670176,2811,3009,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-10 00:37:47.555841,-61.95853118775367,64.37468612673324,53.00673446742294,0.00031558498448134773,26.0,64.25,2.8345692104261015,64.255,0.2653,0.8131,8.5395,0.3379,0.1357,0.1416,0
149370,npp,2518,496,-0.025694102048874012,48.5583152770996,39.7747497558594,3670176,2519,299,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-11 22:19:51.308634,91.43042758273556,61.463468368793244,51.08920249160673,2.2556770278941773e-22,4.0,-61.41,2.5331140255951103,-61.41,0.1031,0.2455,0.4607,1.1191,0.1677,-0.0288,0
149385,npp,1558,2894,0.146421991288662,48.5565757751465,39.7756500244141,3670176,1559,2334,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-12 00:00:28.371700,-69.64792084256577,42.60544352778125,36.84330164337245,4.068911911141128e-16,20.0,42.53,1.4867838833500562,42.53,0.1897,0.3478,0.6261,0.79,0.1393,0.1157,0
149562,npp,1692,43,0.791999936103821,48.5609397888184,39.773811340332,3670176,1690,17,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-12 22:00:48.585004,267.5370041081742,69.664200536191,56.15271366483897,8.276562011220642e-28,1.0,-69.56,3.5496478698597698,-69.64,0.0816,0.2605,0.5516,1.0547,0.4245,0.8353,0
149576,npp,871,2456,0.26535047590732597,48.5566596984863,39.7718391418457,3670176,871,1989,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-12 23:41:43.440474,-72.70547763390623,23.70914261281203,20.86465860633095,2.5887973076549685e-23,17.0,23.64,1.1367971201176101,23.69,0.1293,0.2693,0.4398,1.0201,0.2712,0.2707,0
149944,npp,2516,1564,0.0852549746632576,48.5557479858398,39.7795677185059,3670176,2516,1174,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-14 23:04:04.685881,99.37759888434276,26.020413557154537,22.865706111379204,1.6049290528756224e-30,11.0,-26.04,1.1367971201176101,-26.04,0.1139,0.2386,0.3817,1.1516,0.1399,0.0982,0
149958,npp,1185,3856,0.21612714976072311,48.5578727722168,39.7713623046875,3670176,1189,3091,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-15 00:44:02.604798,-61.09636721282151,66.74407597859566,54.47660328909525,1.7636135236485047e-27,27.0,66.61,3.1865100272627664,66.59,0.2681,0.6897,4.0617,0.3984,0.1261,0.0861,0
150144,npp,580,3455,0.19319573044776922,48.562328338623,39.7721176147461,3670176,582,2800,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-16 00:25:24.799166,-64.6757262257552,58.782070660720834,49.25049703727607,2.8760590157189244e-29,24.0,58.68,2.253202848596432,58.66,0.1962,0.472,0.8349,0.582,0.151,0.1124,0
150700,npp,1665,2164,0.19072440266609192,48.5599632263184,39.7775497436523,3670176,1665,1725,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-18 23:29:13.582045,-75.61159203895521,7.565411888194075,6.697108237170784,8.853342859053853e-24,15.0,7.54,1.0,7.565,0.1603,0.2531,0.3603,1.0856,0.2124,0.207,0
151244,npp,2477,798,0.2056614905595779,48.5596389770508,39.7752380371094,3670176,2476,584,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-21 22:32:32.108805,93.52986096756226,54.278406558188784,45.98111714796089,7.576677848341617e-06,6.0,-54.23,1.9513309067639726,-54.29,0.1396,0.2095,0.3317,1.3115,0.2728,0.2697,0
151257,npp,1415,3180,0.326974466443062,48.5613327026367,39.7741966247559,3670176,1416,2536,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-11-22 00:12:58.495642,-67.07703156543297,51.717911772104166,44.05444685490399,4.497438587015561e-13,22.0,51.64,1.847645286154319,51.61,0.314,0.4056,1.0038,0.6773,0.2322,0.2215,0
154446,npp,694,2309,0.328523084521294,48.5573387145996,39.7735176086426,3670176,694,1861,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-09 23:35:28.800794,-73.17536325906829,15.84294364722359,13.994626522781529,4.829439909402677e-12,16.0,15.77,1.0442604737599883,15.83,0.1882,0.2949,0.4065,0.9315,0.3069,0.306,0
155595,npp,1464,2010,0.366302639245987,48.5596961975098,39.7713584899902,3670176,1464,1578,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-15 23:22:54.987935,80.46818269148027,1.5372638185915302,1.3617395553613412,2.11652237778981e-28,14.0,-1.42,1.0,-1.25,0.1965,0.2747,0.4513,1.0,0.3663,0.3663,0
155777,npp,717,1560,0.1250000001994515,48.5545692443848,39.7781372070312,3670176,716,1171,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-16 23:04:02.875224,98.0793135590962,26.217171136880516,23.03799550862193,1.5215241732417578e-25,11.0,-26.24,1.1367971201176101,-26.04,0.1139,0.2386,0.3817,1.1516,0.1748,0.1439,0
155789,npp,2474,3852,0.757544279098511,48.5591354370117,39.7757453918457,3670176,2473,3089,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-17 00:44:00.788435,-60.769236380283544,66.71955793235253,54.46846039524121,6.2413384492547034e-27,27.0,66.54,3.1865100272627664,66.59,0.2681,0.6897,4.0617,0.3984,0.296,0.3018,0
155959,npp,3029,1100,0.343860507011414,48.5573806762695,39.772403717041,3670176,3030,809,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-17 22:45:08.991457,95.80073489579426,45.17549803389128,38.92430884941657,4.246707432634481e-21,8.0,-45.18,1.5732132722552272,-45.05,0.1907,0.3099,0.4226,0.8866,0.2963,0.3049,0
155971,npp,1850,3452,0.27063702046871196,48.5580253601074,39.7738304138184,3670176,1849,2797,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-18 00:25:22.918570,-64.41073433143988,58.74578301789585,49.22955671191606,1.4671825917115093e-24,24.0,58.61,2.253202848596432,58.66,0.1962,0.472,0.8349,0.582,0.1853,0.1575,0
156137,npp,2239,641,0.2066047266125679,48.5611763000488,39.7757720947266,3670176,2244,424,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-18 22:26:09.736362,92.0685625470745,58.186842828552635,48.82892388068529,2.0195425966577447e-15,5.0,-58.17,2.2013981571160284,-58.065,0.2094,0.3283,0.5357,0.8369,0.2195,0.1729,0
156513,npp,2925,2160,0.34227082133293196,48.5543327331543,39.7780418395996,3670176,2925,1721,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-20 23:29:09.681137,-69.84181253356665,7.421790300259249,6.570665740314067,7.986310667013947e-10,15.0,7.31,1.0,7.565,0.1603,0.2531,0.3603,1.0856,0.3639,0.3716,0
156693,npp,2202,1709,0.29644341766834303,48.5568466186523,39.7701377868652,3670176,2202,1296,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-21 23:10:19.347756,99.82893384977946,18.485732251203668,16.312410658884335,0.0004093927011236901,12.0,-18.53,1.0442604737599883,-18.37,0.1962,0.2758,0.3573,0.996,0.2945,0.2953,0
156707,npp,821,3982,0.07419503852725029,48.5577087402344,39.7744979858398,3670176,823,3159,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2012-12-22 00:50:11.922996,-59.63220037542929,68.8563402722425,55.720429085126334,1.7067156335569996e-10,28.0,68.68,3.3985290935932855,68.69,0.3047,0.8535,5.3476,0.3219,0.0454,0.0239,0
169477,npp,166,3173,1.065330922603607,48.5557060241699,39.7784538269043,3670176,167,2531,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-01-09 00:12:48.414233,-67.21558966783417,51.550423263919434,43.9336189728784,5.9980634975180744e-15,22.0,51.44,1.847645286154319,51.61,0.314,0.4056,1.0038,0.6773,0.6318,0.7216,0
169835,npp,1891,2302,0.405004173517227,48.5569725036621,39.7748756408691,3670176,1891,1854,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-01-10 23:35:18.466948,-74.39066554993742,15.468733034006581,13.667140878039156,2.1871379181344994e-26,16.0,15.39,1.0442604737599883,15.83,0.1882,0.2949,0.4065,0.9315,0.3801,0.3772,0
170204,npp,2225,3716,0.573229253292084,48.5581855773926,39.7744407653809,3670176,2229,3004,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-01-13 00:37:39.312460,-62.52661817924571,64.24875799582139,52.93839647583591,1.3573410471825268e-26,26.0,64.09,2.7445598364131496,64.255,0.2653,0.8131,8.5395,0.3379,0.1873,0.1937,0
171311,npp,8,3447,0.834875404834747,48.5607604980469,39.7734375,3670176,8,2793,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-01-19 00:25:16.201798,-64.57813914431351,58.62507746784378,49.14799178520835,6.001848383582576e-13,24.0,58.5,2.253202848596432,58.66,0.1962,0.472,0.8349,0.582,0.4358,0.4859,0
174648,npp,2622,2600,0.419683754444122,48.5577926635742,39.772388458252,3670176,2621,2101,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-02-05 23:48:13.742096,-70.78241177473512,30.68033002831202,26.87324703994348,5.558714004120078e-11,18.0,30.59,1.184412938166907,30.73,0.2512,0.3822,0.5084,0.7188,0.3064,0.3017,0
175033,npp,1231,1711,0.327917620539665,48.5614242553711,39.7724800109863,3670176,1231,1298,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-02-07 23:10:38.387134,98.78929202030353,18.38277476508262,16.22216545561479,7.487778555378707e-22,12.0,-18.42,1.0442604737599883,-18.37,0.1962,0.2758,0.3573,0.996,0.3246,0.3266,0
175413,npp,2800,795,0.411339938640594,48.5553245544434,39.7759819030762,3670176,2804,581,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-02-09 22:32:50.568795,93.21881577903916,54.318104048763516,46.01534396465364,1.2910041574547357e-28,6.0,-54.32,1.9513309067639726,-54.29,0.1396,0.2095,0.3317,1.3115,0.3782,0.5395,0
180192,npp,2040,2020,0.24032407999038702,48.5584487915039,39.7790603637695,3670176,2040,1587,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-05 23:23:43.477444,84.4350928457457,0.9087399156194396,0.8049548809486656,2.015604113314969e-07,14.0,-0.85,1.0,-1.25,0.1965,0.2747,0.4513,1.0,0.2403,0.2403,0
180389,npp,1306,1570,0.1775687001645565,48.5604133605957,39.7777137756348,3670176,1306,1179,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-06 23:04:53.096234,99.32956647947978,25.730453798867828,22.61595350210705,1.2355567418503908e-12,11.0,-25.74,1.1367971201176101,-26.04,0.1139,0.2386,0.3817,1.1516,0.2211,0.2045,0
180402,npp,3061,3860,0.471536546945572,48.5575866699219,39.7781219482422,3670176,3063,3093,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-07 00:44:51.006585,-61.033126118645924,66.85349052216908,54.54524981154372,2.0772291369051123e-05,27.0,66.67,3.1865100272627664,66.59,0.2681,0.6897,4.0617,0.3984,0.2063,0.1878,0
180585,npp,560,1111,0.341730698943138,48.5579261779785,39.7755126953125,3670176,563,817,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-07 22:45:59.155589,95.59489910822403,44.82845606386224,38.64267850976435,1.793166862417892e-17,8.0,-44.81,1.5732132722552272,-45.05,0.1907,0.3099,0.4226,0.8866,0.295,0.303,0
180596,npp,2451,3460,0.521293461322784,48.5577201843262,39.7726364135742,3670176,2453,2805,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-08 00:26:14.858330,-64.60046949203922,58.93265318315432,49.35773310743282,3.8932881503767356e-10,24.0,58.8,2.253202848596432,58.66,0.1962,0.472,0.8349,0.582,0.2966,0.3034,0
181387,npp,2857,1721,0.267409548163414,48.5620803833008,39.7724494934082,3670176,2857,1307,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-11 23:11:16.474572,99.87807982258174,17.856191847565935,15.759914749506088,1.0927587982253976e-24,12.0,-17.87,1.0442604737599883,-18.37,0.1962,0.2758,0.3573,0.996,0.2667,0.2664,0
181591,npp,2105,1267,0.263727307319641,48.5553932189941,39.7726974487305,3670176,2105,946,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-12 22:52:24.321871,97.08627173101205,39.15432562271239,34.00646568895728,5.601074444237448e-23,9.0,-39.15,1.4276677814245327,-39.45,0.1364,0.2226,0.3583,1.234,0.3035,0.3254,0
182790,npp,2886,960,0.330781787633896,48.5586585998535,39.7703819274902,3670176,2887,710,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-18 22:39:53.777377,95.34802015644419,49.663057546634725,42.46672198301798,3.832560226122848e-05,7.0,-49.66,1.7549928774784245,-49.96,0.1979,0.3108,0.398,0.8839,0.2861,0.2924,0
182805,npp,1769,3327,0.349611416459084,48.5611572265625,39.7769775390625,3670176,1769,2675,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-03-19 00:20:13.039355,-65.83503156392601,55.703398369811204,47.03922005989238,7.96245241569173e-11,23.0,55.57,2.0682789409984763,55.37,0.208,0.3974,1.1566,0.6914,0.2517,0.2417,0
225416,npp,3003,2606,0.406222611665726,48.5591087341309,39.7798461914062,3719328,3003,2105,196611,3915939,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-09-01 23:50:31.702000,-71.05381424962052,30.931075380431437,27.08832004853034,3.7200766850962365e-05,18.0,30.86,1.2365102219381485,30.73,0.2512,0.3822,0.5084,0.7188,0.2941,0.292,0
225998,npp,857,1261,0.396909207105637,48.5611038208008,39.774658203125,3670176,857,941,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-09-04 22:54:04.185070,97.1543185569341,39.37364978802298,34.193149639028015,9.828451157046072e-22,9.0,-39.38,1.4276677814245327,-39.45,0.1364,0.2226,0.3583,1.234,0.3968,0.4898,0
227000,npp,1125,3727,0.2158273458480835,48.5611419677734,39.772891998291,3719328,1127,3012,196611,3915939,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-09-10 00:40:30.916525,-62.0446250072429,64.45328827056765,53.06954449385467,6.44674234992853e-28,26.0,64.3,2.8345692104261015,64.255,0.2653,0.8131,8.5395,0.3379,0.064,0.0729,0
227181,npp,1634,953,0.455092877149582,48.5606727600098,39.771915435791,3670176,1636,705,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-09-10 22:41:33.753690,95.00766043419794,49.87897707498649,42.64293585152795,1.1072614892440427e-23,7.0,-49.87,1.7549928774784245,-49.96,0.1979,0.3108,0.398,0.8839,0.3569,0.4022,0
227196,npp,503,3323,0.776580095291138,48.5598945617676,39.7729568481445,3719328,504,2671,196611,3915939,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-09-11 00:21:53.017944,-65.97112827205362,55.58866904293694,46.96371886726035,2.6243575621488976e-27,23.0,55.47,2.0682789409984763,55.37,0.208,0.3974,1.1566,0.6914,0.4581,0.5369,0
227378,npp,847,497,0.48867455124855,48.5553092956543,39.7797775268555,3670176,852,300,196611,3866787,1782,ukr_luhansk_82_18,48.55833333,39.775,82,18,ukr_luhansk,2013-09-11 22:22:34.504075,91.06473155872793,61.4195154757965,51.07246541335032,1.2226978256732136e-19,4.0,-61.39,2.5331140255951103,-61.41,0.1031,0.2455,0.4607,1.1191,0.3707,0.5469,0
