lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.639,0.7,0.637
2,0.445,0.605,0.442
3,0.405,0.526,0.4
4,0.43,0.459,0.422
5,0.5,0.404,0.491
6,0.387,0.358,0.376
7,0.318,0.32,0.305
8,0.289,0.29,0.274
9,0.268,0.264,0.252
10,0.296,0.243,0.279
11,0.328,0.226,0.31
12,0.226,0.212,0.207
13,0.181,0.199,0.162
14,0.161,0.188,0.142
15,0.178,0.178,0.159
16,0.197,0.169,0.178
17,0.15,0.159,0.131
18,0.114,0.15,0.096
19,0.101,0.14,0.084
20,0.106,0.131,0.09
21,0.136,0.12,0.121
22,0.112,0.11,0.098
23,0.087,0.099,0.075
24,0.071,0.088,0.061
25,0.061,0.076,0.052
26,0.072,0.057,0.065
27,0.056,0.046,0.05
28,0.031,0.041,0.026
29,0.017,0.037,0.013
30,0.013,0.033,0.009
31,0.023,0.024,0.018
32,0.033,0.018,0.027
33,0.014,0.014,0.007
34,0.001,0.011,-0.007
35,-0.003,0.009,-0.012
36,0.003,0.006,-0.008
37,0.017,-0.0,0.005
38,0.008,-0.004,-0.003
39,-0.006,-0.006,-0.017
40,-0.013,-0.007,-0.025
41,-0.01,-0.008,-0.023
42,-0.001,-0.011,-0.014
43,-0.009,-0.012,-0.023
44,-0.015,-0.013,-0.028
45,-0.016,-0.012,-0.03
46,-0.016,-0.012,-0.028
47,-0.013,-0.013,-0.025
48,-0.013,-0.014,-0.025
49,-0.015,-0.014,-0.025
50,-0.018,-0.015,-0.027
51,-0.019,-0.015,-0.026
52,-0.017,-0.016,-0.022
53,-0.014,-0.017,-0.019
54,-0.015,-0.018,-0.019
55,-0.017,-0.018,-0.02
56,-0.017,-0.018,-0.019
57,-0.016,-0.018,-0.017
58,-0.016,-0.019,-0.016
59,-0.017,-0.019,-0.017
60,-0.019,-0.019,-0.019
61,-0.02,-0.019,-0.021
62,-0.02,-0.019,-0.023
63,-0.021,-0.02,-0.025
64,-0.02,-0.02,-0.026
65,-0.022,-0.021,-0.029
66,-0.023,-0.021,-0.03
67,-0.023,-0.021,-0.03
68,-0.023,-0.022,-0.031
69,-0.023,-0.022,-0.034
70,-0.023,-0.023,-0.034
71,-0.023,-0.023,-0.034
72,-0.023,-0.023,-0.035
73,-0.023,-0.024,-0.034
74,-0.023,-0.024,-0.034
75,-0.023,-0.024,-0.035
76,-0.024,-0.025,-0.035
77,-0.024,-0.025,-0.034
78,-0.025,-0.025,-0.033
79,-0.025,-0.025,-0.032
80,-0.026,-0.026,-0.034
81,-0.026,-0.026,-0.033
82,-0.026,-0.026,-0.033
83,-0.026,-0.026,-0.032
84,-0.026,-0.026,-0.031
85,-0.027,-0.026,-0.03
86,-0.026,-0.026,-0.028
87,-0.026,-0.027,-0.027
88,-0.027,-0.027,-0.026
89,-0.027,-0.027,-0.026
90,-0.028,-0.027,-0.027
91,-0.028,-0.027,-0.028
92,-0.028,-0.027,-0.028
93,-0.028,-0.027,-0.029
94,-0.028,-0.027,-0.029
95,-0.028,-0.027,-0.029
96,-0.029,-0.027,-0.029
97,-0.027,-0.027,-0.025
98,-0.026,-0.027,-0.023
99,-0.025,-0.027,-0.022
100,-0.025,-0.028,-0.021
101,-0.026,-0.028,-0.023
102,-0.028,-0.028,-0.024
103,-0.028,-0.029,-0.024
104,-0.028,-0.029,-0.024
105,-0.03,-0.029,-0.024
106,-0.03,-0.029,-0.025
107,-0.031,-0.029,-0.026
108,-0.03,-0.029,-0.024
109,-0.028,-0.029,-0.023
110,-0.027,-0.029,-0.021
111,-0.027,-0.028,-0.02
112,-0.028,-0.028,-0.021
113,-0.029,-0.027,-0.022
114,-0.029,-0.026,-0.022
115,-0.028,-0.026,-0.021
116,-0.028,-0.025,-0.021
117,-0.027,-0.024,-0.021
118,-0.026,-0.023,-0.02
119,-0.024,-0.022,-0.018
120,-0.021,-0.021,-0.016
121,-0.022,-0.021,-0.017
122,-0.02,-0.02,-0.016
123,-0.015,-0.019,-0.012
124,-0.011,-0.018,-0.009
125,-0.01,-0.018,-0.006
126,-0.018,-0.017,-0.013
127,-0.019,-0.017,-0.013
128,-0.014,-0.017,-0.009
129,-0.014,-0.017,-0.01
130,-0.015,-0.017,-0.013
131,-0.019,-0.017,-0.018
132,-0.021,-0.018,-0.021
133,-0.022,-0.018,-0.023
134,-0.021,-0.019,-0.022
135,-0.021,-0.02,-0.022
136,-0.021,-0.02,-0.021
137,-0.022,-0.021,-0.021
138,-0.021,-0.021,-0.02
139,-0.019,-0.021,-0.018
140,-0.019,-0.021,-0.018
141,-0.018,-0.02,-0.019
142,-0.019,-0.02,-0.019
143,-0.02,-0.019,-0.019
144,-0.019,-0.018,-0.018
145,-0.019,-0.017,-0.017
146,-0.019,-0.015,-0.017
147,-0.019,-0.014,-0.017
148,-0.018,-0.013,-0.016
149,-0.015,-0.011,-0.012
150,-0.011,-0.01,-0.008
151,-0.008,-0.01,-0.004
152,-0.006,-0.009,-0.003
153,-0.005,-0.008,-0.002
154,-0.004,-0.007,0.001
155,-0.001,-0.007,0.004
156,0.003,-0.007,0.01
157,0.002,-0.007,0.007
158,-0.002,-0.006,0.002
159,-0.005,-0.006,-0.002
160,-0.005,-0.006,-0.002
161,-0.007,-0.006,-0.006
162,-0.01,-0.006,-0.011
163,-0.012,-0.005,-0.014
164,-0.011,-0.005,-0.014
165,-0.01,-0.005,-0.012
166,-0.009,-0.005,-0.01
167,-0.006,-0.004,-0.006
168,-0.004,-0.004,-0.004
169,-0.003,-0.003,-0.003
170,-0.004,-0.003,-0.003
171,-0.004,-0.002,-0.002
172,-0.002,-0.001,0.001
173,0.002,0.0,0.006
174,0.004,0.002,0.009
175,0.006,0.003,0.012
176,0.007,0.004,0.014
177,0.008,0.006,0.016
178,0.008,0.007,0.017
179,0.008,0.008,0.017
180,0.009,0.009,0.017
181,0.01,0.01,0.018
182,0.01,0.011,0.018
183,0.012,0.011,0.02
184,0.013,0.012,0.021
185,0.014,0.012,0.021
186,0.012,0.012,0.018
187,0.01,0.012,0.014
188,0.011,0.012,0.015
189,0.011,0.012,0.014
190,0.01,0.011,0.012
191,0.01,0.011,0.012
192,0.009,0.011,0.011
193,0.007,0.01,0.01
194,0.006,0.009,0.008
195,0.006,0.008,0.008
196,0.008,0.007,0.011
197,0.008,0.006,0.01
198,0.008,0.005,0.01
199,0.008,0.004,0.01
200,0.01,0.002,0.011
201,0.007,0.001,0.008
202,-0.0,0.0,0.0
203,-0.004,-0.001,-0.003
204,-0.004,-0.002,-0.004
205,-0.005,-0.003,-0.005
206,-0.005,-0.004,-0.006
207,-0.007,-0.005,-0.009
208,-0.009,-0.005,-0.011
209,-0.009,-0.006,-0.012
210,-0.01,-0.006,-0.013
211,-0.009,-0.007,-0.012
212,-0.008,-0.007,-0.011
213,-0.008,-0.008,-0.01
214,-0.01,-0.008,-0.012
215,-0.007,-0.008,-0.01
216,-0.004,-0.008,-0.007
217,-0.002,-0.008,-0.006
218,-0.004,-0.008,-0.008
219,-0.008,-0.008,-0.012
220,-0.009,-0.008,-0.015
221,-0.01,-0.008,-0.015
222,-0.008,-0.008,-0.012
223,-0.006,-0.008,-0.01
224,-0.007,-0.008,-0.01
225,-0.011,-0.009,-0.013
226,-0.011,-0.01,-0.011
227,-0.009,-0.011,-0.008
228,-0.009,-0.012,-0.007
229,-0.012,-0.013,-0.008
230,-0.014,-0.014,-0.009
231,-0.016,-0.016,-0.01
232,-0.016,-0.017,-0.01
233,-0.018,-0.019,-0.01
234,-0.02,-0.02,-0.01
235,-0.023,-0.021,-0.011
236,-0.025,-0.023,-0.012
237,-0.025,-0.024,-0.012
238,-0.027,-0.025,-0.012
239,-0.028,-0.026,-0.012
240,-0.029,-0.027,-0.012
241,-0.028,-0.028,-0.009
242,-0.026,-0.029,-0.006
243,-0.026,-0.029,-0.005
244,-0.03,-0.03,-0.008
245,-0.034,-0.031,-0.013
246,-0.033,-0.031,-0.013
247,-0.032,-0.031,-0.013
248,-0.031,-0.031,-0.012
249,-0.031,-0.031,-0.014
250,-0.032,-0.031,-0.016
251,-0.031,-0.031,-0.016
252,-0.03,-0.031,-0.014
253,-0.028,-0.031,-0.012
254,-0.028,-0.031,-0.011
255,-0.031,-0.031,-0.014
256,-0.032,-0.031,-0.015
257,-0.032,-0.031,-0.015
258,-0.033,-0.031,-0.016
259,-0.032,-0.032,-0.016
260,-0.031,-0.032,-0.016
261,-0.032,-0.032,-0.016
262,-0.032,-0.032,-0.015
263,-0.032,-0.032,-0.015
264,-0.032,-0.032,-0.014
265,-0.031,-0.032,-0.014
266,-0.032,-0.032,-0.014
267,-0.033,-0.032,-0.015
268,-0.033,-0.033,-0.016
269,-0.033,-0.033,-0.016
270,-0.033,-0.033,-0.017
271,-0.033,-0.033,-0.018
272,-0.034,-0.033,-0.019
273,-0.034,-0.033,-0.018
274,-0.033,-0.032,-0.02
275,-0.032,-0.032,-0.021
276,-0.032,-0.032,-0.023
277,-0.031,-0.032,-0.025
278,-0.031,-0.031,-0.025
279,-0.03,-0.031,-0.025
280,-0.03,-0.031,-0.026
281,-0.03,-0.031,-0.026
282,-0.03,-0.03,-0.026
283,-0.03,-0.03,-0.026
284,-0.03,-0.03,-0.025
285,-0.029,-0.029,-0.025
286,-0.029,-0.029,-0.025
287,-0.029,-0.029,-0.025
288,-0.029,-0.028,-0.025
289,-0.028,-0.028,-0.025
290,-0.028,-0.028,-0.025
291,-0.028,-0.028,-0.024
292,-0.028,-0.028,-0.023
293,-0.028,-0.028,-0.022
294,-0.028,-0.028,-0.021
295,-0.027,-0.028,-0.021
296,-0.027,-0.028,-0.021
297,-0.028,-0.028,-0.022
298,-0.028,-0.028,-0.022
299,-0.027,-0.028,-0.022
300,-0.026,-0.027,-0.023
301,-0.027,-0.027,-0.024
302,-0.028,-0.027,-0.025
303,-0.027,-0.026,-0.025
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.025,-0.024,-0.026
307,-0.024,-0.024,-0.027
308,-0.022,-0.023,-0.025
309,-0.02,-0.022,-0.024
310,-0.017,-0.02,-0.02
311,-0.017,-0.018,-0.02
312,-0.016,-0.016,-0.02
313,-0.015,-0.014,-0.017
314,-0.012,-0.011,-0.014
315,-0.009,-0.008,-0.011
316,-0.007,-0.005,-0.009
317,-0.006,-0.003,-0.007
318,-0.004,-0.001,-0.005
319,-0.0,0.002,-0.001
320,0.003,0.004,0.003
321,0.005,0.007,0.006
322,0.004,0.01,0.006
323,0.006,0.01,0.01
324,0.011,0.01,0.015
325,0.017,0.011,0.021
326,0.022,0.011,0.025
327,0.018,0.013,0.02
328,0.017,0.012,0.018
329,0.019,0.01,0.018
330,0.023,0.009,0.021
331,0.021,0.008,0.018
332,-0.0,0.009,-0.005
333,-0.004,0.008,-0.009
334,0.006,0.007,-0.001
335,0.011,0.005,0.002
336,0.008,0.004,-0.003
337,-0.008,0.005,-0.018
338,-0.011,0.005,-0.023
339,-0.008,0.003,-0.019
340,-0.002,0.002,-0.014
341,0.006,0.001,-0.006
342,0.0,0.001,-0.012
343,-0.009,0.004,-0.021
344,-0.008,0.006,-0.019
345,0.004,0.007,-0.007
346,0.032,0.007,0.022
347,0.045,0.009,0.036
348,0.008,0.014,-0.0
349,-0.003,0.017,-0.01
350,0.002,0.018,-0.004
351,0.019,0.018,0.015
352,0.068,0.018,0.065
353,0.025,0.02,0.024
354,-0.002,0.021,-0.004
355,-0.005,0.021,-0.006
356,-0.001,0.02,-0.003
357,0.071,0.02,0.067
358,0.046,0.023,0.04
359,0.011,0.028,0.004
360,0.013,0.03,0.004
361,0.026,0.03,0.016
362,0.075,0.03,0.064
363,0.067,0.032,0.056
364,0.015,0.037,0.003
365,0.003,0.04,-0.01
366,0.005,0.043,-0.01
367,0.018,0.048,0.003
368,0.086,0.053,0.071
369,0.082,0.061,0.066
370,0.043,0.069,0.027
371,0.013,0.077,-0.003
372,0.053,0.084,0.038
373,0.163,0.09,0.148
374,0.14,0.097,0.126
375,0.11,0.105,0.097
376,0.094,0.112,0.082
377,0.102,0.118,0.091
378,0.143,0.123,0.133
379,0.124,0.127,0.115
380,0.104,0.13,0.097
381,0.094,0.132,0.088
382,0.091,0.132,0.087
383,0.134,0.13,0.13
384,0.21,0.127,0.207
385,0.158,0.122,0.154
386,0.111,0.115,0.107
387,0.077,0.107,0.071
388,0.085,0.098,0.078
389,0.131,0.087,0.122
390,0.065,0.076,0.055
391,0.041,0.063,0.031
392,0.027,0.05,0.016
393,0.02,0.038,0.009
394,0.048,0.025,0.036
395,0.025,0.014,0.011
396,0.007,0.005,-0.007
397,-0.005,-0.002,-0.019
398,-0.008,-0.005,-0.023
399,0.002,-0.005,-0.013
400,-0.002,0.001,-0.016
