lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.332,0.528,0.331
2,0.224,0.414,0.222
3,0.2,0.324,0.198
4,0.205,0.254,0.202
5,0.294,0.201,0.291
6,0.17,0.162,0.167
7,0.131,0.135,0.128
8,0.129,0.118,0.125
9,0.127,0.108,0.123
10,0.154,0.104,0.149
11,0.262,0.104,0.258
12,0.133,0.107,0.128
13,0.106,0.112,0.1
14,0.092,0.117,0.086
15,0.093,0.122,0.087
16,0.266,0.127,0.26
17,0.096,0.13,0.09
18,0.072,0.131,0.066
19,0.076,0.131,0.07
20,0.088,0.129,0.082
21,0.159,0.125,0.154
22,0.094,0.119,0.089
23,0.066,0.112,0.061
24,0.056,0.103,0.051
25,0.051,0.093,0.045
26,0.089,0.068,0.083
27,0.062,0.061,0.057
28,0.042,0.057,0.037
29,0.037,0.053,0.032
30,0.036,0.049,0.03
31,0.048,0.041,0.043
32,0.062,0.036,0.057
33,0.028,0.033,0.022
34,0.018,0.03,0.013
35,0.022,0.029,0.016
36,0.026,0.027,0.02
37,0.036,0.02,0.03
38,0.026,0.018,0.02
39,0.011,0.016,0.005
40,0.016,0.016,0.009
41,0.019,0.017,0.012
42,0.032,0.01,0.025
43,0.008,0.008,-0.0
44,-0.0,0.008,-0.008
45,-0.002,0.008,-0.01
46,-0.004,0.008,-0.011
47,0.002,0.005,-0.005
48,0.004,0.003,-0.003
49,-0.0,0.002,-0.006
50,-0.002,0.001,-0.007
51,-0.001,0.001,-0.006
52,-0.001,-0.001,-0.006
53,0.003,-0.002,-0.002
54,0.003,-0.003,-0.001
55,-0.001,-0.004,-0.005
56,-0.001,-0.004,-0.005
57,-0.001,-0.005,-0.006
58,-0.003,-0.006,-0.007
59,-0.004,-0.007,-0.009
60,-0.009,-0.007,-0.013
61,-0.009,-0.008,-0.013
62,-0.009,-0.008,-0.013
63,-0.01,-0.009,-0.014
64,-0.011,-0.01,-0.015
65,-0.013,-0.01,-0.017
66,-0.013,-0.011,-0.016
67,-0.014,-0.011,-0.017
68,-0.016,-0.013,-0.018
69,-0.014,-0.013,-0.018
70,-0.014,-0.014,-0.017
71,-0.012,-0.014,-0.016
72,-0.014,-0.014,-0.018
73,-0.014,-0.015,-0.019
74,-0.016,-0.015,-0.021
75,-0.014,-0.015,-0.019
76,-0.013,-0.015,-0.018
77,-0.013,-0.015,-0.017
78,-0.015,-0.015,-0.018
79,-0.015,-0.015,-0.016
80,-0.015,-0.015,-0.018
81,-0.016,-0.015,-0.018
82,-0.015,-0.015,-0.017
83,-0.012,-0.016,-0.014
84,-0.018,-0.016,-0.019
85,-0.019,-0.016,-0.021
86,-0.016,-0.016,-0.018
87,-0.016,-0.016,-0.018
88,-0.015,-0.016,-0.017
89,-0.014,-0.016,-0.016
90,-0.018,-0.016,-0.02
91,-0.018,-0.016,-0.02
92,-0.018,-0.016,-0.021
93,-0.016,-0.017,-0.019
94,-0.017,-0.017,-0.02
95,-0.017,-0.017,-0.019
96,-0.02,-0.017,-0.021
97,-0.017,-0.017,-0.018
98,-0.013,-0.017,-0.015
99,-0.013,-0.017,-0.014
100,-0.014,-0.016,-0.016
101,-0.016,-0.016,-0.018
102,-0.016,-0.016,-0.019
103,-0.016,-0.016,-0.019
104,-0.016,-0.016,-0.019
105,-0.017,-0.016,-0.019
106,-0.02,-0.016,-0.021
107,-0.02,-0.016,-0.022
108,-0.019,-0.016,-0.019
109,-0.014,-0.016,-0.014
110,-0.015,-0.016,-0.015
111,-0.016,-0.015,-0.016
112,-0.015,-0.015,-0.015
113,-0.013,-0.014,-0.013
114,-0.009,-0.014,-0.009
115,-0.012,-0.014,-0.012
116,-0.013,-0.013,-0.014
117,-0.015,-0.013,-0.015
118,-0.016,-0.013,-0.016
119,-0.014,-0.012,-0.014
120,-0.012,-0.012,-0.012
121,-0.012,-0.012,-0.012
122,-0.008,-0.011,-0.008
123,-0.01,-0.011,-0.01
124,-0.009,-0.01,-0.008
125,-0.005,-0.01,-0.003
126,-0.008,-0.009,-0.005
127,-0.011,-0.008,-0.007
128,-0.006,-0.007,-0.002
129,-0.007,-0.007,-0.003
130,-0.006,-0.006,-0.003
131,-0.006,-0.005,-0.004
132,-0.007,-0.004,-0.005
133,-0.006,-0.003,-0.004
134,-0.007,-0.002,-0.005
135,-0.003,-0.001,-0.001
136,-0.002,-0.0,0.001
137,-0.003,0.001,0.0
138,-0.001,0.001,0.003
139,0.004,0.002,0.007
140,0.009,0.002,0.012
141,0.012,0.003,0.014
142,0.008,0.003,0.011
143,0.004,0.003,0.006
144,0.006,0.004,0.008
145,0.006,0.004,0.007
146,0.005,0.004,0.006
147,0.003,0.004,0.003
148,-0.001,0.004,-0.0
149,-0.002,0.003,-0.001
150,-0.0,0.003,0.001
151,0.003,0.002,0.005
152,0.005,0.002,0.007
153,0.002,0.002,0.004
154,0.0,0.001,0.004
155,-0.0,0.001,0.004
156,0.001,0.002,0.006
157,0.004,0.002,0.01
158,0.003,0.003,0.008
159,0.003,0.004,0.007
160,0.004,0.005,0.008
161,0.003,0.006,0.006
162,0.005,0.007,0.007
163,0.006,0.008,0.007
164,0.008,0.01,0.009
165,0.006,0.011,0.008
166,0.006,0.012,0.008
167,0.008,0.012,0.011
168,0.013,0.012,0.015
169,0.015,0.013,0.017
170,0.017,0.013,0.019
171,0.019,0.012,0.02
172,0.022,0.012,0.023
173,0.023,0.011,0.023
174,0.016,0.011,0.017
175,0.013,0.01,0.013
176,0.009,0.009,0.009
177,0.006,0.008,0.005
178,0.004,0.007,0.003
179,0.0,0.005,-0.001
180,-0.002,0.004,-0.002
181,-0.001,0.003,-0.001
182,-0.0,0.002,-0.0
183,0.001,0.001,0.001
184,-0.002,-0.0,-0.0
185,-0.004,-0.001,-0.002
186,-0.005,-0.001,-0.004
187,-0.004,-0.002,-0.005
188,-0.002,-0.002,-0.003
189,0.001,-0.002,-0.0
190,0.001,-0.001,0.0
191,0.0,-0.001,-0.0
192,0.001,0.0,0.0
193,0.001,0.001,0.001
194,0.003,0.002,0.003
195,0.003,0.003,0.003
196,0.003,0.004,0.002
197,0.003,0.005,0.003
198,0.005,0.005,0.004
199,0.006,0.005,0.005
200,0.008,0.005,0.006
201,0.008,0.004,0.005
202,0.004,0.004,0.001
203,0.004,0.003,0.001
204,0.005,0.002,0.002
205,0.007,0.001,0.004
206,0.006,0.0,0.002
207,0.001,-0.0,-0.002
208,-0.002,-0.001,-0.004
209,-0.003,-0.001,-0.005
210,-0.004,-0.002,-0.006
211,-0.005,-0.002,-0.005
212,-0.006,-0.002,-0.005
213,-0.007,-0.002,-0.006
214,-0.01,-0.002,-0.009
215,-0.009,-0.002,-0.008
216,-0.005,-0.003,-0.004
217,-0.005,-0.003,-0.005
218,-0.006,-0.003,-0.006
219,-0.004,-0.002,-0.004
220,-0.001,-0.003,-0.002
221,0.002,-0.003,0.001
222,0.005,-0.003,0.005
223,0.003,-0.003,0.004
224,0.004,-0.003,0.006
225,-0.002,-0.003,-0.0
226,-0.001,-0.004,0.003
227,0.003,-0.005,0.006
228,-0.0,-0.005,0.003
229,-0.008,-0.006,-0.005
230,-0.011,-0.007,-0.008
231,-0.014,-0.009,-0.011
232,-0.015,-0.01,-0.012
233,-0.015,-0.012,-0.012
234,-0.016,-0.013,-0.013
235,-0.017,-0.015,-0.015
236,-0.018,-0.016,-0.017
237,-0.017,-0.017,-0.015
238,-0.018,-0.019,-0.016
239,-0.019,-0.019,-0.016
240,-0.02,-0.02,-0.017
241,-0.022,-0.021,-0.019
242,-0.021,-0.021,-0.018
243,-0.02,-0.021,-0.016
244,-0.019,-0.021,-0.016
245,-0.021,-0.02,-0.019
246,-0.023,-0.02,-0.021
247,-0.022,-0.02,-0.022
248,-0.019,-0.019,-0.019
249,-0.017,-0.019,-0.018
250,-0.017,-0.019,-0.019
251,-0.017,-0.018,-0.019
252,-0.018,-0.018,-0.02
253,-0.017,-0.018,-0.018
254,-0.015,-0.018,-0.015
255,-0.016,-0.018,-0.017
256,-0.018,-0.018,-0.018
257,-0.019,-0.018,-0.019
258,-0.017,-0.018,-0.018
259,-0.016,-0.018,-0.017
260,-0.018,-0.018,-0.019
261,-0.02,-0.018,-0.021
262,-0.021,-0.018,-0.022
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.019
265,-0.02,-0.019,-0.021
266,-0.02,-0.019,-0.02
267,-0.021,-0.019,-0.021
268,-0.019,-0.019,-0.019
269,-0.018,-0.019,-0.017
270,-0.018,-0.02,-0.016
271,-0.018,-0.02,-0.017
272,-0.019,-0.02,-0.017
273,-0.02,-0.02,-0.017
274,-0.019,-0.02,-0.016
275,-0.02,-0.02,-0.018
276,-0.019,-0.02,-0.018
277,-0.02,-0.02,-0.019
278,-0.02,-0.019,-0.02
279,-0.019,-0.019,-0.018
280,-0.02,-0.019,-0.019
281,-0.02,-0.019,-0.019
282,-0.02,-0.018,-0.019
283,-0.02,-0.018,-0.018
284,-0.019,-0.018,-0.016
285,-0.016,-0.017,-0.013
286,-0.018,-0.017,-0.015
287,-0.018,-0.017,-0.015
288,-0.018,-0.017,-0.015
289,-0.018,-0.017,-0.014
290,-0.015,-0.017,-0.012
291,-0.014,-0.017,-0.011
292,-0.015,-0.017,-0.011
293,-0.015,-0.017,-0.011
294,-0.015,-0.017,-0.011
295,-0.014,-0.016,-0.01
296,-0.014,-0.016,-0.01
297,-0.016,-0.017,-0.012
298,-0.016,-0.017,-0.012
299,-0.018,-0.017,-0.013
300,-0.018,-0.017,-0.014
301,-0.02,-0.016,-0.015
302,-0.02,-0.016,-0.015
303,-0.02,-0.016,-0.015
304,-0.017,-0.016,-0.013
305,-0.016,-0.016,-0.012
306,-0.018,-0.015,-0.015
307,-0.017,-0.015,-0.016
308,-0.018,-0.016,-0.017
309,-0.015,-0.016,-0.015
310,-0.009,-0.016,-0.009
311,-0.012,-0.015,-0.013
312,-0.014,-0.015,-0.015
313,-0.016,-0.016,-0.016
314,-0.014,-0.016,-0.014
315,-0.013,-0.016,-0.015
316,-0.013,-0.016,-0.014
317,-0.015,-0.016,-0.017
318,-0.017,-0.016,-0.019
319,-0.017,-0.016,-0.02
320,-0.012,-0.016,-0.015
321,-0.011,-0.015,-0.014
322,-0.017,-0.012,-0.02
323,-0.017,-0.012,-0.02
324,-0.018,-0.013,-0.021
325,-0.017,-0.013,-0.02
326,-0.008,-0.012,-0.011
327,-0.014,-0.009,-0.017
328,-0.014,-0.009,-0.017
329,-0.016,-0.008,-0.019
330,-0.009,-0.007,-0.012
331,0.022,-0.005,0.019
332,-0.002,-0.0,-0.004
333,-0.003,0.003,-0.006
334,-0.0,0.006,-0.003
335,0.017,0.009,0.014
336,0.034,0.012,0.03
337,0.016,0.017,0.012
338,0.015,0.023,0.011
339,0.015,0.026,0.01
340,0.016,0.029,0.012
341,0.037,0.032,0.032
342,0.035,0.036,0.03
343,0.025,0.044,0.021
344,0.022,0.048,0.018
345,0.018,0.048,0.014
346,0.054,0.047,0.051
347,0.134,0.046,0.131
348,0.056,0.051,0.052
349,0.039,0.05,0.036
350,0.033,0.049,0.03
351,0.046,0.049,0.043
352,0.143,0.049,0.14
353,0.044,0.051,0.042
354,0.033,0.052,0.031
355,0.029,0.053,0.028
356,0.027,0.055,0.025
357,0.089,0.056,0.088
358,0.071,0.058,0.069
359,0.032,0.064,0.029
360,0.025,0.066,0.022
361,0.022,0.065,0.02
362,0.064,0.063,0.061
363,0.096,0.061,0.094
364,0.034,0.064,0.031
365,0.021,0.062,0.018
366,0.018,0.06,0.014
367,0.034,0.058,0.029
368,0.214,0.057,0.209
369,0.13,0.057,0.125
370,0.08,0.057,0.075
371,0.036,0.058,0.031
372,0.015,0.057,0.01
373,0.158,0.053,0.154
374,0.053,0.052,0.048
375,0.018,0.053,0.013
376,0.008,0.05,0.004
377,0.005,0.047,0.001
378,0.062,0.045,0.057
379,0.018,0.042,0.014
380,-0.004,0.039,-0.008
381,-0.006,0.036,-0.01
382,-0.009,0.034,-0.013
383,0.001,0.031,-0.002
384,0.154,0.029,0.151
385,0.063,0.027,0.06
386,0.031,0.025,0.027
387,0.01,0.023,0.006
388,-0.005,0.022,-0.009
389,0.117,0.021,0.113
390,0.021,0.019,0.016
391,0.003,0.018,-0.001
392,-0.003,0.017,-0.008
393,-0.007,0.016,-0.012
394,0.044,0.015,0.039
395,0.01,0.013,0.005
396,-0.01,0.012,-0.016
397,-0.01,0.009,-0.016
398,-0.015,0.006,-0.022
399,-0.005,0.002,-0.012
400,0.033,-0.004,0.026
