lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.493,0.563,0.492
2,0.241,0.406,0.238
3,0.142,0.281,0.135
4,0.088,0.185,0.077
5,0.137,0.113,0.124
6,0.092,0.061,0.076
7,0.043,0.026,0.024
8,0.036,0.006,0.015
9,0.038,-0.004,0.015
10,0.09,-0.005,0.065
11,0.165,0.001,0.139
12,0.036,0.011,0.009
13,0.014,0.025,-0.014
14,0.017,0.04,-0.012
15,0.034,0.056,0.005
16,0.062,0.071,0.033
17,0.043,0.084,0.016
18,0.038,0.096,0.012
19,0.053,0.105,0.028
20,0.093,0.112,0.07
21,0.134,0.116,0.113
22,0.099,0.117,0.081
23,0.085,0.115,0.069
24,0.091,0.111,0.078
25,0.104,0.105,0.093
26,0.126,0.087,0.118
27,0.113,0.077,0.107
28,0.082,0.072,0.078
29,0.053,0.068,0.048
30,0.036,0.065,0.031
31,0.045,0.058,0.039
32,0.052,0.052,0.044
33,0.02,0.048,0.01
34,0.009,0.043,-0.003
35,0.008,0.039,-0.006
36,0.021,0.033,0.004
37,0.044,0.023,0.024
38,0.024,0.017,0.004
39,0.012,0.013,-0.007
40,0.006,0.009,-0.015
41,0.005,0.006,-0.017
42,0.011,0.002,-0.012
43,0.01,0.0,-0.014
44,0.004,0.0,-0.019
45,0.003,0.001,-0.021
46,0.002,0.001,-0.021
47,0.006,-0.0,-0.015
48,0.004,-0.0,-0.016
49,-0.0,0.0,-0.017
50,-0.002,0.001,-0.017
51,-0.005,0.001,-0.016
52,-0.005,-0.001,-0.014
53,-0.003,-0.003,-0.011
54,-0.002,-0.005,-0.008
55,-0.004,-0.006,-0.008
56,-0.005,-0.007,-0.008
57,-0.006,-0.008,-0.007
58,-0.006,-0.009,-0.007
59,-0.01,-0.01,-0.009
60,-0.012,-0.011,-0.011
61,-0.012,-0.011,-0.013
62,-0.014,-0.011,-0.016
63,-0.014,-0.012,-0.018
64,-0.013,-0.013,-0.019
65,-0.015,-0.014,-0.021
66,-0.015,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.019,-0.015,-0.021
69,-0.019,-0.016,-0.024
70,-0.018,-0.016,-0.024
71,-0.014,-0.017,-0.021
72,-0.014,-0.017,-0.023
73,-0.015,-0.017,-0.025
74,-0.016,-0.018,-0.027
75,-0.016,-0.018,-0.027
76,-0.017,-0.019,-0.026
77,-0.018,-0.019,-0.023
78,-0.021,-0.019,-0.023
79,-0.024,-0.02,-0.023
80,-0.024,-0.021,-0.024
81,-0.025,-0.021,-0.023
82,-0.018,-0.022,-0.015
83,-0.019,-0.023,-0.015
84,-0.021,-0.024,-0.016
85,-0.024,-0.024,-0.017
86,-0.026,-0.025,-0.017
87,-0.025,-0.026,-0.015
88,-0.026,-0.026,-0.015
89,-0.028,-0.027,-0.017
90,-0.03,-0.027,-0.018
91,-0.03,-0.028,-0.019
92,-0.029,-0.028,-0.02
93,-0.029,-0.028,-0.021
94,-0.029,-0.028,-0.022
95,-0.03,-0.028,-0.023
96,-0.031,-0.028,-0.022
97,-0.03,-0.029,-0.018
98,-0.029,-0.029,-0.017
99,-0.028,-0.029,-0.017
100,-0.029,-0.029,-0.02
101,-0.028,-0.03,-0.023
102,-0.027,-0.03,-0.023
103,-0.025,-0.031,-0.021
104,-0.024,-0.03,-0.02
105,-0.027,-0.03,-0.022
106,-0.031,-0.03,-0.024
107,-0.032,-0.03,-0.023
108,-0.03,-0.03,-0.017
109,-0.03,-0.029,-0.015
110,-0.029,-0.029,-0.014
111,-0.031,-0.028,-0.014
112,-0.031,-0.028,-0.015
113,-0.031,-0.027,-0.015
114,-0.028,-0.026,-0.013
115,-0.028,-0.025,-0.012
116,-0.025,-0.024,-0.01
117,-0.025,-0.022,-0.01
118,-0.025,-0.021,-0.009
119,-0.02,-0.02,-0.005
120,-0.016,-0.019,-0.001
121,-0.019,-0.017,-0.004
122,-0.016,-0.016,-0.003
123,-0.011,-0.015,0.003
124,-0.006,-0.014,0.009
125,-0.002,-0.013,0.015
126,-0.016,-0.012,0.004
127,-0.024,-0.012,-0.004
128,-0.014,-0.011,0.008
129,-0.005,-0.011,0.016
130,-0.003,-0.011,0.014
131,-0.006,-0.011,0.007
132,-0.01,-0.011,-0.001
133,-0.014,-0.012,-0.008
134,-0.014,-0.013,-0.008
135,-0.012,-0.014,-0.003
136,-0.012,-0.014,-0.0
137,-0.02,-0.015,-0.004
138,-0.022,-0.015,-0.007
139,-0.018,-0.015,-0.002
140,-0.015,-0.015,-0.002
141,-0.011,-0.013,-0.002
142,-0.009,-0.012,-0.003
143,-0.009,-0.01,-0.004
144,-0.008,-0.008,-0.004
145,-0.007,-0.005,-0.002
146,-0.005,-0.003,0.001
147,-0.004,-0.0,0.003
148,-0.006,0.002,0.001
149,-0.006,0.005,0.001
150,0.002,0.007,0.008
151,0.009,0.008,0.015
152,0.011,0.01,0.014
153,0.01,0.012,0.012
154,0.009,0.014,0.011
155,0.018,0.015,0.022
156,0.039,0.016,0.046
157,0.047,0.017,0.051
158,0.03,0.017,0.033
159,0.021,0.018,0.022
160,0.019,0.017,0.018
161,0.014,0.017,0.009
162,0.012,0.016,0.004
163,0.005,0.015,-0.004
164,0.003,0.015,-0.006
165,0.001,0.014,-0.007
166,0.005,0.014,-0.002
167,0.01,0.013,0.005
168,0.009,0.012,0.002
169,0.008,0.011,0.002
170,0.008,0.01,0.003
171,0.01,0.009,0.007
172,0.013,0.008,0.009
173,0.013,0.007,0.011
174,0.012,0.007,0.01
175,0.012,0.007,0.012
176,0.008,0.007,0.01
177,0.007,0.007,0.009
178,0.008,0.007,0.01
179,0.008,0.008,0.009
180,0.009,0.009,0.011
181,0.011,0.01,0.013
182,0.013,0.011,0.015
183,0.016,0.01,0.018
184,0.012,0.011,0.012
185,0.007,0.011,0.005
186,0.004,0.012,-0.0
187,0.005,0.012,-0.003
188,0.009,0.012,-0.001
189,0.011,0.012,0.001
190,0.013,0.013,0.002
191,0.011,0.014,0.001
192,0.011,0.014,0.001
193,0.01,0.014,0.0
194,0.013,0.014,0.004
195,0.017,0.014,0.01
196,0.02,0.014,0.015
197,0.016,0.014,0.012
198,0.014,0.013,0.012
199,0.019,0.013,0.019
200,0.025,0.012,0.027
201,0.022,0.011,0.025
202,0.014,0.011,0.019
203,0.006,0.01,0.013
204,0.001,0.009,0.008
205,0.001,0.008,0.009
206,0.005,0.006,0.013
207,0.002,0.005,0.01
208,-0.002,0.004,0.006
209,-0.0,0.003,0.008
210,0.001,0.002,0.009
211,0.002,0.001,0.011
212,-0.001,0.001,0.009
213,-0.003,0.001,0.006
214,-0.007,0.001,0.001
215,0.002,0.001,0.009
216,0.01,0.001,0.014
217,0.006,0.001,0.008
218,0.002,0.001,0.002
219,-0.002,0.001,-0.005
220,-0.003,0.001,-0.008
221,0.001,0.001,-0.005
222,0.003,0.001,-0.002
223,0.001,0.001,-0.002
224,-0.002,0.001,-0.004
225,-0.005,0.0,-0.006
226,0.001,-0.001,0.005
227,0.012,-0.002,0.018
228,0.01,-0.004,0.016
229,0.003,-0.005,0.007
230,-0.006,-0.007,-0.004
231,-0.012,-0.008,-0.011
232,-0.016,-0.01,-0.014
233,-0.017,-0.011,-0.015
234,-0.018,-0.012,-0.014
235,-0.019,-0.014,-0.014
236,-0.018,-0.015,-0.012
237,-0.017,-0.016,-0.011
238,-0.019,-0.017,-0.012
239,-0.019,-0.017,-0.011
240,-0.021,-0.018,-0.013
241,-0.017,-0.018,-0.008
242,-0.014,-0.018,-0.003
243,-0.012,-0.019,-0.0
244,-0.017,-0.019,-0.007
245,-0.023,-0.019,-0.015
246,-0.021,-0.019,-0.018
247,-0.019,-0.019,-0.019
248,-0.017,-0.019,-0.02
249,-0.016,-0.018,-0.022
250,-0.017,-0.018,-0.024
251,-0.017,-0.017,-0.026
252,-0.015,-0.017,-0.023
253,-0.013,-0.017,-0.018
254,-0.013,-0.017,-0.017
255,-0.018,-0.018,-0.021
256,-0.022,-0.018,-0.024
257,-0.022,-0.019,-0.025
258,-0.021,-0.02,-0.026
259,-0.02,-0.02,-0.026
260,-0.021,-0.021,-0.026
261,-0.023,-0.021,-0.026
262,-0.023,-0.022,-0.024
263,-0.023,-0.022,-0.021
264,-0.023,-0.023,-0.018
265,-0.022,-0.023,-0.017
266,-0.023,-0.023,-0.016
267,-0.023,-0.023,-0.016
268,-0.022,-0.024,-0.016
269,-0.022,-0.024,-0.016
270,-0.022,-0.024,-0.015
271,-0.024,-0.024,-0.018
272,-0.025,-0.024,-0.02
273,-0.028,-0.023,-0.02
274,-0.026,-0.023,-0.02
275,-0.024,-0.022,-0.022
276,-0.023,-0.022,-0.025
277,-0.021,-0.021,-0.027
278,-0.021,-0.021,-0.028
279,-0.019,-0.02,-0.029
280,-0.018,-0.02,-0.028
281,-0.017,-0.02,-0.028
282,-0.018,-0.019,-0.028
283,-0.018,-0.019,-0.029
284,-0.02,-0.019,-0.028
285,-0.018,-0.018,-0.027
286,-0.017,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.019,-0.018,-0.026
290,-0.018,-0.018,-0.024
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.019
293,-0.018,-0.019,-0.017
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.02,-0.019,-0.014
297,-0.02,-0.02,-0.013
298,-0.02,-0.02,-0.014
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.02,-0.017,-0.02
305,-0.019,-0.016,-0.018
306,-0.018,-0.015,-0.02
307,-0.016,-0.015,-0.021
308,-0.013,-0.015,-0.02
309,-0.011,-0.016,-0.02
310,-0.009,-0.016,-0.017
311,-0.011,-0.015,-0.019
312,-0.013,-0.015,-0.02
313,-0.013,-0.014,-0.019
314,-0.011,-0.014,-0.017
315,-0.009,-0.013,-0.015
316,-0.01,-0.012,-0.014
317,-0.011,-0.01,-0.015
318,-0.01,-0.009,-0.015
319,-0.008,-0.007,-0.013
320,-0.007,-0.005,-0.01
321,-0.008,-0.001,-0.008
322,-0.009,0.003,-0.007
323,-0.008,0.003,-0.004
324,-0.006,0.003,-0.0
325,-0.0,0.003,0.006
326,0.01,0.005,0.017
327,-0.001,0.008,0.006
328,0.001,0.009,0.006
329,0.008,0.009,0.011
330,0.024,0.01,0.026
331,0.053,0.013,0.053
332,0.036,0.017,0.035
333,0.018,0.019,0.016
334,0.015,0.019,0.012
335,0.016,0.018,0.011
336,0.03,0.016,0.023
337,0.024,0.016,0.017
338,0.01,0.018,0.002
339,0.007,0.018,-0.002
340,0.004,0.019,-0.005
341,0.013,0.02,0.004
342,0.019,0.022,0.01
343,0.002,0.024,-0.006
344,-0.003,0.027,-0.01
345,0.004,0.029,-0.003
346,0.076,0.032,0.069
347,0.111,0.035,0.104
348,0.034,0.041,0.028
349,0.008,0.044,0.003
350,0.007,0.046,0.004
351,0.017,0.047,0.016
352,0.086,0.048,0.087
353,0.056,0.051,0.058
354,0.013,0.052,0.015
355,0.008,0.053,0.01
356,0.062,0.053,0.064
357,0.143,0.052,0.143
358,0.13,0.053,0.129
359,0.079,0.056,0.076
360,0.04,0.054,0.036
361,0.012,0.05,0.006
362,0.041,0.044,0.035
363,0.068,0.038,0.062
364,0.032,0.035,0.024
365,0.008,0.032,-0.002
366,0.006,0.029,-0.006
367,0.014,0.026,0.002
368,0.016,0.023,0.004
369,0.014,0.024,0.0
370,0.001,0.025,-0.012
371,-0.001,0.027,-0.014
372,0.014,0.027,0.002
373,0.103,0.025,0.092
374,0.053,0.027,0.042
375,0.024,0.03,0.014
376,0.012,0.034,0.003
377,0.014,0.039,0.005
378,0.048,0.043,0.041
379,0.038,0.048,0.032
380,0.01,0.052,0.006
381,0.008,0.055,0.006
382,0.011,0.058,0.01
383,0.072,0.059,0.073
384,0.181,0.06,0.183
385,0.111,0.059,0.112
386,0.066,0.058,0.067
387,0.028,0.055,0.027
388,0.017,0.051,0.014
389,0.067,0.047,0.062
390,0.047,0.041,0.04
391,0.019,0.034,0.012
392,0.007,0.028,-0.001
393,0.003,0.021,-0.005
394,0.032,0.014,0.023
395,0.016,0.008,0.007
396,0.001,0.003,-0.01
397,-0.006,-0.0,-0.018
398,-0.005,-0.001,-0.018
399,0.004,0.002,-0.009
400,0.015,0.009,0.002
