gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3007,1528,0.395026654005051,48.6562423706055,39.4463539123535,3670176,3006,1146,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-11 23:04:01.583814,97.90818481172589,27.805664120369478,24.408701482324425,0.00011418220460405359,11.0,-27.8,1.184412938166907,-27.735,0.2199,0.3399,0.574,1.1866,0.4499,0.4687,0
137631,npp,2242,1070,0.456633597612381,48.6614456176758,39.4498138427734,3670176,2244,786,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.90315185552332,46.22579579730234,39.76709754720708,1.8472687543921994e-09,8.0,-46.2,1.5732132722552272,-46.2,0.2996,0.4566,0.5396,0.8832,0.4033,0.4033,0
137822,npp,1432,613,0.852717518806458,48.6593627929688,39.4543037414551,3670176,1432,397,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-13 22:26:08.503952,92.18265873620325,58.88057168196351,49.322262189143146,1.1906376189140517e-15,5.0,-58.83,2.253202848596432,-58.81,0.2755,0.4011,0.5838,1.0054,0.6037,0.8573,0
137836,npp,434,3003,0.712285578250885,48.6539726257324,39.4513664245605,3670176,435,2418,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-14 00:06:42.005553,-69.07860026286508,46.35792861670498,39.87542390935111,1.6808598303728335e-09,21.0,46.28,1.646109783506203,46.25,0.2805,0.4254,0.9053,0.9479,0.5775,0.6752,0
138010,npp,607,160,1.508256316185,48.6614532470703,39.4521102905273,3670176,613,76,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.3168856131085,67.78337098224546,55.0953545733493,2.5246389530241453e-21,2.0,-67.7,3.3166247903554,-67.7,0.3059,0.6545,0.8302,0.6162,0.6607,0.9293,0
138022,npp,2819,2568,0.37538930773735,48.6569213867188,39.447437286377,3670176,2819,2077,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-14 23:47:57.035274,-72.81063148929667,29.14732575729285,25.56214818803942,1.3482226672800457e-16,18.0,29.08,1.184412938166907,29.01,0.2841,0.4297,0.8581,0.9385,0.3574,0.3523,0
138408,npp,1392,1678,0.230257093906403,48.6586265563965,39.4482765197754,3670176,1392,1269,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-16 23:10:16.412403,98.47147785442702,20.206535104148802,17.81767393710337,1.8936938542237578e-26,12.0,-20.21,1.0837787002826917,-20.21,0.1761,0.2993,0.4369,1.3476,0.3396,0.3103,0
138603,npp,636,1222,0.12500000011451126,48.661018371582,39.4487037658691,3670176,636,907,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.43646505820789,40.86352773720302,35.42191845108845,7.6874017482076595e-28,9.0,-40.85,1.4276677814245327,-40.74,0.1994,0.3101,0.4208,1.3007,0.2737,0.1626,0
138615,npp,2491,3556,0.860625743865967,48.6613960266113,39.4483947753906,3670176,2490,2886,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-18 00:31:32.909162,-63.42161917577914,61.01108841870497,50.801594343258536,3.767143685481123e-26,25.0,60.91,2.5331140255951103,60.89,0.4937,0.894,5.0062,0.4511,0.3901,0.3882,0
138796,npp,2924,762,0.728460371494293,48.6578140258789,39.4501609802246,3670176,2923,545,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.33058684409018,55.20775970306033,46.676916484600746,1.0511153808012628e-27,6.0,-55.17,2.0682789409984763,-55.12,0.2275,0.3447,0.5013,1.17,0.5888,0.8523,0
138809,npp,1859,3145,0.647125840187073,48.6558113098145,39.4532508850098,3670176,1861,2514,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-19 00:12:53.271448,-67.64561177118529,50.721134104496436,43.29702686066515,3.3504485456676794e-28,22.0,50.65,1.847645286154319,50.635,0.3016,0.4291,0.83,0.9398,0.5213,0.6082,0
138994,npp,2109,309,0.986471474170685,48.6612892150879,39.4475326538086,3670176,2107,165,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.72407813282666,65.15238821733968,53.50018917504255,7.439865928832422e-26,3.0,-65.08,2.898275349237888,-65.06,0.2542,0.4308,0.6657,0.936,0.595,0.9234,0
139009,npp,1197,2712,0.40406134724617,48.658519744873,39.4505805969238,3670176,1196,2178,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-19 23:54:08.299817,-70.47978705203474,35.56052170350174,31.01179307948385,1.82350211650383e-28,19.0,35.49,1.2937979144666532,35.515,0.1838,0.3527,0.6301,1.1435,0.443,0.462,0
139783,npp,1322,914,0.570383340120316,48.6581726074219,39.4488716125488,3670176,1321,680,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.28673176851011,51.0558365946942,43.54978873632634,1.4054359359252785e-12,7.0,-51.02,1.847645286154319,-50.945,0.2087,0.2814,0.5362,1.4329,0.5597,0.8173,0
139797,npp,206,3283,0.599841564893723,48.6591644287109,39.4504203796387,3670176,204,2629,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-09-24 00:19:02.770186,-65.72166836111259,54.54071481687597,46.188269354161385,2.0092517161933936e-19,23.0,54.46,2.0682789409984763,54.46,0.2436,0.5998,1.4889,0.6723,0.4033,0.4033,0
143681,npp,2841,3818,0.986171662807465,48.6546363830566,39.4511680603027,3670176,2841,3069,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-14 00:43:46.391753,-60.94799635960379,66.09088804092167,54.08659469949173,4.488359310351467e-13,27.0,65.95,3.0,66.0,0.4638,0.8043,5.1886,0.5014,0.4639,0.4945,0
144246,npp,1790,158,1.74752306938171,48.6585464477539,39.4530868530273,3670176,1787,75,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.3977839507689,67.82545753495285,55.112367631362346,9.02830688975129e-30,2.0,-67.73,3.3166247903554,-67.7,0.3059,0.6545,0.8302,0.6162,0.7328,1.0768,0
144263,npp,931,2564,0.402819186449051,48.6571922302246,39.4502639770508,3670176,931,2073,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-16 23:47:45.791918,-72.1223454449006,28.951794521131117,25.39194792948783,9.245010401280897e-29,18.0,28.89,1.184412938166907,29.01,0.2841,0.4297,0.8581,0.9385,0.3806,0.378,0
144659,npp,2598,1676,0.382659822702408,48.6556930541992,39.4490585327148,3670176,2598,1267,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-18 23:10:08.776734,99.62632894430655,20.315732524219783,17.911196054435703,1.2475187929832733e-28,12.0,-20.32,1.0837787002826917,-20.21,0.1761,0.2993,0.4369,1.3476,0.4802,0.5157,0
144673,npp,1229,3949,1.62523257732391,48.6624717712402,39.4503059387207,3670176,1227,3142,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-19 00:50:01.356006,-59.796076650056015,68.28645864446638,55.3911288976846,2.835105445163055e-29,28.0,68.14,3.3166247903554,68.14,0.577,1.1229,3.885,0.3591,0.5547,0.5837,0
144859,npp,1852,1220,0.345580399036407,48.660514831543,39.4463729858398,3670176,1852,906,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.15839181430532,40.960721244299556,35.497956523241456,9.329485748502588e-26,9.0,-40.93,1.4276677814245327,-40.74,0.1994,0.3101,0.4208,1.3007,0.4282,0.4495,0
144874,npp,636,3552,0.510126024484634,48.6612777709961,39.445873260498,3670176,635,2884,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-20 00:31:25.307644,-63.582607887868704,60.93900629948579,50.74596673749517,1.5000488882585801e-28,25.0,60.83,2.4157378735459294,60.89,0.4937,0.894,5.0062,0.4511,0.2444,0.2301,0
145054,npp,1078,761,0.824303388595581,48.6620445251465,39.4458236694336,3670176,1079,545,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.49233474514315,55.24776609821147,46.700549399205954,3.487708261309478e-21,6.0,-55.19,2.0682789409984763,-55.12,0.2275,0.3447,0.5013,1.17,0.6352,0.9644,0
145068,npp,14,3141,0.589690238237381,48.6574363708496,39.4511528015137,3670176,12,2512,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-21 00:12:45.704765,-66.9012357717551,50.616992925825194,43.211581596327775,6.371616616339788e-26,22.0,50.53,1.847645286154319,50.635,0.3016,0.4291,0.83,0.9398,0.4902,0.5542,0
145266,npp,2435,2710,0.351690158247948,48.6572036743164,39.4469947814941,3670176,2436,2177,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-21 23:54:04.324743,-71.36048714126412,35.47217259077293,30.934059994022867,1.209651069668943e-21,19.0,35.41,1.2937979144666532,35.515,0.1838,0.3527,0.6301,1.1435,0.4025,0.4022,0
145460,npp,1754,2273,0.576121985912323,48.6611595153809,39.4505767822266,3670176,1754,1828,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-22 23:35:17.606073,-72.61624540286584,13.819227189830112,12.215140102903586,5.492951816177387e-16,16.0,13.77,1.015504800579495,13.91,0.253,0.3831,0.5173,1.0528,0.5934,0.6065,0
145856,npp,2115,3689,0.952077269554138,48.6549949645996,39.4537124633789,3670176,2117,2985,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-10-25 00:37:42.076523,-62.72578314853437,63.69671202333328,52.574755169126206,2.489786723538632e-10,26.0,63.57,2.7445598364131496,63.58,0.4549,1.0327,17.2185,0.3905,0.3739,0.3718,0
148978,npp,1011,1378,0.57225638628006,48.6603012084961,39.4507789611816,3670176,1012,1038,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-09 22:57:44.299323,98.43281688496914,34.614563791969246,30.208700702510125,9.659739253768404e-09,10.0,-34.62,1.2937979144666532,-34.62,0.1658,0.2165,0.3928,1.8632,0.6783,1.0662,0
149370,npp,2503,465,1.4820374250412,48.6601600646973,39.4551734924316,3670176,2504,274,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-11 22:19:49.529353,91.06017920646751,62.12186699302215,51.53032145505252,1.9965946796496824e-22,4.0,-62.05,2.5331140255951103,-62.05,0.3153,0.4882,0.6631,0.826,0.7956,1.2242,0
149385,npp,1555,2858,0.237350627779961,48.6577033996582,39.4472198486328,3670176,1556,2304,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-12 00:00:28.371700,-70.09421813061357,41.30827965583808,35.782914651306086,3.295385191106765e-16,20.0,41.23,1.4867838833500562,41.315,0.2596,0.4332,0.7028,0.9309,0.2716,0.221,0
149944,npp,2506,1530,0.658770203590393,48.657844543457,39.4543609619141,3670176,2506,1147,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-14 23:04:02.906599,98.23956064991192,27.709487023703602,24.32213411114056,1.5990466248478643e-30,11.0,-27.71,1.184412938166907,-27.735,0.2199,0.3399,0.574,1.1866,0.6725,0.7817,0
150144,npp,580,3421,0.344032034277916,48.661003112793,39.4515991210938,3670176,582,2768,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-16 00:25:24.799166,-64.90876506371043,57.987644336073565,48.6885390919684,2.816739426261543e-29,24.0,57.88,2.2013981571160284,57.86,0.2712,0.5008,0.9546,0.8053,0.3321,0.2771,0
150700,npp,1659,2129,0.18881779164075851,48.6550140380859,39.4508323669434,3670176,1659,1692,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-18 23:29:11.802762,-68.61191261531665,5.595388230960956,4.9546179086516196,1.059141008966132e-23,15.0,5.51,1.0,5.54,0.1888,0.2706,0.4496,1.4905,0.3215,0.2814,0
151244,npp,2464,765,0.34751062095165297,48.6580200195312,39.4469871520996,3670176,2468,549,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-21 22:32:30.329529,93.04885931387552,55.15216196463883,46.628388334413415,9.868433053464491e-06,6.0,-55.09,2.0682789409984763,-55.12,0.2275,0.3447,0.5013,1.17,0.4046,0.4066,0
151257,npp,1414,3145,0.923488914966583,48.6568603515625,39.4536781311035,3670176,1415,2514,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-11-22 00:12:58.495642,-67.36052869041777,50.727317510657,43.29461849387458,5.743118831938003e-13,22.0,50.65,1.847645286154319,50.635,0.3016,0.4291,0.83,0.9398,0.6709,0.8679,0
154446,npp,688,2274,0.471023917198181,48.6557769775391,39.4499740600586,3670176,688,1829,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-09 23:35:27.021558,-72.46169552183868,13.928728229305705,12.311758311734035,3.8051430387669715e-12,16.0,13.83,1.015504800579495,13.91,0.253,0.3831,0.5173,1.0528,0.4899,0.4959,0
155595,npp,1457,1976,2.27951812744141,48.6563873291016,39.4515914916992,3670176,1457,1545,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-15 23:22:54.987935,99.9129417307421,3.325565218296254,2.9455729552217695,2.292691274384774e-28,14.0,-3.37,1.0,-3.26,0.2276,0.4033,0.4785,1.0,2.2795,2.2795,0
155777,npp,707,1526,0.12500000051982763,48.6597862243652,39.4491653442383,3670176,708,1145,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-16 23:04:02.875224,99.05760633755862,27.86784727987916,24.4608442288416,1.7740260594367536e-25,11.0,-27.9,1.184412938166907,-27.735,0.2199,0.3399,0.574,1.1866,0.2219,0.1483,0
155789,npp,2476,3817,0.568225115537643,48.662483215332,39.4472351074219,3670176,2474,3068,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-17 00:44:00.788435,-60.942845561925786,66.11051483628786,54.09865146464902,6.673936973272359e-27,27.0,65.93,3.0,66.0,0.4638,0.8043,5.1886,0.5014,0.3246,0.2849,0
155959,npp,3017,1067,0.483613252639771,48.6583290100098,39.4479866027832,3670176,3017,784,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-17 22:45:07.212176,95.72240332665343,46.29541558082463,39.82007810763613,5.215861972996784e-21,8.0,-46.31,1.5732132722552272,-46.2,0.2996,0.4566,0.5396,0.8832,0.4204,0.4271,0
155971,npp,1850,3418,0.681607067584991,48.6573524475098,39.453426361084,3670176,1849,2765,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-18 00:25:22.918570,-64.64082112235327,57.94929800558911,48.6657547140521,1.6765345964153717e-24,24.0,57.81,2.2013981571160284,57.86,0.2712,0.5008,0.9546,0.8053,0.4854,0.5489,0
156137,npp,2226,610,3.58469820022583,48.6608428955078,39.4537162780762,3670176,2229,395,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-18 22:26:09.736362,92.36773054199978,58.91612173603045,49.343556172427725,2.5681877429315085e-15,5.0,-58.9,2.253202848596432,-58.81,0.2755,0.4011,0.5838,1.0054,1.8162,3.6041,0
156693,npp,2193,1676,0.912313520908356,48.6587791442871,39.4492568969727,3670176,2193,1267,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2012-12-21 23:10:19.347756,101.1072617746602,20.26831442691473,17.870875443939777,0.0004469770698219799,12.0,-20.32,1.0837787002826917,-20.21,0.1761,0.2993,0.4369,1.3476,0.969,1.2295,0
169464,npp,1228,754,2.55924487113953,48.6599311828613,39.4519386291504,3670176,1227,537,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-01-08 22:32:20.251537,93.2395019111021,55.37430359437309,46.79934209776042,1.2031387783043397e-21,6.0,-55.37,2.0682789409984763,-55.12,0.2275,0.3447,0.5013,1.17,1.474,2.9943,0
169477,npp,164,3137,2.0198298692703203,48.6588745117188,39.4551734924316,3670176,166,2509,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-01-09 00:12:48.414233,-67.55413963827314,50.53388358137762,43.15244455222826,4.7327635012133006e-15,22.0,50.42,1.847645286154319,50.635,0.3016,0.4291,0.83,0.9398,1.2642,1.8982,0
176788,npp,1919,2422,0.5647270083427429,48.6599655151367,39.445686340332,3670176,1919,1961,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-02-16 23:42:10.391509,-71.7936622354485,21.966567417474337,19.351413870239927,8.995431077953681e-11,17.0,21.87,1.0837787002826917,21.87,0.2527,0.3738,0.5819,1.0787,0.5794,0.6092,0
180192,npp,2033,1985,0.48228120803833,48.657585144043,39.4498291015625,3670176,2033,1554,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-05 23:23:43.477444,105.50857467394239,2.809940359217201,2.4888311633389018,1.5549875098846908e-07,14.0,-2.85,1.0,-3.26,0.2276,0.4033,0.4785,1.0,0.4823,0.4823,0
180389,npp,1297,1537,0.624172985553741,48.6594505310059,39.454647064209,3670176,1298,1152,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-06 23:04:53.096234,100.15926097587858,27.367211474942188,24.02827378842575,9.69683304663293e-13,11.0,-27.38,1.1367971201176101,-27.735,0.2199,0.3399,0.574,1.1866,0.6534,0.7406,0
180402,npp,3064,3825,0.44626659154892,48.6550483703613,39.4483375549316,3670176,3064,3073,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-07 00:44:51.006585,-61.18741234442153,66.25297847864286,54.18194718488442,1.6384133759207755e-05,27.0,66.07,3.0,66.0,0.4638,0.8043,5.1886,0.5014,0.2839,0.2238,0
180585,npp,549,1078,0.989059090614319,48.6566200256348,39.4484519958496,3670176,550,792,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-07 22:45:59.155589,96.0308092581479,45.9502154537047,39.54176249053412,1.4631042763665763e-17,8.0,-45.93,1.5732132722552272,-46.2,0.2996,0.4566,0.5396,0.8832,0.7417,0.8735,0
180596,npp,2451,3426,0.6609867811203,48.6565742492676,39.4522972106934,3670176,2453,2773,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-08 00:26:14.858330,-64.83277112668056,58.14230038610399,48.79984226165035,3.0400211201596403e-10,24.0,58.0,2.2013981571160284,57.86,0.2712,0.5008,0.9546,0.8053,0.4761,0.5323,0
181591,npp,2093,1233,1.27351248264313,48.6606216430664,39.4551467895508,3670176,2092,916,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-12 22:52:22.542591,96.41610229125098,40.449179648972354,35.07628853595974,5.929571367645257e-23,9.0,-40.43,1.4276677814245327,-40.74,0.1994,0.3101,0.4208,1.3007,1.0781,1.6564,0
182790,npp,2873,928,1.25578761100769,48.6610527038574,39.4540176391602,3670176,2873,689,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-18 22:39:51.998097,94.82423068548081,50.63927780200954,43.22251923714644,4.804544466181495e-05,7.0,-50.62,1.847645286154319,-50.945,0.2087,0.2814,0.5362,1.4329,0.9306,1.7994,0
182805,npp,1769,3292,0.52013698220253,48.6566047668457,39.4524803161621,3670176,1769,2638,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-19 00:20:13.039355,-66.07507356965515,54.81873701317168,46.38791900036644,9.941452079175728e-11,23.0,54.68,2.0682789409984763,54.46,0.2436,0.5998,1.4889,0.6723,0.3647,0.3497,0
183194,npp,452,2431,0.633847057819366,48.6588859558105,39.445240020752,3670176,452,1968,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-03-20 23:42:48.259207,-73.58488529589461,22.41310857852791,19.739196715216938,0.0004597679804257495,17.0,22.35,1.0837787002826917,21.87,0.2527,0.3738,0.5819,1.0787,0.6432,0.6838,0
225210,npp,1599,615,0.917698323726654,48.6608428955078,39.4491844177246,3719328,1604,401,196611,3915939,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-08-31 22:28:41.435705,91.95071600213078,58.81517520459859,49.276165555656505,2.253775563400727e-05,5.0,-58.78,2.253202848596432,-58.81,0.2755,0.4011,0.5838,1.0054,0.6325,0.9227,0
225416,npp,2999,2571,0.291762158274651,48.6583023071289,39.4484825134277,3719328,2999,2079,196611,3915939,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-01 23:50:31.702000,-71.66297249686812,29.290067689407817,25.684464833987008,3.546652735735983e-05,18.0,29.22,1.184412938166907,29.01,0.2841,0.4297,0.8581,0.9385,0.2868,0.2738,0
225998,npp,846,1227,0.722314655780792,48.6599922180176,39.4547882080078,3670176,845,911,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-04 22:54:02.405795,96.41432350415201,40.667608692053264,35.26134601637523,9.41807058171265e-22,9.0,-40.66,1.4276677814245327,-40.74,0.1994,0.3101,0.4208,1.3007,0.692,0.9395,0
226012,npp,2698,3558,1.57870030403137,48.6615753173828,39.4515228271484,3719328,2698,2888,196611,3915939,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-05 00:34:12.772720,-63.37851662635587,61.09521150094521,50.859143169096946,8.1180148155052e-17,25.0,60.95,2.5331140255951103,60.89,0.4937,0.894,5.0062,0.4511,0.6736,0.7121,0
227000,npp,1127,3693,0.615407258272171,48.6574974060059,39.4487724304199,3719328,1128,2988,196611,3915939,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-10 00:40:30.916525,-62.211797340755396,63.80399626513792,52.65377675957017,6.857602453325813e-28,26.0,63.65,2.7445598364131496,63.58,0.4549,1.0327,17.2185,0.3905,0.2512,0.2403,0
227181,npp,1622,920,0.5432241857051849,48.6564865112305,39.4485740661621,3670176,1623,684,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.43760185668906,50.868514918063504,43.40783308583909,1.329787804785288e-23,7.0,-50.85,1.847645286154319,-50.945,0.2087,0.2814,0.5362,1.4329,0.545,0.7784,0
227196,npp,503,3288,1.488924741745,48.6543846130371,39.4504280090332,3719328,503,2634,196611,3915939,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-11 00:21:53.017944,-66.21105666969537,54.70600779745286,46.31284766984563,2.9510024492170778e-27,23.0,54.58,2.0682789409984763,54.46,0.2436,0.5998,1.4889,0.6723,0.8332,1.001,0
227378,npp,832,465,1.67605018615723,48.6560554504395,39.4529647827148,3670176,837,275,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-11 22:22:32.724839,90.68986645064739,62.09461177432557,51.52526071759404,1.5079031541326278e-19,4.0,-62.05,2.5331140255951103,-62.05,0.3153,0.4882,0.6631,0.826,0.8722,1.3845,0
227390,npp,2937,2862,0.45404589176178,48.6606597900391,39.447208404541,3670176,2937,2308,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-12 00:03:11.561254,-69.42258917917603,41.45667860372448,35.91204487467835,6.300103452627091e-25,20.0,41.37,1.4867838833500562,41.315,0.2596,0.4332,0.7028,0.9309,0.4173,0.4227,0
227583,npp,2271,2426,1.021561861038208,48.6584815979004,39.4550514221191,3670176,2271,1963,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-09-12 23:44:26.548268,-71.62469061492797,22.15538238852908,19.517870242376134,6.4748590835687066e-21,17.0,22.08,1.0837787002826917,21.87,0.2527,0.3738,0.5819,1.0787,1.0009,1.102,0
231257,npp,306,3825,0.604109644889832,48.6549682617188,39.4493408203125,3670176,309,3073,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-10-01 00:47:02.468148,-61.2594274064104,66.23831737162322,54.18260538684584,0.0004833595466813832,27.0,66.07,3.0,66.0,0.4638,0.8043,5.1886,0.5014,0.3366,0.3029,0
233067,npp,2284,2279,0.394032329320908,48.661075592041,39.4493865966797,3670176,2284,1834,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-10-09 23:38:33.273204,-72.98455687319544,14.176953905436495,12.53121725696086,7.474588236673984e-27,16.0,14.11,1.015504800579495,13.91,0.253,0.3831,0.5173,1.0528,0.4141,0.4148,0
233689,npp,2032,3286,0.883864879608154,48.6582794189453,39.4470634460449,3670176,2036,2633,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-10-13 00:22:18.002192,-65.80585076225171,54.65656309885475,46.27434470148709,1.0981502820330283e-18,23.0,54.53,2.0682789409984763,54.46,0.2436,0.5998,1.4889,0.6723,0.5406,0.5942,0
237655,npp,3056,1528,0.828685581684113,48.6584701538086,39.4526252746582,3670176,3058,1146,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-11-01 23:07:19.336401,98.16482145642706,27.80162009312222,24.402846488368223,2.689332210821108e-21,11.0,-27.8,1.184412938166907,-27.735,0.2199,0.3399,0.574,1.1866,0.816,0.9833,0
237669,npp,1736,3818,0.804310739040375,48.6552543640137,39.4479675292969,3670176,1736,3069,196611,3866787,543,ukr_luhansk_43_6,48.65833333,39.45,43,6,ukr_luhansk,2013-11-02 00:47:19.031089,-61.2227560786873,66.12999621368355,54.10821361774109,8.410460967754756e-15,27.0,65.95,3.0,66.0,0.4638,0.8043,5.1886,0.5014,0.4033,0.4033,0
