lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.622,0.643,0.622
2,0.373,0.498,0.373
3,0.258,0.379,0.258
4,0.201,0.284,0.199
5,0.204,0.208,0.201
6,0.154,0.149,0.15
7,0.097,0.104,0.092
8,0.072,0.072,0.065
9,0.083,0.05,0.075
10,0.149,0.036,0.14
11,0.184,0.029,0.174
12,0.072,0.027,0.061
13,0.028,0.028,0.017
14,0.014,0.033,0.003
15,0.034,0.039,0.023
16,0.042,0.046,0.03
17,0.027,0.054,0.016
18,0.011,0.061,0.001
19,0.019,0.067,0.01
20,0.045,0.072,0.037
21,0.091,0.076,0.082
22,0.068,0.078,0.061
23,0.046,0.079,0.04
24,0.041,0.078,0.035
25,0.05,0.076,0.045
26,0.07,0.065,0.066
27,0.067,0.058,0.062
28,0.049,0.056,0.045
29,0.043,0.054,0.04
30,0.056,0.052,0.052
31,0.083,0.049,0.079
32,0.107,0.046,0.102
33,0.057,0.044,0.052
34,0.029,0.042,0.023
35,0.015,0.04,0.008
36,0.015,0.035,0.008
37,0.025,0.026,0.017
38,0.016,0.019,0.008
39,0.0,0.014,-0.008
40,-0.007,0.009,-0.015
41,-0.008,0.004,-0.016
42,-0.001,-0.002,-0.01
43,-0.005,-0.006,-0.015
44,-0.012,-0.009,-0.023
45,-0.015,-0.011,-0.026
46,-0.014,-0.013,-0.024
47,-0.011,-0.016,-0.02
48,-0.013,-0.019,-0.021
49,-0.018,-0.02,-0.025
50,-0.02,-0.02,-0.026
51,-0.021,-0.02,-0.025
52,-0.019,-0.02,-0.022
53,-0.014,-0.02,-0.018
54,-0.018,-0.019,-0.021
55,-0.018,-0.018,-0.021
56,-0.017,-0.016,-0.02
57,-0.016,-0.015,-0.018
58,-0.014,-0.017,-0.017
59,-0.015,-0.017,-0.017
60,-0.016,-0.017,-0.018
61,-0.016,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.016,-0.016,-0.021
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.023
67,-0.019,-0.017,-0.023
68,-0.019,-0.018,-0.022
69,-0.019,-0.018,-0.024
70,-0.02,-0.019,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.02,-0.025
73,-0.02,-0.02,-0.027
74,-0.02,-0.021,-0.028
75,-0.02,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.023,-0.022,-0.027
79,-0.024,-0.023,-0.027
80,-0.025,-0.023,-0.029
81,-0.025,-0.023,-0.028
82,-0.024,-0.023,-0.027
83,-0.023,-0.023,-0.027
84,-0.024,-0.024,-0.027
85,-0.023,-0.024,-0.027
86,-0.023,-0.023,-0.027
87,-0.022,-0.023,-0.026
88,-0.022,-0.023,-0.025
89,-0.023,-0.023,-0.026
90,-0.023,-0.023,-0.026
91,-0.023,-0.023,-0.026
92,-0.023,-0.022,-0.026
93,-0.022,-0.022,-0.025
94,-0.022,-0.022,-0.025
95,-0.022,-0.022,-0.025
96,-0.022,-0.021,-0.024
97,-0.021,-0.021,-0.021
98,-0.02,-0.021,-0.019
99,-0.02,-0.02,-0.018
100,-0.02,-0.02,-0.019
101,-0.021,-0.02,-0.023
102,-0.021,-0.02,-0.024
103,-0.02,-0.02,-0.023
104,-0.019,-0.02,-0.023
105,-0.019,-0.02,-0.023
106,-0.02,-0.02,-0.022
107,-0.02,-0.02,-0.022
108,-0.02,-0.02,-0.019
109,-0.019,-0.021,-0.018
110,-0.019,-0.021,-0.016
111,-0.019,-0.021,-0.017
112,-0.021,-0.021,-0.02
113,-0.022,-0.02,-0.022
114,-0.021,-0.02,-0.023
115,-0.02,-0.02,-0.022
116,-0.02,-0.019,-0.021
117,-0.02,-0.018,-0.021
118,-0.02,-0.018,-0.021
119,-0.019,-0.017,-0.021
120,-0.019,-0.016,-0.02
121,-0.018,-0.016,-0.019
122,-0.017,-0.015,-0.018
123,-0.015,-0.014,-0.015
124,-0.013,-0.014,-0.012
125,-0.01,-0.013,-0.007
126,-0.01,-0.013,-0.004
127,-0.012,-0.013,-0.007
128,-0.012,-0.013,-0.006
129,-0.01,-0.012,-0.005
130,-0.009,-0.012,-0.005
131,-0.009,-0.013,-0.007
132,-0.009,-0.013,-0.009
133,-0.01,-0.013,-0.011
134,-0.012,-0.014,-0.013
135,-0.013,-0.015,-0.015
136,-0.016,-0.016,-0.018
137,-0.019,-0.016,-0.02
138,-0.02,-0.017,-0.022
139,-0.02,-0.017,-0.022
140,-0.019,-0.017,-0.021
141,-0.018,-0.017,-0.021
142,-0.017,-0.016,-0.02
143,-0.016,-0.015,-0.018
144,-0.016,-0.014,-0.017
145,-0.014,-0.013,-0.015
146,-0.013,-0.011,-0.014
147,-0.012,-0.009,-0.012
148,-0.01,-0.007,-0.009
149,-0.009,-0.005,-0.008
150,-0.007,-0.003,-0.006
151,-0.003,-0.001,-0.003
152,-0.002,0.001,-0.001
153,0.0,0.003,0.002
154,0.004,0.004,0.007
155,0.01,0.006,0.015
156,0.016,0.007,0.023
157,0.019,0.008,0.025
158,0.019,0.009,0.025
159,0.016,0.009,0.02
160,0.014,0.008,0.017
161,0.011,0.008,0.012
162,0.007,0.007,0.006
163,0.002,0.006,0.0
164,-0.001,0.004,-0.003
165,-0.004,0.003,-0.005
166,-0.004,0.002,-0.004
167,-0.003,0.0,-0.002
168,-0.003,-0.001,-0.003
169,-0.004,-0.002,-0.003
170,-0.005,-0.003,-0.004
171,-0.005,-0.004,-0.004
172,-0.006,-0.005,-0.006
173,-0.006,-0.006,-0.006
174,-0.007,-0.007,-0.007
175,-0.008,-0.007,-0.007
176,-0.009,-0.008,-0.008
177,-0.009,-0.008,-0.009
178,-0.008,-0.007,-0.008
179,-0.007,-0.007,-0.007
180,-0.007,-0.006,-0.006
181,-0.003,-0.004,-0.002
182,0.003,-0.003,0.005
183,0.007,-0.002,0.011
184,0.004,-0.001,0.008
185,0.001,-0.0,0.006
186,-0.0,0.0,0.004
187,-0.001,0.001,0.002
188,0.001,0.002,0.003
189,0.001,0.003,0.002
190,-0.002,0.004,-0.002
191,-0.003,0.005,-0.004
192,-0.002,0.005,-0.003
193,0.001,0.006,0.001
194,0.006,0.007,0.009
195,0.011,0.007,0.016
196,0.013,0.007,0.02
197,0.012,0.007,0.02
198,0.01,0.006,0.018
199,0.009,0.005,0.017
200,0.009,0.005,0.016
201,0.008,0.004,0.016
202,0.003,0.003,0.012
203,0.0,0.002,0.009
204,-0.001,0.001,0.007
205,-0.0,0.001,0.007
206,0.0,-0.0,0.007
207,-0.001,-0.001,0.005
208,-0.003,-0.002,0.002
209,-0.004,-0.004,-0.0
210,-0.006,-0.005,-0.002
211,-0.008,-0.007,-0.004
212,-0.011,-0.008,-0.007
213,-0.014,-0.009,-0.009
214,-0.015,-0.01,-0.01
215,-0.013,-0.011,-0.008
216,-0.012,-0.012,-0.009
217,-0.009,-0.012,-0.007
218,-0.009,-0.012,-0.008
219,-0.009,-0.012,-0.01
220,-0.009,-0.012,-0.011
221,-0.011,-0.012,-0.013
222,-0.011,-0.012,-0.014
223,-0.012,-0.012,-0.015
224,-0.014,-0.012,-0.017
225,-0.015,-0.012,-0.017
226,-0.012,-0.012,-0.013
227,-0.012,-0.013,-0.014
228,-0.011,-0.013,-0.013
229,-0.012,-0.013,-0.014
230,-0.013,-0.013,-0.013
231,-0.013,-0.013,-0.013
232,-0.013,-0.013,-0.013
233,-0.013,-0.013,-0.012
234,-0.013,-0.013,-0.011
235,-0.014,-0.014,-0.011
236,-0.014,-0.015,-0.011
237,-0.014,-0.015,-0.011
238,-0.015,-0.016,-0.012
239,-0.016,-0.016,-0.013
240,-0.018,-0.017,-0.015
241,-0.018,-0.017,-0.014
242,-0.018,-0.018,-0.014
243,-0.018,-0.018,-0.013
244,-0.018,-0.019,-0.013
245,-0.02,-0.019,-0.016
246,-0.019,-0.019,-0.016
247,-0.019,-0.02,-0.017
248,-0.018,-0.02,-0.019
249,-0.018,-0.02,-0.021
250,-0.021,-0.02,-0.023
251,-0.021,-0.02,-0.024
252,-0.021,-0.019,-0.022
253,-0.021,-0.019,-0.021
254,-0.022,-0.019,-0.021
255,-0.023,-0.019,-0.022
256,-0.023,-0.019,-0.021
257,-0.019,-0.019,-0.018
258,-0.016,-0.019,-0.015
259,-0.015,-0.019,-0.015
260,-0.015,-0.018,-0.016
261,-0.015,-0.018,-0.017
262,-0.016,-0.018,-0.017
263,-0.016,-0.018,-0.017
264,-0.017,-0.018,-0.017
265,-0.017,-0.018,-0.018
266,-0.018,-0.018,-0.018
267,-0.019,-0.018,-0.019
268,-0.019,-0.018,-0.018
269,-0.02,-0.019,-0.018
270,-0.02,-0.019,-0.019
271,-0.021,-0.019,-0.019
272,-0.021,-0.019,-0.019
273,-0.021,-0.019,-0.017
274,-0.021,-0.019,-0.018
275,-0.019,-0.02,-0.018
276,-0.018,-0.02,-0.02
277,-0.019,-0.02,-0.022
278,-0.019,-0.02,-0.023
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.025
281,-0.02,-0.02,-0.025
282,-0.02,-0.02,-0.026
283,-0.021,-0.019,-0.027
284,-0.02,-0.019,-0.025
285,-0.02,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.019,-0.02,-0.025
288,-0.019,-0.02,-0.026
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.02,-0.02,-0.024
292,-0.02,-0.021,-0.024
293,-0.02,-0.021,-0.023
294,-0.02,-0.021,-0.022
295,-0.021,-0.021,-0.021
296,-0.021,-0.021,-0.021
297,-0.021,-0.021,-0.021
298,-0.022,-0.021,-0.022
299,-0.022,-0.021,-0.021
300,-0.022,-0.021,-0.022
301,-0.023,-0.021,-0.022
302,-0.023,-0.021,-0.022
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.022
305,-0.02,-0.021,-0.02
306,-0.019,-0.02,-0.021
307,-0.019,-0.02,-0.022
308,-0.018,-0.019,-0.022
309,-0.017,-0.019,-0.022
310,-0.016,-0.018,-0.021
311,-0.017,-0.018,-0.022
312,-0.018,-0.018,-0.023
313,-0.018,-0.018,-0.023
314,-0.017,-0.018,-0.021
315,-0.014,-0.017,-0.018
316,-0.015,-0.016,-0.018
317,-0.016,-0.014,-0.019
318,-0.016,-0.014,-0.02
319,-0.014,-0.013,-0.018
320,-0.006,-0.011,-0.01
321,-0.005,-0.008,-0.007
322,-0.008,-0.005,-0.01
323,-0.009,-0.003,-0.009
324,-0.006,-0.002,-0.006
325,-0.002,0.0,-0.001
326,0.007,0.003,0.008
327,0.003,0.008,0.004
328,-0.0,0.01,0.0
329,0.002,0.011,0.002
330,0.011,0.012,0.012
331,0.027,0.014,0.027
332,0.023,0.019,0.023
333,0.03,0.024,0.031
334,0.045,0.027,0.045
335,0.052,0.031,0.051
336,0.048,0.035,0.045
337,0.039,0.042,0.036
338,0.035,0.048,0.031
339,0.032,0.053,0.028
340,0.042,0.057,0.038
341,0.071,0.061,0.068
342,0.066,0.066,0.063
343,0.049,0.074,0.047
344,0.042,0.079,0.04
345,0.054,0.081,0.051
346,0.088,0.081,0.085
347,0.113,0.081,0.111
348,0.088,0.083,0.086
349,0.079,0.083,0.078
350,0.083,0.083,0.082
351,0.106,0.082,0.107
352,0.188,0.082,0.189
353,0.119,0.083,0.121
354,0.067,0.084,0.07
355,0.038,0.084,0.04
356,0.028,0.083,0.03
357,0.117,0.081,0.118
358,0.103,0.079,0.103
359,0.04,0.077,0.04
360,0.021,0.07,0.02
361,0.026,0.061,0.025
362,0.072,0.052,0.071
363,0.088,0.046,0.087
364,0.033,0.042,0.031
365,0.011,0.04,0.008
366,0.005,0.038,0.001
367,0.042,0.038,0.037
368,0.137,0.039,0.131
369,0.132,0.042,0.126
370,0.064,0.048,0.058
371,0.016,0.054,0.01
372,0.014,0.059,0.009
373,0.067,0.064,0.062
374,0.038,0.07,0.033
375,0.007,0.077,0.003
376,-0.001,0.083,-0.005
377,0.019,0.089,0.016
378,0.085,0.094,0.082
379,0.106,0.098,0.103
380,0.103,0.101,0.101
381,0.112,0.102,0.11
382,0.133,0.103,0.132
383,0.176,0.101,0.176
384,0.243,0.098,0.243
385,0.143,0.094,0.143
386,0.074,0.088,0.073
387,0.036,0.08,0.034
388,0.024,0.071,0.022
389,0.052,0.061,0.049
390,0.035,0.05,0.032
391,0.009,0.038,0.007
392,-0.003,0.026,-0.005
393,-0.005,0.015,-0.007
394,0.018,0.005,0.015
395,0.016,-0.004,0.012
396,-0.001,-0.01,-0.005
397,-0.008,-0.013,-0.013
398,-0.009,-0.012,-0.014
399,0.001,-0.005,-0.005
400,0.003,0.009,-0.003
