lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.523,0.573,0.525
2,0.246,0.413,0.247
3,0.128,0.287,0.126
4,0.08,0.189,0.076
5,0.176,0.116,0.168
6,0.122,0.064,0.112
7,0.043,0.029,0.031
8,0.026,0.009,0.012
9,0.025,-0.0,0.009
10,0.096,-0.001,0.077
11,0.161,0.006,0.141
12,0.029,0.017,0.008
13,0.006,0.031,-0.016
14,0.012,0.047,-0.01
15,0.05,0.062,0.027
16,0.123,0.078,0.1
17,0.068,0.091,0.046
18,0.033,0.103,0.012
19,0.044,0.112,0.025
20,0.088,0.119,0.07
21,0.135,0.122,0.118
22,0.098,0.123,0.083
23,0.082,0.12,0.069
24,0.09,0.115,0.079
25,0.107,0.108,0.099
26,0.145,0.09,0.138
27,0.137,0.078,0.132
28,0.084,0.072,0.08
29,0.051,0.067,0.047
30,0.028,0.064,0.024
31,0.041,0.056,0.037
32,0.054,0.047,0.049
33,0.014,0.041,0.007
34,-0.004,0.036,-0.013
35,-0.005,0.032,-0.015
36,0.006,0.025,-0.005
37,0.03,0.014,0.016
38,0.01,0.008,-0.005
39,-0.001,0.004,-0.016
40,-0.003,0.001,-0.019
41,-0.001,-0.002,-0.017
42,0.008,-0.007,-0.01
43,0.005,-0.01,-0.014
44,-0.003,-0.01,-0.022
45,-0.006,-0.009,-0.025
46,-0.005,-0.009,-0.024
47,-0.0,-0.009,-0.018
48,-0.002,-0.009,-0.018
49,-0.007,-0.007,-0.02
50,-0.01,-0.005,-0.021
51,-0.011,-0.004,-0.019
52,-0.01,-0.004,-0.015
53,-0.008,-0.006,-0.012
54,-0.008,-0.008,-0.011
55,-0.009,-0.008,-0.01
56,-0.009,-0.008,-0.01
57,-0.009,-0.009,-0.008
58,-0.008,-0.011,-0.006
59,-0.009,-0.012,-0.006
60,-0.011,-0.012,-0.007
61,-0.011,-0.012,-0.009
62,-0.012,-0.012,-0.01
63,-0.013,-0.013,-0.011
64,-0.012,-0.014,-0.012
65,-0.014,-0.014,-0.015
66,-0.015,-0.015,-0.017
67,-0.016,-0.015,-0.017
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.023
70,-0.019,-0.018,-0.025
71,-0.02,-0.019,-0.026
72,-0.019,-0.019,-0.027
73,-0.02,-0.02,-0.028
74,-0.02,-0.02,-0.028
75,-0.021,-0.021,-0.029
76,-0.022,-0.022,-0.028
77,-0.021,-0.022,-0.025
78,-0.021,-0.023,-0.021
79,-0.022,-0.023,-0.02
80,-0.024,-0.024,-0.023
81,-0.025,-0.024,-0.023
82,-0.024,-0.025,-0.021
83,-0.022,-0.025,-0.018
84,-0.024,-0.025,-0.017
85,-0.026,-0.024,-0.018
86,-0.027,-0.024,-0.017
87,-0.026,-0.024,-0.015
88,-0.025,-0.024,-0.014
89,-0.024,-0.024,-0.012
90,-0.025,-0.024,-0.013
91,-0.024,-0.024,-0.013
92,-0.022,-0.024,-0.012
93,-0.023,-0.024,-0.014
94,-0.024,-0.023,-0.016
95,-0.026,-0.023,-0.016
96,-0.027,-0.023,-0.016
97,-0.025,-0.023,-0.011
98,-0.021,-0.023,-0.008
99,-0.015,-0.023,-0.004
100,-0.021,-0.024,-0.012
101,-0.022,-0.024,-0.016
102,-0.024,-0.025,-0.019
103,-0.024,-0.026,-0.019
104,-0.023,-0.026,-0.019
105,-0.026,-0.027,-0.021
106,-0.029,-0.027,-0.021
107,-0.031,-0.028,-0.021
108,-0.029,-0.028,-0.015
109,-0.027,-0.028,-0.012
110,-0.024,-0.028,-0.01
111,-0.028,-0.028,-0.014
112,-0.03,-0.027,-0.015
113,-0.03,-0.026,-0.015
114,-0.028,-0.025,-0.013
115,-0.024,-0.023,-0.01
116,-0.025,-0.021,-0.011
117,-0.026,-0.02,-0.011
118,-0.023,-0.019,-0.009
119,-0.02,-0.018,-0.005
120,-0.016,-0.016,-0.002
121,-0.017,-0.015,-0.001
122,-0.015,-0.013,-0.0
123,-0.007,-0.012,0.01
124,-0.0,-0.011,0.019
125,0.004,-0.01,0.024
126,-0.004,-0.009,0.016
127,-0.014,-0.008,0.002
128,-0.007,-0.008,0.008
129,-0.001,-0.008,0.012
130,0.0,-0.008,0.011
131,-0.004,-0.008,0.004
132,-0.01,-0.008,-0.005
133,-0.017,-0.009,-0.013
134,-0.018,-0.01,-0.013
135,-0.016,-0.011,-0.01
136,-0.014,-0.012,-0.005
137,-0.018,-0.013,-0.005
138,-0.021,-0.014,-0.007
139,-0.016,-0.014,-0.0
140,-0.01,-0.014,0.004
141,-0.003,-0.014,0.009
142,-0.005,-0.013,0.005
143,-0.009,-0.012,-0.001
144,-0.013,-0.01,-0.007
145,-0.012,-0.009,-0.006
146,-0.012,-0.007,-0.004
147,-0.011,-0.005,-0.002
148,-0.012,-0.003,-0.001
149,-0.01,-0.001,0.001
150,-0.005,-0.0,0.006
151,0.001,0.001,0.01
152,0.003,0.002,0.011
153,0.003,0.003,0.009
154,0.005,0.004,0.01
155,0.015,0.005,0.02
156,0.029,0.006,0.037
157,0.027,0.006,0.032
158,0.013,0.006,0.014
159,0.005,0.007,0.004
160,0.005,0.007,0.003
161,0.004,0.007,0.001
162,0.002,0.007,-0.004
163,-0.001,0.008,-0.007
164,-0.003,0.008,-0.009
165,-0.003,0.008,-0.009
166,0.001,0.008,-0.004
167,0.006,0.008,0.003
168,0.005,0.007,0.001
169,0.003,0.006,-0.001
170,0.005,0.006,0.002
171,0.008,0.006,0.006
172,0.011,0.006,0.011
173,0.013,0.006,0.013
174,0.014,0.006,0.014
175,0.012,0.006,0.013
176,0.009,0.005,0.01
177,0.006,0.004,0.008
178,0.004,0.003,0.006
179,0.003,0.003,0.004
180,0.002,0.003,0.004
181,0.004,0.003,0.005
182,0.004,0.003,0.005
183,0.004,0.002,0.005
184,0.003,0.002,0.002
185,0.001,0.002,-0.002
186,-0.001,0.003,-0.007
187,-0.001,0.003,-0.011
188,0.001,0.003,-0.009
189,0.001,0.004,-0.011
190,-0.003,0.005,-0.015
191,-0.002,0.006,-0.014
192,-0.002,0.007,-0.014
193,-0.002,0.008,-0.013
194,-0.001,0.008,-0.013
195,0.006,0.009,-0.005
196,0.014,0.009,0.006
197,0.019,0.01,0.013
198,0.024,0.01,0.019
199,0.03,0.01,0.029
200,0.033,0.009,0.034
201,0.027,0.009,0.029
202,0.013,0.008,0.017
203,0.002,0.007,0.007
204,-0.005,0.006,0.001
205,-0.005,0.005,0.002
206,-0.002,0.004,0.005
207,-0.002,0.004,0.004
208,-0.004,0.003,0.002
209,-0.005,0.002,0.001
210,-0.005,0.001,0.001
211,-0.003,0.0,0.002
212,-0.003,-0.001,0.003
213,-0.005,-0.001,0.002
214,-0.008,-0.002,-0.005
215,-0.003,-0.003,-0.003
216,0.002,-0.003,-0.001
217,0.003,-0.003,-0.002
218,0.001,-0.003,-0.006
219,-0.001,-0.002,-0.008
220,0.001,-0.001,-0.007
221,0.005,0.0,-0.003
222,0.008,0.001,0.001
223,0.009,0.002,0.003
224,0.007,0.003,0.002
225,0.001,0.003,-0.003
226,0.002,0.003,0.001
227,0.002,0.002,0.004
228,-0.002,0.002,0.001
229,-0.005,0.001,-0.002
230,-0.007,0.0,-0.004
231,-0.005,-0.001,-0.002
232,-0.002,-0.001,0.002
233,-0.001,-0.002,0.004
234,-0.001,-0.003,0.005
235,-0.002,-0.004,0.004
236,-0.003,-0.006,0.004
237,-0.004,-0.007,0.003
238,-0.005,-0.008,0.002
239,-0.008,-0.01,-0.001
240,-0.01,-0.011,-0.004
241,-0.01,-0.011,-0.003
242,-0.01,-0.012,-0.003
243,-0.01,-0.013,-0.004
244,-0.015,-0.013,-0.011
245,-0.018,-0.013,-0.016
246,-0.017,-0.013,-0.018
247,-0.016,-0.013,-0.02
248,-0.014,-0.013,-0.021
249,-0.014,-0.012,-0.024
250,-0.015,-0.012,-0.025
251,-0.015,-0.012,-0.027
252,-0.014,-0.011,-0.024
253,-0.011,-0.011,-0.021
254,-0.01,-0.011,-0.018
255,-0.013,-0.011,-0.02
256,-0.013,-0.01,-0.02
257,-0.01,-0.01,-0.014
258,-0.005,-0.01,-0.007
259,-0.001,-0.01,-0.001
260,-0.003,-0.01,-0.001
261,-0.005,-0.01,-0.003
262,-0.007,-0.01,-0.004
263,-0.008,-0.011,-0.004
264,-0.009,-0.012,-0.004
265,-0.012,-0.012,-0.007
266,-0.014,-0.013,-0.009
267,-0.016,-0.014,-0.011
268,-0.018,-0.014,-0.013
269,-0.02,-0.015,-0.015
270,-0.022,-0.016,-0.016
271,-0.023,-0.016,-0.018
272,-0.022,-0.017,-0.018
273,-0.021,-0.017,-0.017
274,-0.017,-0.018,-0.016
275,-0.015,-0.018,-0.019
276,-0.016,-0.018,-0.023
277,-0.016,-0.018,-0.025
278,-0.016,-0.018,-0.026
279,-0.016,-0.017,-0.026
280,-0.015,-0.017,-0.026
281,-0.016,-0.017,-0.026
282,-0.015,-0.016,-0.025
283,-0.015,-0.015,-0.023
284,-0.015,-0.015,-0.021
285,-0.013,-0.015,-0.02
286,-0.013,-0.015,-0.019
287,-0.015,-0.015,-0.021
288,-0.016,-0.015,-0.021
289,-0.016,-0.015,-0.02
290,-0.015,-0.015,-0.018
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.017,-0.017,-0.014
295,-0.016,-0.017,-0.013
296,-0.018,-0.017,-0.014
297,-0.019,-0.017,-0.014
298,-0.019,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.016
302,-0.019,-0.017,-0.018
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.018
305,-0.015,-0.017,-0.016
306,-0.015,-0.016,-0.018
307,-0.015,-0.015,-0.02
308,-0.015,-0.016,-0.022
309,-0.013,-0.016,-0.021
310,-0.011,-0.015,-0.019
311,-0.014,-0.015,-0.021
312,-0.015,-0.014,-0.021
313,-0.015,-0.014,-0.021
314,-0.012,-0.013,-0.017
315,-0.011,-0.013,-0.016
316,-0.012,-0.012,-0.016
317,-0.012,-0.011,-0.016
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.01,-0.009,-0.01
321,-0.008,-0.008,-0.007
322,-0.01,-0.006,-0.007
323,-0.011,-0.006,-0.006
324,-0.008,-0.006,-0.003
325,-0.005,-0.006,0.001
326,0.003,-0.006,0.008
327,-0.006,-0.003,-0.002
328,-0.011,-0.003,-0.009
329,-0.01,-0.004,-0.008
330,0.001,-0.004,0.001
331,0.024,-0.004,0.023
332,0.01,-0.002,0.008
333,-0.007,0.0,-0.009
334,-0.007,0.001,-0.01
335,-0.004,0.001,-0.009
336,0.01,0.002,0.003
337,0.006,0.004,-0.002
338,-0.002,0.006,-0.01
339,-0.005,0.007,-0.014
340,-0.001,0.007,-0.011
341,0.009,0.008,-0.0
342,0.02,0.01,0.012
343,0.001,0.012,-0.006
344,-0.003,0.013,-0.009
345,0.002,0.015,-0.003
346,0.023,0.016,0.018
347,0.068,0.018,0.064
348,0.019,0.022,0.016
349,0.003,0.024,0.002
350,0.004,0.024,0.005
351,0.016,0.024,0.018
352,0.082,0.024,0.084
353,0.046,0.025,0.049
354,0.005,0.026,0.008
355,-0.0,0.026,0.002
356,0.003,0.026,0.005
357,0.039,0.025,0.039
358,0.058,0.026,0.057
359,0.026,0.03,0.023
360,0.01,0.03,0.006
361,0.007,0.028,0.003
362,0.036,0.024,0.031
363,0.066,0.02,0.06
364,0.028,0.02,0.022
365,0.002,0.019,-0.006
366,-0.0,0.018,-0.009
367,0.022,0.017,0.012
368,0.023,0.017,0.013
369,0.02,0.019,0.01
370,0.001,0.022,-0.01
371,-0.004,0.024,-0.014
372,0.009,0.027,0.0
373,0.103,0.027,0.094
374,0.056,0.03,0.048
375,0.024,0.034,0.017
376,0.007,0.037,0.001
377,0.008,0.041,0.003
378,0.048,0.044,0.044
379,0.042,0.047,0.04
380,0.013,0.05,0.012
381,0.002,0.052,0.002
382,0.002,0.053,0.003
383,0.068,0.054,0.07
384,0.184,0.054,0.185
385,0.114,0.054,0.116
386,0.065,0.052,0.066
387,0.024,0.05,0.023
388,0.011,0.047,0.009
389,0.074,0.044,0.069
390,0.048,0.039,0.043
391,0.016,0.034,0.011
392,0.001,0.029,-0.005
393,-0.003,0.023,-0.009
394,0.034,0.017,0.025
395,0.023,0.012,0.015
396,0.003,0.006,-0.006
397,-0.006,0.001,-0.016
398,-0.008,-0.002,-0.018
399,0.001,-0.005,-0.009
400,0.002,-0.005,-0.008
