lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.568,0.624,0.573
2,0.361,0.466,0.366
3,0.243,0.34,0.244
4,0.191,0.242,0.19
5,0.218,0.169,0.212
6,0.103,0.115,0.095
7,0.053,0.079,0.042
8,0.031,0.056,0.018
9,0.03,0.044,0.014
10,0.066,0.041,0.048
11,0.161,0.044,0.14
12,0.102,0.051,0.081
13,0.099,0.061,0.076
14,0.109,0.072,0.086
15,0.125,0.084,0.102
16,0.151,0.095,0.127
17,0.115,0.104,0.093
18,0.075,0.111,0.054
19,0.062,0.116,0.043
20,0.079,0.119,0.06
21,0.091,0.118,0.074
22,0.062,0.115,0.048
23,0.046,0.11,0.035
24,0.049,0.102,0.041
25,0.071,0.092,0.067
26,0.084,0.075,0.083
27,0.086,0.064,0.089
28,0.061,0.055,0.066
29,0.041,0.047,0.047
30,0.028,0.04,0.034
31,0.029,0.029,0.033
32,0.029,0.022,0.03
33,0.01,0.016,0.008
34,-0.002,0.012,-0.008
35,-0.006,0.01,-0.016
36,-0.002,0.007,-0.014
37,0.016,0.002,0.001
38,0.004,-0.001,-0.012
39,-0.012,-0.003,-0.029
40,-0.015,-0.006,-0.034
41,-0.006,-0.008,-0.025
42,0.004,-0.012,-0.017
43,-0.01,-0.015,-0.031
44,-0.016,-0.016,-0.036
45,-0.018,-0.016,-0.039
46,-0.019,-0.017,-0.038
47,-0.016,-0.018,-0.034
48,-0.017,-0.018,-0.034
49,-0.019,-0.017,-0.035
50,-0.02,-0.015,-0.034
51,-0.019,-0.014,-0.03
52,-0.017,-0.014,-0.024
53,-0.014,-0.014,-0.019
54,-0.014,-0.014,-0.016
55,-0.014,-0.014,-0.014
56,-0.012,-0.013,-0.009
57,-0.009,-0.013,-0.004
58,-0.007,-0.014,-0.001
59,-0.007,-0.014,-0.0
60,-0.01,-0.014,-0.003
61,-0.012,-0.014,-0.007
62,-0.013,-0.014,-0.011
63,-0.016,-0.015,-0.016
64,-0.016,-0.015,-0.019
65,-0.019,-0.015,-0.023
66,-0.019,-0.015,-0.025
67,-0.019,-0.015,-0.024
68,-0.018,-0.016,-0.024
69,-0.016,-0.017,-0.024
70,-0.016,-0.017,-0.024
71,-0.014,-0.017,-0.023
72,-0.016,-0.018,-0.025
73,-0.02,-0.018,-0.028
74,-0.022,-0.018,-0.031
75,-0.025,-0.018,-0.034
76,-0.024,-0.019,-0.033
77,-0.021,-0.019,-0.028
78,-0.018,-0.019,-0.022
79,-0.018,-0.019,-0.019
80,-0.017,-0.019,-0.019
81,-0.013,-0.019,-0.014
82,-0.008,-0.019,-0.007
83,-0.009,-0.019,-0.006
84,-0.015,-0.018,-0.01
85,-0.019,-0.018,-0.012
86,-0.023,-0.018,-0.014
87,-0.022,-0.018,-0.012
88,-0.021,-0.018,-0.01
89,-0.021,-0.018,-0.009
90,-0.02,-0.018,-0.009
91,-0.02,-0.018,-0.011
92,-0.02,-0.018,-0.012
93,-0.02,-0.018,-0.014
94,-0.02,-0.018,-0.016
95,-0.02,-0.018,-0.017
96,-0.021,-0.018,-0.018
97,-0.019,-0.018,-0.014
98,-0.012,-0.018,-0.008
99,-0.006,-0.018,-0.003
100,-0.012,-0.018,-0.009
101,-0.013,-0.018,-0.012
102,-0.016,-0.018,-0.015
103,-0.017,-0.018,-0.015
104,-0.017,-0.018,-0.016
105,-0.021,-0.018,-0.02
106,-0.024,-0.018,-0.021
107,-0.027,-0.018,-0.022
108,-0.025,-0.019,-0.018
109,-0.019,-0.019,-0.011
110,-0.014,-0.02,-0.004
111,-0.013,-0.019,-0.001
112,-0.014,-0.019,-0.001
113,-0.015,-0.018,-0.001
114,-0.014,-0.017,0.001
115,-0.016,-0.016,0.001
116,-0.018,-0.014,-0.0
117,-0.021,-0.013,-0.002
118,-0.021,-0.012,-0.003
119,-0.017,-0.011,0.002
120,-0.013,-0.01,0.007
121,-0.013,-0.009,0.007
122,-0.013,-0.007,0.007
123,-0.004,-0.006,0.018
124,0.003,-0.005,0.026
125,0.009,-0.004,0.032
126,0.004,-0.004,0.026
127,-0.005,-0.003,0.016
128,0.003,-0.003,0.023
129,0.004,-0.003,0.022
130,0.008,-0.003,0.022
131,0.004,-0.003,0.015
132,-0.003,-0.003,0.005
133,-0.012,-0.003,-0.006
134,-0.015,-0.005,-0.009
135,-0.014,-0.006,-0.007
136,-0.01,-0.007,-0.001
137,-0.012,-0.008,-0.002
138,-0.015,-0.009,-0.004
139,-0.011,-0.01,0.002
140,-0.005,-0.01,0.007
141,0.003,-0.009,0.014
142,0.002,-0.009,0.011
143,-0.003,-0.007,0.004
144,-0.01,-0.005,-0.004
145,-0.01,-0.004,-0.005
146,-0.009,-0.002,-0.004
147,-0.007,-0.0,-0.002
148,-0.008,0.002,-0.001
149,-0.009,0.003,-0.003
150,-0.005,0.004,0.001
151,0.001,0.005,0.006
152,0.009,0.005,0.013
153,0.007,0.006,0.011
154,0.009,0.007,0.013
155,0.015,0.008,0.019
156,0.032,0.008,0.035
157,0.043,0.007,0.044
158,0.025,0.007,0.023
159,0.012,0.007,0.007
160,0.004,0.007,-0.003
161,-0.001,0.006,-0.008
162,-0.006,0.005,-0.016
163,-0.011,0.005,-0.022
164,-0.013,0.004,-0.024
165,-0.014,0.004,-0.024
166,-0.015,0.003,-0.024
167,-0.008,0.001,-0.017
168,0.002,-0.0,-0.007
169,0.002,-0.002,-0.007
170,0.004,-0.003,-0.004
171,0.006,-0.004,-0.002
172,0.007,-0.005,0.001
173,0.006,-0.006,0.001
174,0.003,-0.006,-0.001
175,-0.004,-0.006,-0.007
176,-0.008,-0.007,-0.01
177,-0.009,-0.007,-0.01
178,-0.009,-0.008,-0.01
179,-0.009,-0.008,-0.009
180,-0.011,-0.007,-0.011
181,-0.01,-0.007,-0.009
182,-0.008,-0.007,-0.008
183,-0.009,-0.008,-0.009
184,-0.009,-0.009,-0.011
185,-0.011,-0.009,-0.015
186,-0.011,-0.009,-0.02
187,-0.012,-0.009,-0.023
188,-0.007,-0.009,-0.02
189,-0.006,-0.009,-0.02
190,-0.01,-0.008,-0.024
191,-0.011,-0.007,-0.025
192,-0.01,-0.006,-0.024
193,-0.008,-0.005,-0.021
194,-0.007,-0.004,-0.019
195,-0.002,-0.003,-0.013
196,-0.003,-0.002,-0.011
197,-0.003,-0.0,-0.009
198,0.001,0.0,-0.002
199,0.009,0.001,0.008
200,0.017,0.001,0.017
201,0.015,0.002,0.016
202,0.004,0.002,0.007
203,-0.003,0.002,0.001
204,-0.006,0.001,-0.001
205,-0.003,0.001,0.003
206,-0.002,-0.0,0.005
207,-0.003,-0.001,0.005
208,-0.003,-0.002,0.005
209,-0.004,-0.002,0.004
210,-0.006,-0.003,0.003
211,-0.005,-0.004,0.005
212,-0.002,-0.004,0.009
213,-0.002,-0.005,0.01
214,-0.008,-0.006,0.003
215,-0.001,-0.006,0.011
216,-0.0,-0.007,0.009
217,-0.008,-0.008,0.0
218,-0.015,-0.008,-0.009
219,-0.02,-0.009,-0.014
220,-0.016,-0.009,-0.011
221,-0.011,-0.009,-0.006
222,-0.01,-0.01,-0.004
223,-0.008,-0.009,-0.002
224,-0.009,-0.009,-0.001
225,-0.01,-0.01,-0.001
226,-0.001,-0.01,0.011
227,0.002,-0.011,0.017
228,-0.002,-0.012,0.015
229,-0.01,-0.012,0.008
230,-0.017,-0.013,0.003
231,-0.018,-0.014,0.002
232,-0.019,-0.015,0.002
233,-0.019,-0.015,0.003
234,-0.021,-0.016,0.003
235,-0.022,-0.017,0.002
236,-0.02,-0.018,0.004
237,-0.018,-0.018,0.005
238,-0.019,-0.019,0.004
239,-0.02,-0.02,0.002
240,-0.019,-0.02,0.002
241,-0.018,-0.021,0.003
242,-0.017,-0.022,0.003
243,-0.017,-0.023,0.0
244,-0.024,-0.023,-0.009
245,-0.027,-0.023,-0.015
246,-0.025,-0.023,-0.016
247,-0.023,-0.023,-0.017
248,-0.023,-0.022,-0.019
249,-0.025,-0.022,-0.023
250,-0.025,-0.021,-0.024
251,-0.024,-0.021,-0.024
252,-0.022,-0.02,-0.021
253,-0.019,-0.02,-0.016
254,-0.017,-0.021,-0.014
255,-0.019,-0.021,-0.015
256,-0.02,-0.021,-0.017
257,-0.019,-0.021,-0.016
258,-0.018,-0.021,-0.015
259,-0.019,-0.021,-0.015
260,-0.02,-0.021,-0.016
261,-0.021,-0.021,-0.016
262,-0.022,-0.021,-0.014
263,-0.022,-0.021,-0.012
264,-0.02,-0.021,-0.008
265,-0.022,-0.022,-0.008
266,-0.023,-0.022,-0.009
267,-0.023,-0.023,-0.01
268,-0.024,-0.023,-0.01
269,-0.024,-0.024,-0.011
270,-0.025,-0.025,-0.013
271,-0.026,-0.025,-0.015
272,-0.027,-0.026,-0.018
273,-0.027,-0.026,-0.018
274,-0.026,-0.027,-0.019
275,-0.026,-0.027,-0.024
276,-0.028,-0.028,-0.028
277,-0.028,-0.028,-0.031
278,-0.028,-0.028,-0.031
279,-0.027,-0.028,-0.033
280,-0.027,-0.027,-0.033
281,-0.027,-0.027,-0.034
282,-0.027,-0.027,-0.035
283,-0.028,-0.026,-0.035
284,-0.027,-0.026,-0.033
285,-0.026,-0.025,-0.033
286,-0.025,-0.024,-0.032
287,-0.025,-0.024,-0.032
288,-0.025,-0.023,-0.031
289,-0.024,-0.022,-0.029
290,-0.023,-0.022,-0.026
291,-0.022,-0.021,-0.023
292,-0.021,-0.021,-0.019
293,-0.019,-0.021,-0.015
294,-0.017,-0.02,-0.011
295,-0.015,-0.02,-0.008
296,-0.016,-0.02,-0.008
297,-0.017,-0.019,-0.009
298,-0.017,-0.019,-0.01
299,-0.018,-0.019,-0.012
300,-0.019,-0.019,-0.014
301,-0.021,-0.018,-0.017
302,-0.023,-0.018,-0.02
303,-0.023,-0.019,-0.022
304,-0.022,-0.019,-0.023
305,-0.02,-0.019,-0.023
306,-0.021,-0.02,-0.027
307,-0.022,-0.021,-0.03
308,-0.022,-0.023,-0.031
309,-0.021,-0.024,-0.031
310,-0.018,-0.026,-0.028
311,-0.02,-0.026,-0.03
312,-0.021,-0.027,-0.031
313,-0.02,-0.026,-0.029
314,-0.017,-0.025,-0.026
315,-0.015,-0.022,-0.023
316,-0.016,-0.018,-0.023
317,-0.018,-0.014,-0.024
318,-0.018,-0.009,-0.023
319,-0.015,-0.004,-0.02
320,-0.012,0.002,-0.015
321,-0.01,0.008,-0.01
322,-0.009,0.014,-0.006
323,-0.004,0.018,0.001
324,0.004,0.021,0.012
325,0.016,0.024,0.025
326,0.031,0.028,0.039
327,0.036,0.032,0.043
328,0.045,0.035,0.051
329,0.058,0.037,0.061
330,0.075,0.039,0.075
331,0.086,0.041,0.084
332,0.066,0.042,0.064
333,0.059,0.04,0.055
334,0.056,0.036,0.05
335,0.049,0.032,0.041
336,0.041,0.029,0.032
337,0.02,0.029,0.011
338,0.01,0.03,0.0
339,0.007,0.033,-0.003
340,0.01,0.036,-0.001
341,0.016,0.039,0.006
342,0.025,0.045,0.015
343,0.019,0.052,0.01
344,0.021,0.06,0.013
345,0.04,0.067,0.032
346,0.066,0.073,0.059
347,0.115,0.078,0.109
348,0.07,0.084,0.065
349,0.047,0.088,0.045
350,0.057,0.09,0.057
351,0.081,0.093,0.084
352,0.141,0.096,0.146
353,0.132,0.101,0.139
354,0.136,0.104,0.145
355,0.161,0.106,0.169
356,0.194,0.107,0.201
357,0.243,0.106,0.247
358,0.17,0.105,0.172
359,0.091,0.105,0.091
360,0.035,0.101,0.033
361,0.011,0.095,0.007
362,0.035,0.088,0.03
363,0.039,0.082,0.032
364,0.025,0.078,0.016
365,0.003,0.071,-0.008
366,0.0,0.063,-0.012
367,0.007,0.056,-0.006
368,0.059,0.05,0.045
369,0.09,0.046,0.075
370,0.092,0.043,0.076
371,0.088,0.039,0.073
372,0.092,0.036,0.077
373,0.125,0.031,0.11
374,0.062,0.03,0.048
375,0.015,0.03,0.003
376,-0.001,0.031,-0.011
377,0.004,0.033,-0.005
378,0.047,0.035,0.039
379,0.008,0.036,0.003
380,0.005,0.037,0.003
381,0.0,0.038,0.0
382,0.003,0.038,0.005
383,0.018,0.038,0.022
384,0.083,0.036,0.087
385,0.04,0.034,0.045
386,0.002,0.031,0.005
387,-0.003,0.028,-0.002
388,0.004,0.023,0.002
389,0.09,0.018,0.085
390,0.013,0.013,0.006
391,-0.01,0.007,-0.018
392,-0.014,0.001,-0.022
393,-0.006,-0.005,-0.015
394,0.032,-0.01,0.019
395,0.002,-0.013,-0.011
396,-0.013,-0.016,-0.026
397,-0.015,-0.015,-0.03
398,-0.014,-0.012,-0.03
399,-0.01,-0.005,-0.026
400,-0.008,0.006,-0.024
