gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1830,2425,1.38862538337708,48.4216117858887,39.2263031005859,3670144,1830,1963,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-04-02 23:43:05.891385,-72.72918055357455,22.087623523685107,19.45639645293384,0.006454291542189321,17.0,22.03,1.0837787002826917,21.4,0.4628,0.7343,1.5368,0.9356,1.2908,1.2992,1.2131397088013611,0
101251,npp,1123,1979,0.882287442684174,48.4264297485352,39.2250938415527,3670144,1123,1548,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-04-03 23:24:17.322252,103.2970710710084,3.1386928185899987,2.7799866701922684,0.019599526207499933,14.0,-3.2,1.0,-3.83,0.4456,0.6871,1.3344,1.0,0.8823,0.8823,0.6209636594044143,0
135717,npp,2384,745,4.55747032165527,48.4241828918457,39.2212677001953,3670144,2388,528,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-02 22:32:36.338490,92.92250349104948,55.63943812371353,46.99471611424365,0.08506598608369982,6.0,-55.6,2.0682789409984763,-55.58,0.9966,1.2871,2.557,0.5338,2.2683,2.4329,1.298646381983341,0
135906,npp,1571,292,3.26979351043701,48.4268455505371,39.2269248962402,3670144,1574,154,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-03 22:13:37.126058,269.9797038371073,65.46477340786768,53.69541314873697,0.06510700613363574,3.0,-65.4,2.898275349237888,-65.42,1.0837,2.1848,2.8874,0.3145,1.0614,1.0283,0.1601756101569517,0
136295,npp,2327,1816,1.058737099170685,48.4287910461426,39.2230529785156,3670144,2328,1394,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-05 23:16:44.228106,100.8960942850712,12.574958239705701,11.120482109996527,0.04058188712720578,13.0,-12.59,1.015504800579495,-12.65,0.3573,0.645,1.2351,1.0652,1.0945,1.1277,0.5865888647609876,0
136480,npp,1566,1362,1.56658923625946,48.4218788146973,39.2263221740723,3670144,1565,1027,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-06 22:57:50.352205,97.27429747746503,35.307646361269434,30.79767681985925,0.02653181944665571,10.0,-35.3,1.2937979144666532,-35.3,0.566,0.8942,1.6127,0.7684,1.2068,1.2037,0.8499297848364035,0
136672,npp,791,899,0.12500000132442202,48.426887512207,39.2298812866211,3670144,792,671,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-07 22:38:54.696089,94.35480981414489,51.470780438942334,43.868921484147585,0.014984541481387106,7.0,-51.44,1.847645286154319,-51.47,0.5722,1.0959,2.1523,0.6269,0.1616,0.0784,-0.12140101533015468,0
137442,npp,3045,1514,1.027308166027069,48.4263572692871,39.2259674072266,3670176,3045,1135,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-11 23:04:06.921604,98.57594831631069,28.461210029579185,24.972194472481466,0.00010791675420818477,11.0,-28.46,1.184412938166907,-28.46,0.6605,0.938,2.6596,0.7325,0.7625,0.7525,0.7525,0
137631,npp,2280,1053,1.7623325586319,48.4233283996582,39.2255973815918,3670176,2280,773,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-12 22:45:11.265360,95.63989004998419,46.77728410135292,40.20576427238426,1.4111295843109846e-09,8.0,-46.76,1.646109783506203,-46.76,0.7642,1.6781,2.777,0.4094,0.7382,0.7215,0.7215,0
137822,npp,1469,594,1.70170104503632,48.4229507446289,39.2289810180664,3670176,1467,380,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.01953127884407,59.31006744764046,49.62265759787012,9.000693800231552e-16,5.0,-59.27,2.3545700244418297,-59.22,0.8734,1.7071,3.2002,0.4025,0.6848,0.6849,0.6849,0
138010,npp,644,139,2.008460521698,48.4262657165527,39.2272758483887,3670176,646,65,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.74561697477554,68.1124471429191,55.28647126582936,1.9476670816708786e-21,2.0,-68.04,3.3166247903554,-68.0,1.0275,2.0847,4.046,0.3296,0.6641,0.6619,0.6619,0
138022,npp,2859,2559,1.67278981208801,48.4231872558594,39.224437713623,3670176,2859,2070,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-14 23:48:00.593791,-71.57789363741223,28.715838444079726,25.191768080596038,1.1922238497483108e-16,18.0,28.66,1.184412938166907,28.71,0.6364,1.2945,2.2048,0.5308,1.0065,0.8879,0.8879,0
138408,npp,1431,1665,1.49204409122467,48.423885345459,39.2270622253418,3670176,1431,1257,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-16 23:10:21.750194,99.3315904969784,20.883828529960855,18.408689784001346,1.5347160203444766e-26,12.0,-20.89,1.0837787002826917,-20.815,0.6118,1.0628,1.5139,0.6464,1.0831,0.9645,0.9645,0
138615,npp,2533,3554,2.94462299346924,48.4255638122559,39.2275390625,3670176,2535,2885,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-18 00:31:38.246954,-64.07286224854352,60.96767896876096,50.77160536540905,3.082948510920342e-26,25.0,60.87,2.5331140255951103,60.85,1.0891,2.7612,7.3386,0.2488,0.7595,0.7327,0.7327,0
138796,npp,2962,744,1.25517749786377,48.421558380127,39.2262153625488,3670176,2964,526,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-18 22:32:30.445345,93.54040016316772,55.65998583946006,47.00882487432448,9.622566122546628e-28,6.0,-55.63,2.0682789409984763,-55.58,0.9966,1.2871,2.557,0.5338,0.6716,0.67,0.67,0
138809,npp,1900,3138,3.62704038619995,48.4238891601562,39.2208061218262,3670176,1899,2510,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-19 00:12:56.830011,-67.11668046942366,50.52198919017268,43.1432347543962,2.8764893863743565e-28,22.0,50.45,1.847645286154319,50.45,0.8139,1.6452,4.1548,0.4176,1.7597,1.5147,1.5147,0
138994,npp,2146,290,2.4561812877655,48.427131652832,39.2266044616699,3670176,2149,153,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-19 22:13:29.460419,269.90083942169923,65.50531601264956,53.719666366907674,7.35847744126104e-26,3.0,-65.44,2.898275349237888,-65.42,1.0837,2.1848,2.8874,0.3145,0.7807,0.7724,0.7724,0
139009,npp,1237,2704,0.408337116241455,48.4294357299805,39.2236824035645,3670176,1238,2173,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-19 23:54:13.637609,-71.07726202114608,35.20672981766496,30.71389712229161,1.666024941072335e-28,19.0,35.15,1.2937979144666532,35.175,0.5696,1.1172,2.2362,0.615,0.1391,0.2511,0.2511,0
139201,npp,547,2264,1.68984305858612,48.4235572814941,39.2220268249512,3670176,547,1820,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-20 23:35:26.886708,-73.84372322641258,13.298951831803464,11.758253207415969,7.086161892023944e-27,16.0,13.26,1.015504800579495,13.32,0.5231,0.87,1.6905,0.7897,1.4944,1.3345,1.3345,0
139587,npp,2136,1360,1.023759126663208,48.4226570129395,39.2284965515137,3670176,2136,1025,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-22 22:57:42.706240,97.50223563802547,35.39349933435876,30.869133651878396,1.6272315135648453e-18,10.0,-35.38,1.2937979144666532,-35.3,0.566,0.8942,1.6127,0.7684,0.7872,0.7866,0.7866,0
139602,npp,888,3689,1.08848637342453,48.4233016967773,39.2298736572266,3670176,888,2985,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-23 00:37:47.739259,-62.562384519759924,63.678799214257864,52.570495570525345,3.6424913234453836e-24,26.0,63.57,2.7445598364131496,63.55,1.5083,2.712,8.2366,0.2533,0.0955,0.2758,0.2758,0
139783,npp,1359,896,2.58475255966187,48.4253463745117,39.2261085510254,3670176,1357,669,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.10715184894326,51.558221097165955,43.934608292968825,1.7036727142901997e-12,7.0,-51.53,1.847645286154319,-51.47,0.5722,1.0959,2.1523,0.6269,1.4929,1.6205,1.6205,0
139797,npp,248,3279,1.57528674602509,48.4204597473145,39.2284164428711,3670176,248,2624,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-24 00:19:08.108023,-66.460338639521,54.442626187904324,46.11498819086793,2.2113149937932916e-19,23.0,54.35,1.9513309067639726,54.35,0.8197,1.7765,3.679,0.3867,0.5839,0.6092,0.6092,0
140551,npp,534,1511,0.12500000230692998,48.4258041381836,39.2264442443848,3670144,534,1133,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-27 23:03:57.563001,98.83521213865022,28.58734945095281,25.079544501515926,0.032191291587012144,11.0,-28.6,1.184412938166907,-28.46,0.6605,0.938,2.6596,0.7325,0.0007,0.0916,-0.337632536201615,0
140565,npp,2292,3820,4.39132213592529,48.4262962341309,39.2253036499023,3670144,2294,3070,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-28 00:43:57.258420,-61.603497153301156,66.10347899875386,54.09567858792586,0.004869703464684144,27.0,65.98,3.0,65.97,1.5231,4.0153,10.6072,0.1711,0.8124,0.7514,0.6864683037042387,0
140750,npp,1676,3415,3.74911117553711,48.426628112793,39.2233352661133,3670144,1675,2763,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-29 00:25:17.629414,-64.88031064630059,57.83796759725625,48.58848161954142,0.04120029735337587,24.0,57.74,2.2013981571160284,57.76,1.206,2.7403,4.7834,0.2507,1.1453,0.94,0.39064310086939225,0
140920,npp,2026,591,5.16007995605469,48.4221992492676,39.2258758544922,3670144,2025,378,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-29 22:26:02.722194,91.87533898799454,59.38630663391109,49.67357564665713,0.16341046089257144,5.0,-59.33,2.3545700244418297,-59.22,0.8734,1.7071,3.2002,0.4025,2.1536,2.0768,-0.1020838879360868,0
140934,npp,1032,2993,5.67200183868408,48.422306060791,39.2259330749512,3670144,1032,2411,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-30 00:06:36.224407,-68.80004056856137,46.018253547829055,39.60293564253409,0.11888140740237192,21.0,45.94,1.5732132722552272,46.08,0.8909,1.7019,3.9288,0.4037,3.2106,2.2898,0.704658010011467,0
141125,npp,342,2556,4.56625080108643,48.4244384765625,39.22998046875,3670144,342,2067,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-09-30 23:47:51.264124,-72.39467436545694,28.582488709902453,25.07642099978319,0.1306632421911271,18.0,28.52,1.184412938166907,28.71,0.6364,1.2945,2.2048,0.5308,3.4494,2.4236,0.6813612742742108,0
141315,npp,2712,2113,3.32744169235229,48.422664642334,39.2258682250977,3670144,2712,1676,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-01 23:29:02.744514,-69.83539238171791,4.670646693983665,4.13655805520963,0.11262076809201471,15.0,4.58,1.0,4.93,0.4777,0.8568,2.2014,0.8019,3.1577,2.6683,1.1666361793220874,0
141507,npp,1981,1661,3.35756039619446,48.4254302978516,39.2257957458496,3670144,1981,1254,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-02 23:10:10.666689,98.60991147675117,21.10403759664175,18.600006650245163,0.09264383708097908,12.0,-21.11,1.0837787002826917,-20.815,0.6118,1.0628,1.5139,0.6464,2.8044,2.1705,0.9352047635155556,0
141522,npp,616,3950,4.43624448776245,48.4273071289062,39.2256965637207,3670144,616,3142,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-03 00:50:05.025273,-60.26373508337836,68.28902772667116,55.3959440834517,0.08363198425819118,28.0,68.16,3.3166247903554,68.16,1.9451,3.6876,8.0574,0.1863,0.9128,0.8266,-0.28853291144863946,0
141699,npp,1222,1203,2.56915307044983,48.4255981445312,39.2278022766113,3670144,1223,890,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-03 22:51:16.814419,96.52998265061784,41.57617306563805,36.00444596263067,0.07143035063663533,9.0,-41.56,1.4867838833500562,-41.34,0.7495,1.3002,2.5236,0.5284,1.5405,1.3576,0.4051613417790366,0
142099,npp,1781,2700,2.74819183349609,48.4230461120605,39.2229385375977,3670144,1781,2170,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-05 23:54:02.617209,-71.09476093045237,35.0380370612581,30.570081397276397,0.04169149005597192,19.0,34.99,1.2937979144666532,35.175,0.5696,1.1172,2.2362,0.615,1.9477,1.6901,1.1341936311493237,0
142293,npp,1087,2260,1.64875650405884,48.4230041503906,39.2284545898438,3670144,1087,1816,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-06 23:35:14.104846,-72.58952623968162,13.096070840315486,11.578940316993641,0.026922433224693478,16.0,13.04,1.015504800579495,13.32,0.5231,0.87,1.6905,0.7897,1.4539,1.3021,0.9431214152943099,0
142483,npp,349,1809,0.12500000187641302,48.4248466491699,39.2199859619141,3670144,349,1387,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-07 23:16:23.815602,98.07659910242064,13.011447156810659,11.504212057890603,0.014777036559645637,13.0,-12.99,1.015504800579495,-12.65,0.3573,0.645,1.2351,1.0652,0.175,0.1331,-0.06393418431957967,0
142871,npp,1896,893,2.01304256916046,48.423900604248,39.2299194335938,3670144,1896,667,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-09 22:38:34.348949,94.61550176304101,51.65184146526278,44.0034381582469,0.0012444791505263155,7.0,-51.61,1.847645286154319,-51.47,0.5722,1.0959,2.1523,0.6269,1.1834,1.262,1.2454063525973602,0
144246,npp,1827,137,1.49373531341553,48.4238319396973,39.2263832092285,3670176,1830,64,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.55933709327354,68.16410330103734,55.30883240697951,8.033850677655174e-30,2.0,-68.07,3.3166247903554,-68.0,1.0275,2.0847,4.046,0.3296,0.5089,0.4923,0.4923,0
144263,npp,971,2555,1.13806009292603,48.4234848022461,39.2276153564453,3670176,971,2066,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-16 23:47:49.350437,-71.83713322703596,28.534003815214373,25.033155268895356,7.82209826353546e-29,18.0,28.47,1.184412938166907,28.71,0.6364,1.2945,2.2048,0.5308,0.555,0.604,0.604,0
144659,npp,2636,1662,1.36771178245544,48.4262084960938,39.226203918457,3670176,2636,1255,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-18 23:10:12.335297,99.19740669939591,21.042545170963308,18.545250853153952,1.1772685865385918e-28,12.0,-21.05,1.0837787002826917,-20.815,0.6118,1.0628,1.5139,0.6464,0.9684,0.8841,0.8841,0
144673,npp,1272,3949,2.1893036365509,48.4275360107422,39.2207946777344,3670176,1272,3142,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-19 00:50:06.693799,-60.0858693267613,68.27816514574295,55.38586898706027,2.499165862268675e-29,28.0,68.14,3.3166247903554,68.16,1.9451,3.6876,8.0574,0.1863,0.2353,0.4079,0.4079,0
144859,npp,1891,1205,1.03021913766861,48.4215507507324,39.2270355224609,3670176,1892,892,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-19 22:51:20.273124,97.0801769389784,41.50580570293713,35.94489147331051,9.375315563384797e-26,9.0,-41.49,1.4867838833500562,-41.34,0.7495,1.3002,2.5236,0.5284,0.5055,0.5444,0.5444,0
144874,npp,678,3550,1.051126480102539,48.427173614502,39.2251014709473,3670176,679,2881,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-20 00:31:30.645437,-63.90839134482085,60.88696223181035,50.71014785257216,1.389728544661414e-28,25.0,60.78,2.4157378735459294,60.85,1.0891,2.7612,7.3386,0.2488,-0.0208,0.2616,0.2616,0
145054,npp,1115,743,2.08595514297485,48.4274864196777,39.2274436950684,3670176,1114,525,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-20 22:32:22.877161,92.93200090261952,55.708376116358444,47.03852764390924,3.767344131420416e-21,6.0,-55.65,2.0682789409984763,-55.58,0.9966,1.2871,2.557,0.5338,1.0733,1.1135,1.1135,0
145068,npp,55,3136,2.36419868469238,48.4247932434082,39.2302665710449,3670176,55,2508,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-21 00:12:51.042558,-67.75830093102495,50.47404607420986,43.100888653863386,6.259520717803864e-26,22.0,50.39,1.7549928774784245,50.45,0.8139,1.6452,4.1548,0.4176,1.0968,0.9873,0.9873,0
145266,npp,2475,2702,1.73194897174835,48.4243774414062,39.2256317138672,3670176,2474,2171,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-21 23:54:07.883253,-70.42300221178105,35.12533433461193,30.642046491296732,1.2653919534839067e-21,19.0,35.07,1.2937979144666532,35.175,0.5696,1.1172,2.2362,0.615,1.1622,1.0651,1.0651,0
145460,npp,1794,2263,0.690778911113739,48.4271392822266,39.226001739502,3670176,1794,1819,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-22 23:35:22.943866,-73.95400831889813,13.232427192545359,11.69848506627785,6.132687475626394e-16,16.0,13.21,1.015504800579495,13.32,0.5231,0.87,1.6905,0.7897,0.5106,0.5455,0.5455,0
145856,npp,2156,3686,0.917568624019623,48.4263000488281,39.224666595459,3670176,2155,2983,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-25 00:37:45.635086,-62.44360661328895,63.634375124377456,52.53420396275818,2.817165572426236e-10,26.0,63.51,2.7445598364131496,63.55,1.5083,2.712,8.2366,0.2533,0.0332,0.2325,0.2325,0
146029,npp,2637,897,4.52117156982422,48.4270286560059,39.2231674194336,3670144,2636,670,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-25 22:38:44.986109,93.88604037706764,51.55052266574846,43.923121700968565,0.014396419343650187,7.0,-51.5,1.847645286154319,-51.47,0.5722,1.0959,2.1523,0.6269,2.5409,2.8345,2.642540892972741,0
146044,npp,1526,3277,0.608956694602966,48.4263572692871,39.2207565307617,3670144,1527,2623,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-26 00:19:07.813757,-66.25178067415797,54.38417206651578,46.065460951729584,0.0005493316004581537,23.0,54.3,1.9513309067639726,54.35,0.8197,1.7765,3.679,0.3867,0.0887,0.2355,0.2355,0
146218,npp,1842,443,3.84817838668823,48.4259986877441,39.227596282959,3670144,1845,258,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-26 22:19:47.597699,91.06269726583068,62.57554299340514,51.833077480091234,0.04258161750368557,4.0,-62.5,2.6065528283652384,-62.5,0.8081,1.8155,3.3135,0.3784,1.4669,1.4563,0.8885248417007219,0
146230,npp,883,2849,2.8463032245636,48.4232025146484,39.221305847168,3670144,884,2297,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-27 00:00:26.439479,-70.1966374067112,40.95571698987734,35.494703816369245,0.014969311851201504,20.0,40.89,1.4276677814245327,40.96,0.7101,1.104,2.7058,0.6224,1.9075,1.7714,1.5718020536511663,0
146424,npp,210,2410,1.90517556667328,48.4287948608398,39.2210540771484,3670144,211,1950,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-27 23:41:41.504774,-73.862500866421,21.2899346874943,18.760856947935864,0.05238381295876742,17.0,21.24,1.0837787002826917,21.4,0.4628,0.7343,1.5368,0.9356,1.7674,1.7825,1.0840242388946435,0
146813,npp,538,3819,7.69585418701172,48.4281845092773,39.2251052856445,3670144,537,3069,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-30 00:44:00.656566,-61.26087312969773,66.09663532265806,54.084060500870166,0.1509169527109121,27.0,65.96,3.0,65.97,1.5231,4.0153,10.6072,0.1711,1.9139,1.3168,-0.6954978350473964,0
146991,npp,1096,1053,6.69956493377686,48.4234924316406,39.2249755859375,3670144,1096,773,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-30 22:45:07.130321,95.70115862201469,46.7818463108744,40.20257577756226,0.15930684178205978,8.0,-46.76,1.646109783506203,-46.76,0.7642,1.6781,2.777,0.4094,3.7376,2.743,0.6188329858385888,0
147003,npp,3005,3416,11.3065633773804,48.4236106872559,39.226016998291,3670144,3003,2763,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-31 00:25:22.841582,-64.7229144577523,57.86356128459111,48.6002218201537,0.1298463935312613,24.0,57.76,2.2013981571160284,57.76,1.206,2.7403,4.7834,0.2507,4.5784,2.8349,1.1035529783557134,0
147184,npp,310,595,0.12500000512860643,48.4215202331543,39.2254638671875,3670144,311,382,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-10-31 22:26:09.745676,92.0407944094629,59.30722264101925,49.61185263075954,0.12081853320543072,5.0,-59.24,2.3545700244418297,-59.22,0.8734,1.7071,3.2002,0.4025,0.0151,0.0503,-1.5606712556189926,0
147195,npp,2371,2994,4.4535551071167,48.4255867004395,39.2207183837891,3670144,2372,2412,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-01 00:06:43.249369,-69.08592996592773,46.05379194651919,39.62622661369451,0.11177722180125026,21.0,45.98,1.5732132722552272,46.08,0.8909,1.7019,3.9288,0.4037,2.4361,1.7979,0.3074838645169984,0
147368,npp,2549,141,4.96551656723022,48.4243202209473,39.2236633300781,3670144,2551,66,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-01 22:07:08.796828,268.5377802913917,68.10609848467514,55.27174557886073,0.08850656609004387,2.0,-68.0,3.3166247903554,-68.0,1.0275,2.0847,4.046,0.3296,1.5557,1.6365,0.4563703450391303,0
147382,npp,1708,2558,2.85007214546204,48.4215202331543,39.2257232666016,3670144,1707,2069,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-01 23:47:58.313467,-71.75226180215161,28.673716708288328,25.151964769875793,0.09164829272994743,18.0,28.61,1.184412938166907,28.71,0.6364,1.2945,2.2048,0.5308,2.0004,1.5127,0.29067916182726883,0
147774,npp,2003,3952,4.16421222686768,48.4215431213379,39.2279396057129,3670144,2006,3143,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-04 00:50:15.680749,-60.213897033711,68.33062151437643,55.41180119253992,0.05394769833047227,28.0,68.19,3.3166247903554,68.16,1.9451,3.6876,8.0574,0.1863,0.8308,0.7759,0.056571689918438195,0
148149,npp,1827,746,2.93491554260254,48.4244270324707,39.2200241088867,3670144,1829,529,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-05 22:32:31.880074,93.30109195974063,55.63207365955102,46.980185330015885,0.015713936148039356,6.0,-55.58,2.0682789409984763,-55.58,0.9966,1.2871,2.557,0.5338,1.4838,1.5667,1.3571733754375215,0
148163,npp,765,3138,4.1140236854553205,48.4231262207031,39.2275695800781,3670144,764,2510,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-06 00:12:58.266594,-67.33217134956479,50.53285057993867,43.1440332974426,0.023760756796687647,22.0,50.45,1.847645286154319,50.45,0.8139,1.6452,4.1548,0.4176,2.0233,1.7181,1.4012786051720014,0
148587,npp,2500,2265,1.53942930698395,48.4254760742188,39.2218055725098,3670144,2500,1821,196611,3866755,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-07 23:35:30.179661,-75.07751996734676,13.369897294630494,11.819077221218315,0.004281794314290476,16.0,13.32,1.015504800579495,13.32,0.5231,0.87,1.6905,0.7897,1.3463,1.2157,1.1586073720745624,0
148978,npp,1049,1362,0.732510924339294,48.4275207519531,39.2229042053223,3670176,1049,1027,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-09 22:57:47.857880,97.35919466734943,35.30326925754367,30.78880549686968,8.001713247663234e-09,10.0,-35.3,1.2937979144666532,-35.3,0.566,0.8942,1.6127,0.7684,0.5621,0.5628,0.5628,0
149370,npp,2539,445,1.36303734779358,48.4278411865234,39.2283630371094,3670176,2538,259,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-11 22:19:53.087909,90.93510149690431,62.52204080131667,51.795397152392816,1.6162583261476818e-22,4.0,-62.46,2.6065528283652384,-62.5,0.8081,1.8155,3.3135,0.3784,0.5135,0.5158,0.5158,0
149385,npp,1595,2851,1.103980123996735,48.4264907836914,39.2279014587402,3670176,1595,2298,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-12 00:00:31.930212,-69.36527833833806,41.03634609497972,35.55958151330612,2.76024877849255e-16,20.0,40.96,1.4276677814245327,40.96,0.7101,1.104,2.7058,0.6224,0.6871,0.6871,0.6871,0
149576,npp,905,2412,0.536562532186508,48.4280433654785,39.2257270812988,3670176,906,1952,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-12 23:41:46.999030,-72.00371831637058,21.41803790212069,18.87196591535507,1.847883029852954e-23,17.0,21.35,1.0837787002826917,21.4,0.4628,0.7343,1.5368,0.9356,0.5046,0.502,0.502,0
149944,npp,2545,1515,2.2364490032196,48.4229698181152,39.2236022949219,3670176,2546,1136,196611,3866787,3316,ukr_luhansk_16_34,48.425,39.225,16,34,ukr_luhansk,2012-11-14 23:04:08.244438,99.76426827633522,28.388006061448884,24.90537069113767,1.383896428325709e-30,11.0,-28.41,1.184412938166907,-28.46,0.6605,0.938,2.6596,0.7325,1.7834,1.6382,1.6382,0
