lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.523,0.603,0.526
2,0.321,0.457,0.325
3,0.213,0.339,0.214
4,0.19,0.246,0.188
5,0.243,0.174,0.238
6,0.119,0.121,0.112
7,0.076,0.083,0.067
8,0.054,0.057,0.044
9,0.049,0.042,0.037
10,0.074,0.035,0.06
11,0.164,0.035,0.148
12,0.097,0.039,0.08
13,0.078,0.047,0.06
14,0.072,0.057,0.054
15,0.076,0.068,0.058
16,0.089,0.079,0.07
17,0.07,0.09,0.053
18,0.051,0.099,0.035
19,0.057,0.107,0.042
20,0.076,0.113,0.062
21,0.104,0.117,0.091
22,0.09,0.118,0.079
23,0.083,0.118,0.073
24,0.089,0.115,0.081
25,0.101,0.11,0.095
26,0.121,0.095,0.117
27,0.113,0.087,0.111
28,0.083,0.083,0.084
29,0.055,0.079,0.056
30,0.034,0.074,0.035
31,0.062,0.065,0.062
32,0.092,0.058,0.09
33,0.078,0.052,0.074
34,0.059,0.047,0.053
35,0.04,0.042,0.033
36,0.029,0.037,0.021
37,0.035,0.028,0.025
38,0.011,0.021,-0.0
39,-0.01,0.015,-0.021
40,-0.013,0.009,-0.025
41,-0.007,0.003,-0.021
42,0.003,-0.002,-0.012
43,-0.01,-0.007,-0.025
44,-0.015,-0.01,-0.03
45,-0.016,-0.012,-0.032
46,-0.014,-0.013,-0.029
47,-0.011,-0.015,-0.025
48,-0.011,-0.016,-0.024
49,-0.014,-0.016,-0.025
50,-0.016,-0.015,-0.026
51,-0.017,-0.015,-0.024
52,-0.015,-0.015,-0.02
53,-0.009,-0.016,-0.012
54,-0.011,-0.016,-0.012
55,-0.011,-0.016,-0.01
56,-0.011,-0.014,-0.009
57,-0.009,-0.012,-0.006
58,-0.008,-0.013,-0.004
59,-0.01,-0.013,-0.005
60,-0.013,-0.014,-0.009
61,-0.016,-0.015,-0.013
62,-0.019,-0.016,-0.017
63,-0.02,-0.018,-0.02
64,-0.02,-0.019,-0.021
65,-0.022,-0.02,-0.025
66,-0.024,-0.02,-0.027
67,-0.026,-0.021,-0.028
68,-0.026,-0.023,-0.03
69,-0.025,-0.024,-0.032
70,-0.025,-0.025,-0.032
71,-0.025,-0.026,-0.033
72,-0.026,-0.027,-0.034
73,-0.027,-0.028,-0.035
74,-0.028,-0.029,-0.036
75,-0.028,-0.03,-0.037
76,-0.028,-0.03,-0.036
77,-0.028,-0.031,-0.034
78,-0.027,-0.031,-0.032
79,-0.029,-0.031,-0.031
80,-0.029,-0.03,-0.033
81,-0.03,-0.029,-0.031
82,-0.029,-0.029,-0.03
83,-0.028,-0.027,-0.028
84,-0.029,-0.026,-0.027
85,-0.029,-0.025,-0.025
86,-0.029,-0.024,-0.024
87,-0.028,-0.023,-0.02
88,-0.026,-0.022,-0.018
89,-0.024,-0.021,-0.015
90,-0.022,-0.02,-0.012
91,-0.02,-0.019,-0.01
92,-0.017,-0.018,-0.007
93,-0.014,-0.017,-0.005
94,-0.012,-0.017,-0.003
95,-0.011,-0.016,-0.001
96,-0.011,-0.015,-0.001
97,-0.009,-0.015,0.002
98,-0.007,-0.015,0.003
99,-0.003,-0.014,0.004
100,-0.012,-0.015,-0.007
101,-0.018,-0.016,-0.016
102,-0.023,-0.017,-0.021
103,-0.024,-0.019,-0.022
104,-0.022,-0.02,-0.021
105,-0.025,-0.021,-0.023
106,-0.026,-0.022,-0.023
107,-0.028,-0.024,-0.023
108,-0.026,-0.024,-0.019
109,-0.022,-0.025,-0.015
110,-0.016,-0.025,-0.009
111,-0.02,-0.024,-0.011
112,-0.022,-0.024,-0.013
113,-0.024,-0.022,-0.015
114,-0.024,-0.021,-0.014
115,-0.023,-0.019,-0.012
116,-0.023,-0.016,-0.012
117,-0.023,-0.014,-0.012
118,-0.022,-0.012,-0.011
119,-0.019,-0.009,-0.007
120,-0.014,-0.007,-0.002
121,-0.013,-0.005,-0.001
122,-0.006,-0.003,0.006
123,0.01,-0.002,0.023
124,0.02,-0.001,0.034
125,0.024,0.0,0.04
126,0.007,0.001,0.024
127,0.001,0.001,0.016
128,0.007,0.001,0.021
129,0.009,0.0,0.021
130,0.007,-0.0,0.016
131,0.001,-0.001,0.007
132,-0.006,-0.002,-0.002
133,-0.013,-0.003,-0.01
134,-0.013,-0.005,-0.01
135,-0.013,-0.007,-0.01
136,-0.012,-0.009,-0.007
137,-0.015,-0.01,-0.009
138,-0.017,-0.011,-0.01
139,-0.015,-0.011,-0.007
140,-0.01,-0.011,-0.001
141,-0.003,-0.01,0.006
142,-0.004,-0.009,0.004
143,-0.008,-0.007,-0.001
144,-0.011,-0.005,-0.006
145,-0.01,-0.003,-0.005
146,-0.007,-0.0,-0.002
147,-0.003,0.002,0.002
148,-0.0,0.005,0.006
149,0.002,0.008,0.009
150,0.009,0.01,0.015
151,0.015,0.011,0.021
152,0.019,0.013,0.025
153,0.019,0.014,0.023
154,0.02,0.015,0.024
155,0.025,0.015,0.029
156,0.035,0.014,0.038
157,0.039,0.013,0.041
158,0.024,0.012,0.024
159,0.008,0.01,0.005
160,-0.001,0.009,-0.005
161,-0.003,0.007,-0.009
162,-0.005,0.005,-0.012
163,-0.008,0.004,-0.015
164,-0.008,0.003,-0.015
165,-0.007,0.001,-0.013
166,-0.006,-0.0,-0.012
167,-0.003,-0.002,-0.009
168,0.002,-0.003,-0.003
169,-0.0,-0.004,-0.005
170,-0.007,-0.005,-0.012
171,-0.012,-0.005,-0.016
172,-0.01,-0.006,-0.014
173,-0.007,-0.006,-0.01
174,-0.004,-0.005,-0.006
175,-0.004,-0.004,-0.005
176,-0.002,-0.003,-0.002
177,0.0,-0.003,0.001
178,0.003,-0.003,0.004
179,0.006,-0.003,0.006
180,0.006,-0.002,0.006
181,0.007,-0.002,0.008
182,0.005,-0.002,0.007
183,0.001,-0.003,0.002
184,-0.005,-0.003,-0.005
185,-0.009,-0.003,-0.01
186,-0.009,-0.003,-0.013
187,-0.008,-0.003,-0.014
188,-0.005,-0.002,-0.012
189,-0.004,-0.002,-0.012
190,-0.007,-0.001,-0.016
191,-0.007,-0.0,-0.016
192,-0.006,0.0,-0.014
193,-0.003,0.001,-0.01
194,-0.001,0.001,-0.007
195,-0.0,0.001,-0.004
196,-0.001,0.002,-0.003
197,-0.003,0.003,-0.003
198,0.001,0.003,0.002
199,0.011,0.004,0.014
200,0.026,0.004,0.031
201,0.025,0.004,0.03
202,0.014,0.005,0.02
203,0.005,0.005,0.011
204,-0.001,0.004,0.005
205,-0.001,0.003,0.005
206,-0.001,0.001,0.005
207,-0.002,-0.001,0.005
208,-0.004,-0.003,0.003
209,-0.007,-0.004,0.001
210,-0.009,-0.006,-0.001
211,-0.009,-0.007,-0.001
212,-0.009,-0.008,-0.0
213,-0.009,-0.009,-0.0
214,-0.012,-0.009,-0.004
215,-0.006,-0.01,0.002
216,-0.006,-0.01,-0.0
217,-0.012,-0.009,-0.007
218,-0.016,-0.009,-0.013
219,-0.018,-0.009,-0.016
220,-0.014,-0.008,-0.012
221,-0.011,-0.007,-0.01
222,-0.008,-0.006,-0.008
223,-0.008,-0.005,-0.006
224,-0.008,-0.003,-0.005
225,-0.006,-0.002,-0.002
226,0.006,-0.002,0.013
227,0.017,-0.002,0.024
228,0.018,-0.002,0.026
229,0.011,-0.002,0.02
230,-0.0,-0.002,0.01
231,-0.004,-0.003,0.006
232,-0.008,-0.004,0.003
233,-0.01,-0.005,0.002
234,-0.011,-0.007,0.002
235,-0.013,-0.008,-0.0
236,-0.015,-0.01,-0.001
237,-0.015,-0.012,-0.002
238,-0.018,-0.014,-0.004
239,-0.019,-0.016,-0.006
240,-0.018,-0.018,-0.004
241,-0.016,-0.02,-0.002
242,-0.016,-0.022,-0.003
243,-0.019,-0.024,-0.007
244,-0.025,-0.024,-0.015
245,-0.028,-0.025,-0.021
246,-0.028,-0.025,-0.022
247,-0.027,-0.025,-0.023
248,-0.026,-0.024,-0.024
249,-0.027,-0.023,-0.026
250,-0.027,-0.022,-0.027
251,-0.025,-0.021,-0.026
252,-0.023,-0.019,-0.024
253,-0.018,-0.019,-0.018
254,-0.017,-0.019,-0.016
255,-0.018,-0.018,-0.017
256,-0.019,-0.018,-0.016
257,-0.016,-0.018,-0.012
258,-0.012,-0.018,-0.007
259,-0.01,-0.018,-0.004
260,-0.01,-0.019,-0.004
261,-0.013,-0.019,-0.007
262,-0.016,-0.019,-0.009
263,-0.018,-0.02,-0.01
264,-0.019,-0.021,-0.011
265,-0.023,-0.021,-0.014
266,-0.026,-0.022,-0.017
267,-0.028,-0.023,-0.019
268,-0.03,-0.025,-0.021
269,-0.031,-0.026,-0.023
270,-0.031,-0.027,-0.024
271,-0.032,-0.028,-0.025
272,-0.031,-0.029,-0.025
273,-0.031,-0.03,-0.024
274,-0.029,-0.03,-0.024
275,-0.03,-0.031,-0.027
276,-0.03,-0.031,-0.03
277,-0.029,-0.031,-0.032
278,-0.029,-0.031,-0.033
279,-0.028,-0.03,-0.033
280,-0.028,-0.03,-0.034
281,-0.028,-0.03,-0.034
282,-0.028,-0.029,-0.034
283,-0.028,-0.029,-0.035
284,-0.029,-0.028,-0.034
285,-0.028,-0.028,-0.033
286,-0.027,-0.028,-0.032
287,-0.027,-0.028,-0.032
288,-0.028,-0.028,-0.031
289,-0.028,-0.028,-0.031
290,-0.028,-0.028,-0.031
291,-0.028,-0.028,-0.03
292,-0.029,-0.028,-0.028
293,-0.029,-0.028,-0.027
294,-0.029,-0.027,-0.025
295,-0.028,-0.027,-0.023
296,-0.029,-0.027,-0.023
297,-0.029,-0.027,-0.022
298,-0.029,-0.027,-0.022
299,-0.028,-0.028,-0.021
300,-0.027,-0.028,-0.021
301,-0.027,-0.029,-0.021
302,-0.028,-0.03,-0.022
303,-0.027,-0.031,-0.023
304,-0.026,-0.031,-0.024
305,-0.026,-0.03,-0.023
306,-0.026,-0.029,-0.026
307,-0.025,-0.029,-0.028
308,-0.024,-0.028,-0.028
309,-0.023,-0.027,-0.028
310,-0.021,-0.024,-0.026
311,-0.022,-0.022,-0.027
312,-0.023,-0.019,-0.028
313,-0.023,-0.016,-0.028
314,-0.019,-0.012,-0.024
315,-0.016,-0.007,-0.02
316,-0.015,-0.001,-0.018
317,-0.01,0.005,-0.013
318,-0.001,0.011,-0.004
319,0.013,0.018,0.01
320,0.025,0.025,0.023
321,0.035,0.033,0.035
322,0.043,0.041,0.044
323,0.052,0.046,0.055
324,0.059,0.05,0.064
325,0.064,0.054,0.069
326,0.064,0.058,0.07
327,0.047,0.063,0.052
328,0.057,0.064,0.061
329,0.069,0.064,0.072
330,0.082,0.064,0.084
331,0.093,0.064,0.094
332,0.068,0.064,0.069
333,0.069,0.059,0.068
334,0.072,0.053,0.07
335,0.07,0.046,0.066
336,0.066,0.041,0.061
337,0.045,0.039,0.04
338,0.026,0.038,0.02
339,0.019,0.038,0.013
340,0.021,0.04,0.015
341,0.029,0.043,0.023
342,0.026,0.047,0.02
343,0.019,0.054,0.014
344,0.019,0.062,0.014
345,0.034,0.068,0.03
346,0.058,0.074,0.054
347,0.105,0.079,0.101
348,0.068,0.085,0.065
349,0.049,0.089,0.048
350,0.062,0.092,0.062
351,0.09,0.095,0.092
352,0.164,0.098,0.167
353,0.121,0.102,0.126
354,0.13,0.104,0.136
355,0.153,0.105,0.158
356,0.186,0.104,0.19
357,0.231,0.102,0.234
358,0.161,0.099,0.162
359,0.09,0.099,0.09
360,0.038,0.094,0.037
361,0.015,0.085,0.013
362,0.037,0.076,0.034
363,0.031,0.068,0.026
364,0.008,0.064,0.002
365,0.003,0.056,-0.005
366,0.001,0.048,-0.008
367,0.009,0.041,-0.001
368,0.057,0.035,0.047
369,0.071,0.033,0.06
370,0.064,0.03,0.053
371,0.039,0.029,0.028
372,0.036,0.028,0.025
373,0.08,0.027,0.07
374,0.041,0.029,0.031
375,0.018,0.033,0.01
376,0.018,0.039,0.011
377,0.031,0.044,0.023
378,0.078,0.05,0.072
379,0.044,0.055,0.039
380,0.038,0.06,0.035
381,0.031,0.063,0.03
382,0.032,0.066,0.032
383,0.042,0.068,0.044
384,0.156,0.068,0.157
385,0.081,0.066,0.083
386,0.021,0.064,0.022
387,0.011,0.059,0.012
388,0.019,0.054,0.018
389,0.137,0.047,0.134
390,0.032,0.039,0.028
391,0.006,0.03,0.002
392,0.002,0.021,-0.003
393,0.006,0.012,0.0
394,0.044,0.003,0.035
395,0.013,-0.004,0.005
396,-0.004,-0.009,-0.013
397,-0.009,-0.011,-0.02
398,-0.013,-0.009,-0.023
399,-0.007,-0.002,-0.018
400,0.001,0.012,-0.009
