gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,44,2.0257000923156703,48.5674171447754,39.6615295410156,3670144,2617,17,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-04-02 22:02:07.483241,267.63776394989065,69.64617650845258,56.14823057953549,0.024242499597929925,1.0,-69.55,3.5496478698597698,-69.78,0.3048,0.8988,1.841,0.4064,0.6827,0.8232,0.19893689622498834,0
101127,npp,1797,2458,0.5158409774303441,48.5650253295898,39.6601066589355,3670144,1797,1990,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-04-02 23:43:02.332876,-73.26634706185861,23.80225780348204,20.94682101972075,0.006183403935198082,17.0,23.74,1.1367971201176101,23.115,0.2561,0.4287,1.3262,0.852,0.4419,0.4395,0.28027256898001607,0
101251,npp,1093,2015,0.844182670116425,48.5642509460449,39.6602020263672,3670144,1093,1583,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-04-03 23:24:13.763692,87.03997400365633,1.173633195535525,1.03960530409006,0.019106707488635244,14.0,-1.13,1.0,-1.82,0.2116,0.3652,0.8442,1.0,0.8442,0.8442,0.352187512938014,0
135717,npp,2360,786,2.1959810256958,48.5656356811523,39.6591377258301,3670144,2360,570,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.49157559227275,54.59475267766808,46.224416839714685,0.08491098416876783,6.0,-54.56,1.9513309067639726,-54.56,0.185,0.5344,1.4992,0.6835,1.2168,1.501,-0.685523477402147,0
135906,npp,1549,332,2.39701247215271,48.5639762878418,39.6619262695312,3670144,1547,180,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.7879917107241,64.72555507722863,53.23256915011476,0.06516950815951415,3.0,-64.65,2.8345692104261015,-64.67,0.4057,0.8507,2.1333,0.4293,0.9107,1.0291,-0.6490652102666503,0
136295,npp,2298,1852,1.03315806388855,48.5652122497559,39.6552696228027,3670144,2298,1427,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-05 23:16:40.669596,98.89449571818584,10.564325461932741,9.347330776472486,0.04067137732941879,13.0,-10.56,1.0,-10.62,0.1799,0.2982,0.8533,1.2249,1.1002,1.2655,0.21818059533614886,0
136480,npp,1539,1401,0.977190732955933,48.5630836486816,39.6624717712402,3670144,1539,1053,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-06 22:57:48.572924,98.36508284638896,33.64625090524415,29.395428482360305,0.026668165717963765,10.0,-33.64,1.2365102219381485,-33.73,0.2802,0.5668,1.37,0.6444,0.6971,0.6297,-0.0570258813733876,0
136672,npp,766,938,0.12500000063984074,48.5654029846191,39.6565933227539,3670144,764,695,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.51676587229048,50.34170328686851,43.00053828686227,0.015122352290779099,7.0,-50.32,1.7549928774784245,-50.32,0.1642,0.4344,0.6252,0.8408,0.189,0.1051,-0.2843122608638522,0
137047,npp,2204,29,0.35963578522205397,48.5644950866699,39.6594772338867,3670144,2202,10,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.5532208828996,69.86662675050948,56.27823043122575,0.0018076346188045061,1.0,-69.78,3.5496478698597698,-69.78,0.3048,0.8988,1.841,0.4064,0.2134,0.1461,0.09955201128837313,0
137251,npp,680,2002,0.1250000000983605,48.5634422302246,39.6598930358887,3670144,680,1570,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-10 23:22:55.480912,92.90172057179174,1.896120595412991,1.6796978727604825,0.00162805859689234,14.0,-1.87,1.0,-1.82,0.2116,0.3652,0.8442,1.0,0.125,0.125,0.08307623266247727,0
137442,npp,3017,1551,0.23803462088108102,48.5662078857422,39.6564979553223,3670176,3017,1164,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.93359729443998,26.67346542678724,23.433083491233837,0.00011720904166615187,11.0,-26.69,1.1367971201176101,-26.69,0.1669,0.3868,0.9981,0.9442,0.2343,0.2247,0.2247,0
137631,npp,2254,1091,0.265531241893768,48.5639915466309,39.6563262939453,3670176,2252,802,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.32146535007634,45.510580964781866,39.1954995959686,1.9912088255048794e-09,8.0,-45.49,1.5732132722552272,-45.46,0.2251,0.4439,1.1857,0.8228,0.2519,0.2185,0.2185,0
137822,npp,1446,633,0.366819366812706,48.5638542175293,39.6546897888184,3670176,1447,416,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.51814117090704,58.40385539328708,48.986084966872234,1.234997188803307e-15,5.0,-58.37,2.2013981571160284,-58.32,0.3415,1.0118,2.4698,0.361,0.0722,0.1324,0.1324,0
138010,npp,622,179,0.293759733438492,48.5686378479004,39.6564025878906,3670176,619,87,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.58567620734675,67.44858392571973,54.898260431297636,2.5218561635524405e-21,2.0,-67.37,3.1865100272627664,-67.34,0.4339,1.0675,2.5515,0.3421,0.1224,0.1005,0.1005,0
138022,npp,2825,2591,0.291042611002922,48.5701217651367,39.6546478271484,3670176,2825,2094,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-14 23:47:57.035274,-72.01872960917581,30.231108350506343,26.49036717170509,1.4500439907769633e-16,18.0,30.17,1.184412938166907,30.31,0.3168,0.6268,1.728,0.5827,0.0817,0.1696,0.1696,0
138408,npp,1402,1701,0.1777834817767143,48.5653648376465,39.658992767334,3670176,1402,1289,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-16 23:10:18.191677,99.84380059671142,18.941250896380794,16.71168797934112,1.8676992255679246e-26,12.0,-18.97,1.0442604737599883,-18.92,0.2207,0.3973,1.4443,0.9193,0.155,0.1634,0.1634,0
138603,npp,648,1245,0.12500000008677192,48.5650024414062,39.6614608764648,3670176,648,927,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-17 22:51:24.317815,97.03003114253347,39.98011836156294,34.693992761337476,7.265470317200965e-28,9.0,-39.98,1.4276677814245327,-39.87,0.2176,0.4111,1.3485,0.8884,0.1648,0.111,0.111,0
138796,npp,2937,784,0.2233080193400383,48.5652542114258,39.6601867675781,3670176,2937,568,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.32994754408882,54.64993257803084,46.2645711702552,9.614560294572824e-28,6.0,-54.61,2.0682789409984763,-54.56,0.185,0.5344,1.4992,0.6835,0.2149,0.1526,0.1526,0
138809,npp,1863,3169,0.441782891750336,48.5704650878906,39.6580657958984,3670176,1864,2529,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.29095718991589,51.39793814283577,43.817055385593605,3.255947981280039e-28,22.0,51.32,1.847645286154319,51.32,0.274,0.5777,2.3861,0.6322,0.2917,0.2793,0.2793,0
138994,npp,2124,330,0.61222842335701,48.564453125,39.6630668640137,3670176,2122,178,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.7099596134247,64.76491775927077,53.25653919026246,6.601487295033286e-26,3.0,-64.69,2.8345692104261015,-64.67,0.4057,0.8507,2.1333,0.4293,0.2811,0.2628,0.2628,0
139009,npp,1203,2736,0.342779591679573,48.5705986022949,39.6556587219238,3670176,1204,2195,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.32002724867226,36.5536955513318,31.845313826278616,1.70413877890124e-28,19.0,36.5,1.357151599901897,36.54,0.2701,0.4959,2.0299,0.7364,0.2524,0.2524,0.2524,0
139783,npp,1334,936,0.460610449314117,48.5693130493164,39.6577339172363,3670176,1335,694,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.76866375625575,50.405783433282544,43.04882257883577,1.2336737925886308e-12,7.0,-50.38,1.7549928774784245,-50.32,0.1642,0.4344,0.6252,0.8408,0.3802,0.3873,0.3873,0
139797,npp,210,3308,0.304867655038834,48.5716667175293,39.657341003418,3670176,213,2656,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-24 00:19:04.549467,-66.21254526158357,55.16871023428599,46.65271785280792,1.7524132134861396e-19,23.0,55.09,2.0682789409984763,55.09,0.3268,0.8243,3.7067,0.4431,0.1141,0.1351,0.1351,0
140551,npp,506,1548,0.12500000110986642,48.5656242370605,39.6572952270508,3670144,506,1162,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-27 23:03:54.004483,99.21277928742336,26.80153213346847,23.542627937713316,0.031494491662918525,11.0,-26.83,1.1367971201176101,-26.69,0.1669,0.3868,0.9981,0.9442,0.1349,0.118,-0.6930075051414498,0
140565,npp,2252,3845,1.24592769145966,48.5654258728027,39.6606140136719,3670144,2250,3085,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-28 00:43:51.920629,-60.78880866400088,66.54446797521155,54.36463288098595,0.004520604411059053,27.0,66.42,3.1865100272627664,66.39,0.6062,2.9575,15.6717,0.1235,-0.1719,0.1539,0.03749094204841366,0
140737,npp,2812,1088,3.01293158531189,48.5695381164551,39.6552200317383,3670144,2812,800,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.61188318493276,45.60040152248564,39.2651051490649,0.08028048177982958,8.0,-45.59,1.5732132722552272,-45.46,0.2251,0.4439,1.1857,0.8228,1.9982,2.479,0.4117155384294975,0
140750,npp,1639,3443,2.95547890663147,48.5651664733887,39.6555137634277,3670144,1639,2789,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-29 00:25:14.070852,-64.9490352404105,58.501638636920134,49.059714883634314,0.040223136427878024,24.0,58.4,2.253202848596432,58.4,0.4522,1.1173,3.789,0.3269,1.1811,0.9661,-0.06967685496494802,0
140920,npp,2002,631,3.39688849449158,48.5699272155762,39.6605377197266,3670144,2005,414,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.41805098401576,58.46299072166682,49.02568487787158,0.1623014811492449,5.0,-58.41,2.253202848596432,-58.32,0.3415,1.0118,2.4698,0.361,1.4238,1.2262,-2.953188596469682,0
140934,npp,996,3024,4.00198221206665,48.5669059753418,39.6633453369141,3670144,997,2433,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-30 00:06:32.665895,-68.47000281178592,47.02876342551766,40.40730389437404,0.1174145673415131,21.0,46.96,1.646109783506203,47.05,0.3424,0.704,2.2489,0.5188,2.3688,2.0763,-0.9472158689358916,0
141125,npp,309,2588,3.21121001243591,48.5656623840332,39.655387878418,3670144,309,2092,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-09-30 23:47:47.705568,-71.7871861362963,30.08185099116051,26.361849461962397,0.129718085866127,18.0,30.03,1.184412938166907,30.31,0.3168,0.6268,1.728,0.5827,2.5472,1.8711,-1.4692409814001468,0
141315,npp,2681,2148,2.29141902923584,48.5629577636719,39.6596069335938,3670144,2681,1710,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-01 23:28:59.185952,-73.42467828532472,6.674784202811658,5.910066242258983,0.11228678584429387,15.0,6.61,1.0,6.96,0.2567,0.5256,1.3852,0.695,2.1311,1.5924,-1.2990715316759047,0
141507,npp,1952,1697,2.30009627342224,48.5667533874512,39.6553726196289,3670144,1952,1286,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-02 23:10:07.108126,99.02978175321475,19.177396595119063,16.91757915065047,0.09245913804058274,12.0,-19.19,1.0442604737599883,-18.92,0.2207,0.3973,1.4443,0.9193,2.1874,2.1144,-0.2664942742234828,0
141522,npp,576,3974,2.48406720161438,48.5647125244141,39.6583023071289,3670144,581,3155,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-03 00:49:59.687481,-59.487611000980685,68.67971644512932,55.62069034462486,0.0833744082586336,28.0,68.54,3.3985290935932855,68.54,0.5394,1.7546,5.2401,0.2082,0.5799,0.5171,-1.6298554599635402,0
141699,npp,1195,1241,1.98748517036438,48.5686264038086,39.6593856811523,3670144,1195,923,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-03 22:51:13.255899,96.80299149373882,40.13571289907191,34.82042885227944,0.07144532100859077,9.0,-40.13,1.4276677814245327,-39.87,0.2176,0.4111,1.3485,0.8884,1.4694,1.7656,-0.0741722422498623,0
142099,npp,1747,2732,0.839325904846191,48.5640678405762,39.6557312011719,3670144,1747,2191,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-05 23:53:59.058646,-71.33999058836784,36.39314477498075,31.70895254648851,0.04168927964034534,19.0,36.34,1.357151599901897,36.54,0.2701,0.4959,2.0299,0.7364,0.6183,0.6181,-0.4554311759950974,0
142293,npp,1055,2293,0.629773676395416,48.5674171447754,39.6546783447266,3670144,1055,1847,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-06 23:35:10.546335,-71.73713363366149,14.95600525517868,13.215637919578969,0.027028702255392754,16.0,14.89,1.0442604737599883,15.33,0.2897,0.5149,1.2458,0.7093,0.4752,0.4467,-0.2493099759021109,0
142483,npp,319,1845,0.1250000003299214,48.5684089660645,39.6542129516602,3670144,319,1421,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-07 23:16:20.257084,98.61366623302104,10.957501456389114,9.693596601169567,0.014895892336793637,13.0,-10.96,1.015504800579495,-10.62,0.1799,0.2982,0.8533,1.2249,0.1947,0.1531,-0.2304807419982075,0
142871,npp,1870,932,0.472921133041382,48.5693321228027,39.6587066650391,3670144,1869,691,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.38351628478168,50.538181741125776,43.148537847031704,0.0013002019707436527,7.0,-50.5,1.7549928774784245,-50.32,0.1642,0.4344,0.6252,0.8408,0.3872,0.3977,0.3642187942145979,0
143082,npp,110,2877,0.443377405405045,48.5688362121582,39.6606636047363,3670144,109,2320,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-11 00:00:10.445991,-70.14326314356175,41.9726365199733,36.329863376329044,0.0009963454867648756,20.0,41.91,1.4867838833500562,42.09,0.2779,0.7007,1.9246,0.5212,0.1921,0.2311,0.2311,0
144246,npp,1805,178,0.0748266279697418,48.5659866333008,39.6627807617188,3670176,1803,86,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.6719829267326,67.48279035394391,54.91090471290628,8.511383934908211e-30,2.0,-67.39,3.1865100272627664,-67.34,0.4339,1.0675,2.5515,0.3421,0.0537,0.0256,0.0256,0
144263,npp,937,2587,0.253021389245987,48.5705909729004,39.6569328308105,3670176,937,2091,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.35637159341819,30.03858244579218,26.323113526730733,9.290929898175549e-29,18.0,29.98,1.184412938166907,30.31,0.3168,0.6268,1.728,0.5827,0.0496,0.1474,0.1474,0
144659,npp,2607,1698,0.1755329221487045,48.567497253418,39.6562538146973,3670176,2607,1286,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.18848561319892,19.153193440679694,16.89540811952224,1.1520900079924508e-28,12.0,-19.14,1.0442604737599883,-18.92,0.2207,0.3973,1.4443,0.9193,0.1529,0.1614,0.1614,0
144673,npp,1231,3973,0.468111991882324,48.5692405700684,39.657054901123,3670176,1237,3155,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-19 00:50:01.356006,-59.59240583949343,68.67292157335966,55.61287498102376,2.752244635970103e-29,28.0,68.53,3.3985290935932855,68.54,0.5394,1.7546,5.2401,0.2082,-0.0133,0.0974,0.0974,0
144859,npp,1864,1243,0.420324146747589,48.5647392272949,39.6584625244141,3670176,1864,925,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.74344648404951,40.08152580376355,34.77394750205893,8.304648095770739e-26,9.0,-40.06,1.4276677814245327,-39.87,0.2176,0.4111,1.3485,0.8884,0.3717,0.3734,0.3734,0
144874,npp,639,3577,0.567338347434998,48.5698089599609,39.6587867736816,3670176,644,2903,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-20 00:31:25.307644,-63.32076589065999,61.45331710420891,51.09418981526025,1.3943791114113982e-28,25.0,61.34,2.5331140255951103,61.43,0.5868,1.1495,11.7413,0.3177,0.1354,0.1803,0.1803,0
145054,npp,1091,783,0.249097898602486,48.5687026977539,39.6545486450195,3670176,1093,568,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.89229074552506,54.68293498825422,46.2832081365406,3.0460461240537565e-21,6.0,-54.64,2.0682789409984763,-54.56,0.185,0.5344,1.4992,0.6835,0.2273,0.1703,0.1703,0
145068,npp,19,3166,0.24901633709669102,48.5675621032715,39.6547317504883,3670176,21,2527,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.42705870387577,51.31624531269671,43.74907018781358,5.724230412086726e-26,22.0,51.24,1.847645286154319,51.32,0.274,0.5777,2.3861,0.6322,0.1873,0.1574,0.1574,0
145266,npp,2441,2734,0.2787896245718,48.5656471252441,39.6595039367676,3670176,2441,2193,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.70232953674902,36.47747069518157,31.777987292470666,1.0527720023462147e-21,19.0,36.42,1.357151599901897,36.54,0.2701,0.4959,2.0299,0.7364,0.2052,0.2053,0.2053,0
145460,npp,1762,2297,0.402666985988617,48.5681953430176,39.6611709594727,3670176,1763,1850,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.8035971356621,15.148951785942044,13.384604805829003,4.714743003387209e-16,16.0,15.11,1.0442604737599883,15.33,0.2897,0.5149,1.2458,0.7093,0.2577,0.2856,0.2856,0
145844,npp,304,1398,0.12500000044748372,48.5667152404785,39.661865234375,3670144,306,1051,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-24 22:57:37.042397,97.5984901392075,33.771056627803226,29.497191371044213,0.0008957525424531316,10.0,-33.77,1.2937979144666532,-33.73,0.2802,0.5668,1.37,0.6444,0.0238,0.0806,0.0806,0
145856,npp,2117,3712,0.451960921287537,48.5699996948242,39.6562957763672,3670176,2119,3001,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.505483256459925,64.13775220621646,52.858333637103925,2.127658542144463e-10,26.0,64.02,2.7445598364131496,64.04,0.4835,1.5904,4.2628,0.2297,-0.0496,0.1038,0.1038,0
146029,npp,2613,937,1.20854711532593,48.5639724731445,39.6567039489746,3670144,2614,695,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-25 22:38:43.206871,94.94915360206669,50.3768924564419,43.02100616106595,0.013966470585937122,7.0,-50.35,1.7549928774784245,-50.32,0.1642,0.4344,0.6252,0.8408,0.8064,1.0162,0.6565525865169444,0
146044,npp,1489,3307,0.563119977712631,48.5678825378418,39.6565780639648,3670176,1492,2654,196611,3866787,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-26 00:19:04.255193,-66.35678177039743,55.14983971520734,46.63254188462909,0.0004750792255560909,23.0,55.06,2.0682789409984763,55.09,0.3268,0.8243,3.7067,0.4431,0.2389,0.2495,0.2495,0
146218,npp,1819,482,4.21189785003662,48.564754486084,39.6579437255859,3670144,1818,288,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.18323470593566,61.76049593837774,51.29116907478479,0.041984448106890136,4.0,-61.7,2.5331140255951103,-61.7,0.3094,0.6208,1.5153,0.5884,1.7829,2.4782,1.397068007830093,0
146230,npp,848,2881,1.14134812355042,48.5625419616699,39.6611137390137,3670144,846,2323,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-27 00:00:21.101678,-69.17441882656875,42.131677387136826,36.45835980508618,0.014440425965639301,20.0,42.06,1.4867838833500562,42.09,0.2779,0.7007,1.9246,0.5212,0.6616,0.5949,0.2230478691284366,0
146411,npp,995,30,2.05901801586151,48.5669898986816,39.6554718017578,3670144,998,11,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.84161652029695,69.86935087874146,56.26794610314402,0.08418202067883993,1.0,-69.76,3.5496478698597698,-69.78,0.3048,0.8988,1.841,0.4064,0.6921,0.8367,-1.3310521040574645,0
146424,npp,178,2443,1.920414686203,48.5662727355957,39.6553688049316,3670144,178,1978,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-27 23:41:37.946253,-72.99310003852324,23.02587552654015,20.27187105288,0.051571302428981454,17.0,22.98,1.0837787002826917,23.115,0.2561,0.4287,1.3262,0.852,1.7417,1.6363,0.3082990985259282,0
146813,npp,499,3845,11.0607624053955,48.5644721984863,39.6597061157227,3670144,502,3085,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-30 00:43:57.098003,-61.280431390729824,66.55462409861113,54.362988899369526,0.15017246363943362,27.0,66.42,3.1865100272627664,66.39,0.6062,2.9575,15.6717,0.1235,2.9082,1.366,-2.5010570200235467,0
147003,npp,2967,3443,10.8533964157104,48.570426940918,39.6554145812988,3670144,2968,2790,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-31 00:25:19.283070,-64.83638486506212,58.50777340613203,49.05743373685412,0.12898253232923848,24.0,58.4,2.253202848596432,58.4,0.4522,1.1173,3.789,0.3269,4.6862,3.548,0.2266000907477892,0
147184,npp,285,634,0.12500000272877299,48.5697822570801,39.657299041748,3670144,284,417,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.22873175650084,58.39896790156364,48.974085848694344,0.12064623919673345,5.0,-58.34,2.2013981571160284,-58.32,0.3415,1.0118,2.4698,0.361,-0.0376,0.0451,-3.061633917246985,0
147195,npp,2335,3025,2.56931591033936,48.5657691955566,39.6628532409668,3670144,2333,2434,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-01 00:06:37.911574,-67.69556556609177,47.06654635459437,40.43214553954738,0.11129774691593865,21.0,46.99,1.646109783506203,47.05,0.3424,0.704,2.2489,0.5188,1.4984,1.333,-1.5330030147568794,0
147368,npp,2527,182,2.58448028564453,48.5666885375977,39.6619567871094,3670144,2533,89,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.65198841313105,67.42049086446914,54.87067085904914,0.08857894529335748,2.0,-67.32,3.1865100272627664,-67.34,0.4339,1.0675,2.5515,0.3421,0.8413,0.8843,-1.396676311645277,0
147382,npp,1674,2590,1.91601264476776,48.5682640075684,39.6560974121094,3670144,1674,2093,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-01 23:47:54.754948,-71.27498397024179,30.179218005028556,26.44216995150568,0.09143727079262458,18.0,30.12,1.184412938166907,30.31,0.3168,0.6268,1.728,0.5827,1.4537,1.1164,-1.2381804026988292,0
147774,npp,1962,3975,4.36464500427246,48.5659141540527,39.6552696228027,3670144,1961,3155,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-04 00:50:10.342955,-59.723066065670224,68.70901329216697,55.62908759313488,0.053871751082081205,28.0,68.56,3.3985290935932855,68.54,0.5394,1.7546,5.2401,0.2082,1.1332,0.9085,-0.47873923250746586,0
147947,npp,2577,1246,5.21103620529175,48.5687065124512,39.6541061401367,3670144,2579,928,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-04 22:51:25.713044,97.28885630811936,39.959492572095826,34.67129544682984,0.03076213065827116,9.0,-39.94,1.4276677814245327,-39.87,0.2176,0.4111,1.3485,0.8884,3.7273,4.6294,3.8372513568334927,0
148149,npp,1802,786,1.98416912555695,48.5676918029785,39.654296875,3670144,1802,571,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.48575064421502,54.609826321014346,46.226781729508666,0.01586978758897257,6.0,-54.56,1.9513309067639726,-54.56,0.185,0.5344,1.4992,0.6835,1.1082,1.3562,0.9475407024501661,0
148163,npp,728,3168,1.87227892875671,48.5712471008301,39.6580352783203,3670144,728,2528,196611,3866755,1668,ukr_luhansk_68_17,48.56666667,39.65833333,68,17,ukr_luhansk,2012-11-06 00:12:54.708082,-67.05556046641675,51.379514697835866,43.79524276184373,0.02383530225867752,22.0,51.3,1.847645286154319,51.32,0.274,0.5777,2.3861,0.6322,1.0659,1.1837,0.5699225424688409,0
