lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.475,0.568,0.476
2,0.247,0.416,0.247
3,0.159,0.294,0.157
4,0.127,0.199,0.124
5,0.21,0.127,0.205
6,0.091,0.075,0.085
7,0.034,0.038,0.027
8,0.028,0.015,0.019
9,0.032,0.002,0.021
10,0.088,-0.002,0.076
11,0.148,0.0,0.136
12,0.03,0.007,0.016
13,0.006,0.017,-0.008
14,0.008,0.029,-0.007
15,0.025,0.041,0.011
16,0.057,0.054,0.042
17,0.032,0.065,0.019
18,0.024,0.074,0.011
19,0.034,0.082,0.023
20,0.066,0.087,0.056
21,0.102,0.09,0.093
22,0.069,0.091,0.061
23,0.056,0.089,0.049
24,0.06,0.085,0.053
25,0.084,0.08,0.079
26,0.101,0.063,0.097
27,0.089,0.055,0.086
28,0.061,0.052,0.057
29,0.037,0.05,0.033
30,0.021,0.048,0.017
31,0.03,0.041,0.025
32,0.034,0.036,0.028
33,0.008,0.033,0.001
34,-0.004,0.031,-0.011
35,-0.004,0.028,-0.013
36,0.007,0.024,-0.003
37,0.034,0.016,0.023
38,0.023,0.011,0.013
39,0.005,0.007,-0.006
40,0.002,0.005,-0.009
41,0.0,0.002,-0.012
42,0.027,-0.001,0.014
43,0.008,-0.002,-0.005
44,0.001,-0.003,-0.011
45,-0.001,-0.002,-0.014
46,-0.002,-0.002,-0.013
47,0.004,-0.003,-0.007
48,0.001,-0.003,-0.01
49,-0.005,-0.002,-0.014
50,-0.009,-0.001,-0.017
51,-0.011,-0.001,-0.017
52,-0.009,-0.003,-0.013
53,-0.005,-0.004,-0.008
54,-0.007,-0.006,-0.009
55,-0.009,-0.007,-0.01
56,-0.009,-0.008,-0.011
57,-0.008,-0.009,-0.008
58,-0.004,-0.011,-0.005
59,-0.007,-0.011,-0.006
60,-0.009,-0.012,-0.008
61,-0.009,-0.011,-0.008
62,-0.012,-0.011,-0.012
63,-0.013,-0.012,-0.013
64,-0.013,-0.013,-0.013
65,-0.016,-0.014,-0.015
66,-0.014,-0.014,-0.012
67,-0.015,-0.014,-0.012
68,-0.017,-0.015,-0.013
69,-0.017,-0.015,-0.016
70,-0.017,-0.015,-0.016
71,-0.015,-0.016,-0.015
72,-0.015,-0.016,-0.017
73,-0.016,-0.017,-0.018
74,-0.016,-0.017,-0.018
75,-0.016,-0.017,-0.018
76,-0.016,-0.018,-0.017
77,-0.016,-0.018,-0.015
78,-0.018,-0.017,-0.014
79,-0.02,-0.018,-0.015
80,-0.019,-0.018,-0.014
81,-0.022,-0.018,-0.017
82,-0.017,-0.018,-0.012
83,-0.016,-0.018,-0.012
84,-0.016,-0.017,-0.012
85,-0.017,-0.017,-0.012
86,-0.016,-0.017,-0.01
87,-0.015,-0.017,-0.008
88,-0.017,-0.017,-0.01
89,-0.018,-0.017,-0.011
90,-0.019,-0.017,-0.011
91,-0.019,-0.017,-0.012
92,-0.017,-0.017,-0.009
93,-0.017,-0.018,-0.01
94,-0.016,-0.018,-0.009
95,-0.018,-0.018,-0.01
96,-0.02,-0.018,-0.011
97,-0.019,-0.018,-0.008
98,-0.018,-0.019,-0.006
99,-0.018,-0.019,-0.006
100,-0.018,-0.019,-0.007
101,-0.018,-0.02,-0.009
102,-0.019,-0.021,-0.01
103,-0.017,-0.022,-0.008
104,-0.018,-0.022,-0.008
105,-0.021,-0.022,-0.011
106,-0.023,-0.022,-0.011
107,-0.028,-0.022,-0.015
108,-0.028,-0.022,-0.012
109,-0.024,-0.021,-0.008
110,-0.02,-0.021,-0.004
111,-0.018,-0.02,-0.002
112,-0.019,-0.019,-0.003
113,-0.018,-0.018,-0.003
114,-0.017,-0.016,-0.003
115,-0.017,-0.015,-0.003
116,-0.016,-0.013,-0.002
117,-0.016,-0.012,-0.002
118,-0.015,-0.01,-0.001
119,-0.011,-0.008,0.003
120,-0.006,-0.007,0.009
121,-0.005,-0.005,0.011
122,-0.004,-0.004,0.011
123,0.001,-0.004,0.018
124,0.005,-0.003,0.024
125,0.009,-0.003,0.03
126,0.005,-0.002,0.029
127,-0.002,-0.002,0.021
128,-0.003,-0.001,0.019
129,-0.002,-0.001,0.018
130,0.001,-0.002,0.018
131,0.002,-0.002,0.017
132,-0.002,-0.002,0.013
133,-0.008,-0.002,0.005
134,-0.008,-0.002,0.006
135,-0.004,-0.002,0.009
136,-0.003,-0.002,0.012
137,-0.005,-0.002,0.011
138,-0.008,-0.001,0.008
139,-0.007,-0.001,0.009
140,-0.003,0.0,0.01
141,-0.0,0.002,0.01
142,0.002,0.003,0.009
143,0.004,0.005,0.01
144,0.007,0.006,0.012
145,0.013,0.008,0.019
146,0.018,0.009,0.025
147,0.017,0.01,0.024
148,0.012,0.012,0.021
149,0.008,0.014,0.018
150,0.01,0.015,0.021
151,0.017,0.016,0.028
152,0.02,0.016,0.031
153,0.021,0.017,0.031
154,0.022,0.018,0.031
155,0.023,0.018,0.033
156,0.026,0.018,0.036
157,0.025,0.019,0.033
158,0.019,0.019,0.025
159,0.014,0.019,0.018
160,0.013,0.02,0.017
161,0.013,0.02,0.015
162,0.016,0.021,0.016
163,0.016,0.022,0.017
164,0.016,0.023,0.018
165,0.017,0.025,0.02
166,0.024,0.027,0.028
167,0.034,0.028,0.038
168,0.034,0.03,0.038
169,0.033,0.031,0.036
170,0.03,0.032,0.033
171,0.029,0.032,0.03
172,0.031,0.033,0.03
173,0.037,0.033,0.036
174,0.04,0.033,0.039
175,0.04,0.034,0.04
176,0.039,0.035,0.04
177,0.04,0.035,0.041
178,0.042,0.035,0.043
179,0.039,0.034,0.04
180,0.036,0.034,0.037
181,0.033,0.034,0.036
182,0.031,0.033,0.034
183,0.027,0.032,0.031
184,0.023,0.03,0.026
185,0.02,0.029,0.022
186,0.018,0.028,0.017
187,0.015,0.026,0.011
188,0.015,0.025,0.01
189,0.02,0.023,0.015
190,0.031,0.022,0.026
191,0.029,0.022,0.025
192,0.028,0.021,0.024
193,0.027,0.02,0.023
194,0.031,0.019,0.026
195,0.027,0.018,0.023
196,0.021,0.017,0.018
197,0.011,0.016,0.009
198,0.007,0.016,0.006
199,0.009,0.015,0.011
200,0.013,0.014,0.017
201,0.021,0.014,0.026
202,0.013,0.014,0.019
203,0.008,0.013,0.014
204,0.005,0.013,0.012
205,0.006,0.013,0.013
206,0.012,0.012,0.019
207,0.017,0.012,0.024
208,0.016,0.012,0.023
209,0.016,0.012,0.024
210,0.012,0.011,0.02
211,0.01,0.011,0.019
212,0.008,0.011,0.018
213,0.008,0.012,0.018
214,0.007,0.012,0.016
215,0.01,0.012,0.018
216,0.014,0.011,0.02
217,0.013,0.011,0.017
218,0.014,0.011,0.016
219,0.014,0.01,0.014
220,0.014,0.009,0.014
221,0.014,0.007,0.014
222,0.012,0.006,0.014
223,0.007,0.004,0.01
224,0.002,0.003,0.006
225,-0.001,0.002,0.001
226,-0.004,0.001,0.0
227,-0.005,-0.0,0.0
228,-0.007,-0.002,-0.001
229,-0.008,-0.003,-0.002
230,-0.006,-0.004,-0.0
231,-0.006,-0.006,0.001
232,-0.007,-0.007,0.0
233,-0.009,-0.008,-0.001
234,-0.01,-0.009,-0.002
235,-0.01,-0.01,-0.002
236,-0.008,-0.011,0.001
237,-0.005,-0.012,0.004
238,-0.009,-0.012,0.001
239,-0.012,-0.013,-0.002
240,-0.015,-0.013,-0.004
241,-0.014,-0.013,-0.002
242,-0.009,-0.013,0.005
243,-0.009,-0.013,0.005
244,-0.013,-0.013,0.0
245,-0.016,-0.013,-0.004
246,-0.018,-0.013,-0.009
247,-0.019,-0.014,-0.011
248,-0.016,-0.014,-0.011
249,-0.016,-0.015,-0.013
250,-0.015,-0.015,-0.014
251,-0.014,-0.015,-0.014
252,-0.012,-0.015,-0.012
253,-0.01,-0.015,-0.009
254,-0.011,-0.016,-0.009
255,-0.017,-0.016,-0.013
256,-0.016,-0.016,-0.013
257,-0.017,-0.017,-0.014
258,-0.017,-0.017,-0.015
259,-0.019,-0.018,-0.017
260,-0.02,-0.018,-0.018
261,-0.021,-0.018,-0.018
262,-0.021,-0.019,-0.017
263,-0.021,-0.019,-0.015
264,-0.02,-0.019,-0.013
265,-0.018,-0.02,-0.011
266,-0.017,-0.02,-0.009
267,-0.018,-0.02,-0.009
268,-0.019,-0.021,-0.01
269,-0.019,-0.021,-0.01
270,-0.02,-0.021,-0.009
271,-0.022,-0.022,-0.011
272,-0.023,-0.022,-0.012
273,-0.027,-0.022,-0.013
274,-0.028,-0.022,-0.017
275,-0.026,-0.022,-0.016
276,-0.021,-0.021,-0.015
277,-0.018,-0.021,-0.014
278,-0.016,-0.021,-0.013
279,-0.016,-0.021,-0.014
280,-0.018,-0.021,-0.017
281,-0.022,-0.02,-0.021
282,-0.022,-0.02,-0.021
283,-0.023,-0.02,-0.023
284,-0.024,-0.02,-0.021
285,-0.023,-0.02,-0.021
286,-0.022,-0.021,-0.02
287,-0.021,-0.021,-0.02
288,-0.02,-0.021,-0.019
289,-0.019,-0.021,-0.018
290,-0.021,-0.022,-0.019
291,-0.02,-0.022,-0.018
292,-0.02,-0.023,-0.015
293,-0.019,-0.023,-0.013
294,-0.02,-0.023,-0.013
295,-0.023,-0.024,-0.015
296,-0.025,-0.024,-0.017
297,-0.025,-0.025,-0.015
298,-0.027,-0.025,-0.019
299,-0.028,-0.025,-0.019
300,-0.027,-0.025,-0.018
301,-0.03,-0.025,-0.021
302,-0.029,-0.024,-0.02
303,-0.028,-0.024,-0.018
304,-0.025,-0.024,-0.017
305,-0.023,-0.024,-0.016
306,-0.023,-0.023,-0.017
307,-0.022,-0.023,-0.017
308,-0.021,-0.023,-0.019
309,-0.02,-0.022,-0.018
310,-0.017,-0.021,-0.015
311,-0.02,-0.02,-0.018
312,-0.02,-0.02,-0.019
313,-0.019,-0.021,-0.017
314,-0.018,-0.02,-0.014
315,-0.017,-0.019,-0.015
316,-0.018,-0.018,-0.015
317,-0.019,-0.016,-0.016
318,-0.017,-0.016,-0.015
319,-0.016,-0.015,-0.013
320,-0.013,-0.015,-0.01
321,-0.012,-0.014,-0.007
322,-0.014,-0.012,-0.008
323,-0.016,-0.012,-0.008
324,-0.016,-0.013,-0.007
325,-0.012,-0.013,-0.002
326,-0.003,-0.012,0.007
327,-0.012,-0.009,-0.002
328,-0.016,-0.008,-0.006
329,-0.014,-0.007,-0.005
330,-0.004,-0.006,0.004
331,0.015,-0.004,0.022
332,0.002,-0.0,0.009
333,-0.005,0.004,0.002
334,0.006,0.006,0.012
335,0.022,0.009,0.026
336,0.028,0.012,0.03
337,0.004,0.016,0.005
338,-0.006,0.02,-0.005
339,-0.002,0.021,-0.002
340,0.007,0.023,0.006
341,0.028,0.024,0.027
342,0.042,0.028,0.041
343,0.03,0.032,0.03
344,0.024,0.034,0.024
345,0.027,0.035,0.028
346,0.053,0.033,0.054
347,0.095,0.031,0.096
348,0.033,0.031,0.035
349,0.019,0.029,0.022
350,0.012,0.027,0.015
351,0.019,0.025,0.023
352,0.081,0.024,0.086
353,0.037,0.025,0.043
354,0.003,0.026,0.008
355,-0.003,0.025,0.002
356,0.002,0.026,0.006
357,0.029,0.027,0.033
358,0.048,0.03,0.051
359,0.015,0.036,0.018
360,0.005,0.037,0.007
361,0.004,0.036,0.006
362,0.043,0.034,0.044
363,0.06,0.035,0.061
364,0.017,0.04,0.017
365,-0.002,0.039,-0.003
366,-0.003,0.038,-0.005
367,0.053,0.038,0.05
368,0.107,0.038,0.104
369,0.121,0.041,0.117
370,0.093,0.042,0.09
371,0.052,0.044,0.048
372,0.035,0.045,0.032
373,0.101,0.045,0.097
374,0.046,0.047,0.043
375,0.013,0.049,0.011
376,0.001,0.049,-0.001
377,0.006,0.05,0.004
378,0.08,0.05,0.078
379,0.024,0.05,0.022
380,-0.004,0.051,-0.004
381,-0.005,0.051,-0.005
382,-0.002,0.052,-0.001
383,0.056,0.052,0.057
384,0.156,0.053,0.157
385,0.096,0.054,0.097
386,0.054,0.054,0.055
387,0.026,0.055,0.026
388,0.072,0.055,0.071
389,0.181,0.055,0.179
390,0.055,0.054,0.053
391,0.028,0.053,0.026
392,0.015,0.051,0.013
393,0.014,0.048,0.012
394,0.079,0.044,0.075
395,0.021,0.038,0.017
396,0.004,0.03,-0.001
397,-0.004,0.02,-0.01
398,-0.004,0.008,-0.011
399,0.004,-0.007,-0.002
400,0.002,-0.026,-0.005
