lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.518,0.571,0.519
2,0.282,0.422,0.283
3,0.145,0.302,0.146
4,0.07,0.206,0.07
5,0.13,0.132,0.128
6,0.084,0.076,0.082
7,0.047,0.037,0.044
8,0.05,0.01,0.045
9,0.059,-0.006,0.053
10,0.117,-0.013,0.11
11,0.13,-0.013,0.121
12,0.026,-0.007,0.017
13,0.011,0.002,0.001
14,0.012,0.014,0.002
15,0.021,0.027,0.011
16,0.045,0.041,0.034
17,0.022,0.055,0.011
18,0.019,0.068,0.009
19,0.028,0.08,0.019
20,0.054,0.09,0.046
21,0.091,0.098,0.084
22,0.073,0.104,0.066
23,0.056,0.108,0.05
24,0.061,0.109,0.055
25,0.072,0.109,0.067
26,0.093,0.095,0.089
27,0.105,0.089,0.101
28,0.095,0.086,0.092
29,0.1,0.084,0.097
30,0.11,0.084,0.107
31,0.13,0.081,0.127
32,0.152,0.077,0.149
33,0.095,0.074,0.091
34,0.058,0.07,0.053
35,0.035,0.066,0.03
36,0.025,0.058,0.019
37,0.04,0.047,0.032
38,0.027,0.039,0.019
39,0.004,0.031,-0.004
40,-0.001,0.024,-0.009
41,-0.002,0.017,-0.011
42,0.004,0.009,-0.005
43,0.003,0.003,-0.007
44,-0.006,-0.002,-0.016
45,-0.008,-0.006,-0.019
46,-0.009,-0.009,-0.019
47,-0.007,-0.013,-0.016
48,-0.006,-0.016,-0.015
49,-0.01,-0.017,-0.017
50,-0.012,-0.017,-0.018
51,-0.012,-0.017,-0.017
52,-0.011,-0.015,-0.013
53,-0.006,-0.014,-0.007
54,-0.01,-0.012,-0.01
55,-0.01,-0.01,-0.011
56,-0.01,-0.008,-0.01
57,-0.009,-0.007,-0.01
58,-0.008,-0.009,-0.008
59,-0.01,-0.01,-0.009
60,-0.011,-0.01,-0.01
61,-0.011,-0.01,-0.01
62,-0.011,-0.009,-0.01
63,-0.01,-0.01,-0.009
64,-0.01,-0.011,-0.009
65,-0.011,-0.011,-0.01
66,-0.012,-0.011,-0.01
67,-0.012,-0.011,-0.01
68,-0.012,-0.012,-0.009
69,-0.012,-0.012,-0.011
70,-0.013,-0.012,-0.013
71,-0.012,-0.013,-0.013
72,-0.012,-0.013,-0.015
73,-0.012,-0.013,-0.016
74,-0.013,-0.013,-0.016
75,-0.014,-0.013,-0.017
76,-0.014,-0.014,-0.017
77,-0.014,-0.014,-0.016
78,-0.014,-0.014,-0.014
79,-0.015,-0.015,-0.013
80,-0.016,-0.015,-0.014
81,-0.016,-0.015,-0.013
82,-0.015,-0.015,-0.012
83,-0.015,-0.015,-0.011
84,-0.014,-0.015,-0.01
85,-0.014,-0.015,-0.009
86,-0.014,-0.014,-0.009
87,-0.013,-0.014,-0.007
88,-0.013,-0.014,-0.006
89,-0.013,-0.013,-0.006
90,-0.015,-0.013,-0.007
91,-0.015,-0.013,-0.007
92,-0.014,-0.012,-0.006
93,-0.013,-0.012,-0.004
94,-0.012,-0.012,-0.003
95,-0.013,-0.011,-0.003
96,-0.013,-0.011,-0.002
97,-0.011,-0.011,0.002
98,-0.007,-0.011,0.005
99,-0.005,-0.01,0.007
100,-0.005,-0.01,0.003
101,-0.009,-0.011,-0.003
102,-0.011,-0.011,-0.006
103,-0.01,-0.011,-0.005
104,-0.01,-0.011,-0.006
105,-0.011,-0.011,-0.007
106,-0.012,-0.011,-0.007
107,-0.013,-0.011,-0.007
108,-0.012,-0.011,-0.004
109,-0.012,-0.011,-0.003
110,-0.011,-0.011,-0.002
111,-0.012,-0.011,-0.003
112,-0.013,-0.011,-0.003
113,-0.013,-0.011,-0.004
114,-0.012,-0.011,-0.003
115,-0.012,-0.011,-0.003
116,-0.011,-0.011,-0.002
117,-0.012,-0.011,-0.003
118,-0.011,-0.011,-0.002
119,-0.009,-0.011,-0.001
120,-0.008,-0.01,0.001
121,-0.008,-0.01,0.001
122,-0.008,-0.01,-0.0
123,-0.008,-0.009,-0.0
124,-0.008,-0.009,-0.001
125,-0.008,-0.009,-0.001
126,-0.01,-0.009,-0.001
127,-0.013,-0.009,-0.003
128,-0.011,-0.009,-0.001
129,-0.009,-0.009,-0.0
130,-0.008,-0.009,-0.001
131,-0.009,-0.009,-0.004
132,-0.009,-0.009,-0.005
133,-0.01,-0.009,-0.005
134,-0.009,-0.01,-0.004
135,-0.008,-0.01,-0.002
136,-0.009,-0.011,-0.002
137,-0.01,-0.011,-0.001
138,-0.011,-0.012,-0.002
139,-0.01,-0.012,-0.001
140,-0.011,-0.011,-0.003
141,-0.011,-0.011,-0.004
142,-0.011,-0.01,-0.005
143,-0.01,-0.01,-0.005
144,-0.01,-0.009,-0.006
145,-0.009,-0.008,-0.006
146,-0.01,-0.007,-0.007
147,-0.011,-0.006,-0.009
148,-0.011,-0.005,-0.009
149,-0.01,-0.004,-0.009
150,-0.007,-0.004,-0.006
151,-0.002,-0.003,-0.002
152,-0.002,-0.003,-0.003
153,-0.0,-0.002,-0.002
154,0.001,-0.001,0.0
155,0.003,-0.0,0.003
156,0.008,0.0,0.008
157,0.01,0.001,0.008
158,0.007,0.001,0.003
159,0.004,0.001,-0.001
160,0.002,0.001,-0.003
161,-0.0,0.001,-0.007
162,-0.004,0.0,-0.011
163,-0.006,-0.0,-0.014
164,-0.006,-0.001,-0.014
165,-0.006,-0.001,-0.013
166,-0.004,-0.002,-0.01
167,-0.003,-0.003,-0.008
168,-0.004,-0.003,-0.009
169,-0.004,-0.004,-0.008
170,-0.004,-0.005,-0.007
171,-0.004,-0.005,-0.007
172,-0.004,-0.006,-0.007
173,-0.004,-0.006,-0.006
174,-0.004,-0.006,-0.006
175,-0.005,-0.006,-0.007
176,-0.007,-0.006,-0.009
177,-0.008,-0.007,-0.01
178,-0.009,-0.007,-0.01
179,-0.008,-0.007,-0.01
180,-0.007,-0.007,-0.008
181,-0.006,-0.006,-0.005
182,-0.003,-0.006,-0.003
183,-0.002,-0.006,-0.002
184,-0.004,-0.006,-0.004
185,-0.005,-0.005,-0.007
186,-0.008,-0.005,-0.011
187,-0.006,-0.005,-0.012
188,-0.004,-0.004,-0.01
189,-0.003,-0.004,-0.01
190,-0.006,-0.003,-0.012
191,-0.005,-0.003,-0.011
192,-0.006,-0.002,-0.011
193,-0.006,-0.002,-0.012
194,-0.007,-0.002,-0.012
195,-0.004,-0.002,-0.009
196,-0.001,-0.002,-0.004
197,0.001,-0.002,-0.001
198,0.003,-0.002,0.002
199,0.005,-0.002,0.006
200,0.011,-0.003,0.012
201,0.007,-0.003,0.008
202,-0.002,-0.004,0.001
203,-0.008,-0.004,-0.005
204,-0.011,-0.005,-0.007
205,-0.01,-0.005,-0.007
206,-0.008,-0.005,-0.005
207,-0.008,-0.006,-0.006
208,-0.01,-0.006,-0.007
209,-0.01,-0.007,-0.007
210,-0.01,-0.007,-0.007
211,-0.01,-0.008,-0.006
212,-0.009,-0.008,-0.004
213,-0.011,-0.009,-0.004
214,-0.012,-0.009,-0.006
215,-0.009,-0.009,-0.005
216,-0.006,-0.009,-0.004
217,-0.004,-0.009,-0.005
218,-0.004,-0.009,-0.006
219,-0.006,-0.009,-0.009
220,-0.007,-0.009,-0.011
221,-0.007,-0.008,-0.011
222,-0.007,-0.008,-0.011
223,-0.007,-0.007,-0.01
224,-0.009,-0.007,-0.011
225,-0.011,-0.007,-0.012
226,-0.01,-0.007,-0.01
227,-0.008,-0.008,-0.009
228,-0.007,-0.008,-0.008
229,-0.008,-0.008,-0.008
230,-0.009,-0.008,-0.007
231,-0.008,-0.008,-0.006
232,-0.008,-0.008,-0.005
233,-0.007,-0.008,-0.004
234,-0.007,-0.009,-0.004
235,-0.009,-0.009,-0.005
236,-0.009,-0.009,-0.005
237,-0.009,-0.01,-0.005
238,-0.011,-0.01,-0.006
239,-0.012,-0.01,-0.007
240,-0.013,-0.011,-0.008
241,-0.011,-0.011,-0.005
242,-0.009,-0.011,-0.001
243,-0.006,-0.011,0.002
244,-0.008,-0.012,-0.001
245,-0.012,-0.012,-0.007
246,-0.011,-0.012,-0.008
247,-0.011,-0.012,-0.011
248,-0.011,-0.012,-0.014
249,-0.013,-0.011,-0.018
250,-0.014,-0.011,-0.021
251,-0.014,-0.01,-0.021
252,-0.013,-0.01,-0.02
253,-0.012,-0.01,-0.017
254,-0.011,-0.009,-0.015
255,-0.014,-0.009,-0.017
256,-0.013,-0.009,-0.015
257,-0.01,-0.008,-0.01
258,-0.005,-0.008,-0.003
259,-0.002,-0.008,0.0
260,-0.001,-0.008,0.0
261,-0.003,-0.008,-0.001
262,-0.004,-0.008,-0.001
263,-0.005,-0.008,-0.001
264,-0.006,-0.008,-0.002
265,-0.007,-0.008,-0.004
266,-0.009,-0.008,-0.006
267,-0.011,-0.008,-0.008
268,-0.011,-0.009,-0.008
269,-0.012,-0.009,-0.008
270,-0.013,-0.01,-0.009
271,-0.014,-0.01,-0.009
272,-0.015,-0.011,-0.011
273,-0.014,-0.011,-0.008
274,-0.013,-0.012,-0.009
275,-0.01,-0.012,-0.01
276,-0.011,-0.013,-0.014
277,-0.012,-0.013,-0.017
278,-0.012,-0.013,-0.018
279,-0.012,-0.013,-0.019
280,-0.012,-0.013,-0.02
281,-0.013,-0.013,-0.021
282,-0.014,-0.013,-0.021
283,-0.014,-0.013,-0.021
284,-0.013,-0.012,-0.019
285,-0.012,-0.012,-0.019
286,-0.012,-0.012,-0.018
287,-0.012,-0.013,-0.019
288,-0.013,-0.013,-0.018
289,-0.013,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.013,-0.016
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.015,-0.014,-0.014
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.013
301,-0.016,-0.015,-0.014
302,-0.017,-0.015,-0.014
303,-0.017,-0.016,-0.014
304,-0.017,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.016
307,-0.015,-0.016,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.016,-0.018
310,-0.012,-0.016,-0.016
311,-0.014,-0.015,-0.017
312,-0.014,-0.015,-0.018
313,-0.014,-0.014,-0.018
314,-0.013,-0.013,-0.016
315,-0.009,-0.012,-0.012
316,-0.011,-0.009,-0.013
317,-0.012,-0.008,-0.013
318,-0.012,-0.007,-0.014
319,-0.01,-0.006,-0.011
320,-0.003,-0.004,-0.004
321,-0.004,-0.002,-0.004
322,-0.005,0.001,-0.005
323,-0.004,0.001,-0.003
324,-0.001,0.001,0.0
325,0.007,0.002,0.008
326,0.013,0.004,0.014
327,0.009,0.009,0.01
328,0.008,0.011,0.009
329,0.009,0.011,0.01
330,0.021,0.011,0.022
331,0.032,0.01,0.032
332,0.019,0.015,0.02
333,0.011,0.017,0.011
334,0.008,0.016,0.007
335,0.01,0.013,0.009
336,0.02,0.01,0.018
337,0.008,0.01,0.005
338,0.002,0.011,-0.001
339,-0.0,0.011,-0.004
340,0.002,0.012,-0.002
341,0.049,0.013,0.046
342,0.037,0.016,0.033
343,0.013,0.02,0.011
344,0.005,0.023,0.003
345,0.015,0.027,0.013
346,0.047,0.031,0.045
347,0.06,0.035,0.059
348,0.005,0.042,0.005
349,-0.004,0.046,-0.003
350,-0.007,0.049,-0.006
351,0.024,0.051,0.026
352,0.119,0.053,0.121
353,0.074,0.055,0.077
354,0.039,0.057,0.042
355,0.026,0.058,0.028
356,0.017,0.057,0.019
357,0.188,0.056,0.189
358,0.144,0.056,0.145
359,0.096,0.057,0.096
360,0.049,0.055,0.048
361,0.007,0.051,0.006
362,0.04,0.046,0.039
363,0.06,0.042,0.059
364,0.018,0.039,0.016
365,0.002,0.036,-0.001
366,-0.001,0.032,-0.005
367,0.014,0.027,0.009
368,0.017,0.022,0.012
369,0.001,0.019,-0.004
370,-0.006,0.017,-0.011
371,-0.007,0.015,-0.012
372,0.007,0.011,0.002
373,0.076,0.008,0.071
374,0.04,0.007,0.035
375,0.01,0.008,0.005
376,-0.0,0.01,-0.005
377,-0.001,0.013,-0.005
378,0.022,0.016,0.018
379,0.024,0.019,0.021
380,-0.006,0.022,-0.008
381,-0.009,0.024,-0.01
382,-0.008,0.026,-0.009
383,0.025,0.028,0.024
384,0.1,0.029,0.099
385,0.054,0.029,0.053
386,0.023,0.028,0.022
387,0.004,0.027,0.002
388,-0.002,0.025,-0.004
389,0.037,0.022,0.034
390,0.025,0.018,0.022
391,0.004,0.014,0.001
392,-0.004,0.01,-0.008
393,-0.008,0.006,-0.012
394,0.022,0.001,0.018
395,0.021,-0.002,0.016
396,-0.002,-0.004,-0.007
397,-0.009,-0.005,-0.014
398,-0.009,-0.004,-0.015
399,-0.001,0.0,-0.007
400,0.005,0.008,-0.0
