lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.447,0.547,0.447
2,0.174,0.399,0.173
3,0.123,0.28,0.12
4,0.151,0.189,0.146
5,0.246,0.12,0.239
6,0.102,0.07,0.093
7,0.04,0.036,0.029
8,0.031,0.015,0.018
9,0.027,0.004,0.013
10,0.069,0.002,0.053
11,0.105,0.006,0.087
12,0.036,0.015,0.018
13,0.017,0.026,-0.002
14,0.013,0.039,-0.006
15,0.059,0.052,0.04
16,0.113,0.065,0.094
17,0.036,0.076,0.017
18,0.027,0.086,0.009
19,0.037,0.094,0.021
20,0.073,0.099,0.059
21,0.105,0.102,0.091
22,0.074,0.102,0.062
23,0.07,0.1,0.059
24,0.078,0.095,0.069
25,0.097,0.088,0.089
26,0.108,0.069,0.101
27,0.099,0.06,0.093
28,0.073,0.057,0.069
29,0.048,0.055,0.044
30,0.024,0.052,0.02
31,0.022,0.042,0.017
32,0.026,0.035,0.02
33,0.007,0.03,-0.001
34,-0.004,0.025,-0.014
35,-0.004,0.021,-0.015
36,0.003,0.016,-0.008
37,0.017,0.009,0.004
38,0.002,0.004,-0.012
39,-0.006,0.001,-0.02
40,-0.006,-0.002,-0.021
41,-0.001,-0.004,-0.017
42,0.007,-0.009,-0.01
43,0.001,-0.011,-0.015
44,-0.003,-0.011,-0.019
45,-0.005,-0.01,-0.02
46,-0.005,-0.009,-0.02
47,-0.003,-0.009,-0.017
48,-0.004,-0.008,-0.016
49,-0.006,-0.007,-0.017
50,-0.008,-0.005,-0.018
51,-0.009,-0.004,-0.017
52,-0.009,-0.005,-0.014
53,-0.008,-0.006,-0.013
54,-0.008,-0.007,-0.011
55,-0.009,-0.008,-0.011
56,-0.01,-0.009,-0.011
57,-0.009,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.012,-0.009
60,-0.011,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.014
64,-0.012,-0.014,-0.014
65,-0.014,-0.015,-0.017
66,-0.015,-0.015,-0.017
67,-0.016,-0.015,-0.018
68,-0.018,-0.015,-0.019
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.023
71,-0.017,-0.016,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.017,-0.024
74,-0.019,-0.017,-0.025
75,-0.019,-0.017,-0.025
76,-0.018,-0.018,-0.024
77,-0.017,-0.018,-0.021
78,-0.016,-0.018,-0.018
79,-0.018,-0.018,-0.018
80,-0.018,-0.019,-0.018
81,-0.018,-0.019,-0.017
82,-0.016,-0.019,-0.014
83,-0.016,-0.02,-0.014
84,-0.018,-0.02,-0.014
85,-0.02,-0.02,-0.015
86,-0.021,-0.02,-0.015
87,-0.021,-0.021,-0.014
88,-0.022,-0.021,-0.014
89,-0.023,-0.021,-0.014
90,-0.023,-0.021,-0.015
91,-0.023,-0.022,-0.016
92,-0.023,-0.022,-0.016
93,-0.023,-0.022,-0.016
94,-0.023,-0.023,-0.017
95,-0.024,-0.023,-0.018
96,-0.023,-0.023,-0.017
97,-0.023,-0.023,-0.015
98,-0.022,-0.023,-0.013
99,-0.022,-0.023,-0.015
100,-0.023,-0.024,-0.017
101,-0.023,-0.024,-0.02
102,-0.023,-0.025,-0.02
103,-0.023,-0.025,-0.018
104,-0.023,-0.025,-0.018
105,-0.024,-0.025,-0.018
106,-0.025,-0.025,-0.019
107,-0.026,-0.025,-0.019
108,-0.024,-0.025,-0.016
109,-0.024,-0.025,-0.014
110,-0.025,-0.025,-0.014
111,-0.025,-0.024,-0.014
112,-0.026,-0.024,-0.014
113,-0.026,-0.023,-0.014
114,-0.025,-0.022,-0.013
115,-0.024,-0.021,-0.011
116,-0.024,-0.02,-0.011
117,-0.024,-0.019,-0.01
118,-0.023,-0.018,-0.009
119,-0.019,-0.017,-0.005
120,-0.016,-0.016,-0.003
121,-0.015,-0.015,-0.001
122,-0.011,-0.014,0.002
123,-0.006,-0.013,0.008
124,-0.002,-0.013,0.012
125,-0.002,-0.012,0.012
126,-0.009,-0.012,0.005
127,-0.014,-0.011,-0.002
128,-0.013,-0.012,-0.003
129,-0.011,-0.012,-0.002
130,-0.008,-0.012,-0.002
131,-0.011,-0.013,-0.006
132,-0.014,-0.013,-0.01
133,-0.017,-0.013,-0.014
134,-0.018,-0.014,-0.015
135,-0.017,-0.014,-0.013
136,-0.015,-0.015,-0.01
137,-0.017,-0.015,-0.009
138,-0.018,-0.015,-0.008
139,-0.017,-0.015,-0.006
140,-0.014,-0.014,-0.005
141,-0.012,-0.013,-0.004
142,-0.011,-0.012,-0.005
143,-0.011,-0.01,-0.006
144,-0.01,-0.008,-0.005
145,-0.008,-0.007,-0.003
146,-0.007,-0.005,-0.001
147,-0.005,-0.003,0.001
148,-0.004,-0.001,0.003
149,-0.001,0.001,0.006
150,0.004,0.002,0.011
151,0.008,0.003,0.015
152,0.011,0.003,0.017
153,0.008,0.004,0.014
154,0.006,0.005,0.012
155,0.006,0.006,0.012
156,0.012,0.006,0.02
157,0.018,0.006,0.026
158,0.013,0.007,0.02
159,0.008,0.007,0.013
160,0.006,0.007,0.009
161,0.003,0.007,0.004
162,0.001,0.007,-0.001
163,-0.001,0.007,-0.004
164,-0.001,0.008,-0.004
165,-0.001,0.008,-0.004
166,0.002,0.008,-0.002
167,0.005,0.008,0.001
168,0.008,0.008,0.005
169,0.008,0.008,0.006
170,0.008,0.009,0.007
171,0.01,0.009,0.009
172,0.015,0.009,0.015
173,0.019,0.009,0.019
174,0.015,0.009,0.016
175,0.012,0.009,0.014
176,0.01,0.009,0.012
177,0.009,0.008,0.011
178,0.011,0.007,0.013
179,0.009,0.006,0.012
180,0.007,0.006,0.009
181,0.005,0.005,0.007
182,0.004,0.004,0.005
183,0.004,0.003,0.004
184,0.001,0.002,0.001
185,-0.002,0.001,-0.004
186,-0.006,-0.001,-0.01
187,-0.006,-0.002,-0.012
188,-0.005,-0.002,-0.012
189,-0.005,-0.003,-0.012
190,-0.005,-0.003,-0.013
191,-0.006,-0.003,-0.013
192,-0.007,-0.003,-0.014
193,-0.007,-0.003,-0.014
194,-0.004,-0.003,-0.01
195,-0.003,-0.003,-0.008
196,-0.002,-0.003,-0.006
197,-0.001,-0.002,-0.004
198,0.001,-0.002,0.0
199,0.004,-0.002,0.005
200,0.01,-0.002,0.012
201,0.008,-0.002,0.011
202,0.001,-0.002,0.006
203,-0.004,-0.002,0.003
204,-0.006,-0.002,0.002
205,-0.006,-0.003,0.003
206,-0.004,-0.003,0.005
207,-0.004,-0.003,0.005
208,-0.006,-0.003,0.002
209,-0.007,-0.004,0.001
210,-0.008,-0.005,0.0
211,-0.009,-0.005,-0.001
212,-0.011,-0.006,-0.003
213,-0.011,-0.006,-0.003
214,-0.011,-0.007,-0.004
215,-0.005,-0.007,0.003
216,-0.002,-0.008,0.003
217,-0.003,-0.008,0.0
218,-0.007,-0.009,-0.005
219,-0.009,-0.009,-0.009
220,-0.009,-0.01,-0.01
221,-0.008,-0.011,-0.009
222,-0.007,-0.011,-0.007
223,-0.008,-0.011,-0.007
224,-0.011,-0.011,-0.008
225,-0.012,-0.012,-0.009
226,-0.013,-0.012,-0.007
227,-0.013,-0.013,-0.005
228,-0.016,-0.014,-0.006
229,-0.017,-0.014,-0.008
230,-0.018,-0.015,-0.009
231,-0.017,-0.015,-0.008
232,-0.016,-0.015,-0.007
233,-0.017,-0.016,-0.006
234,-0.018,-0.016,-0.006
235,-0.018,-0.016,-0.006
236,-0.017,-0.017,-0.005
237,-0.017,-0.017,-0.004
238,-0.017,-0.017,-0.004
239,-0.017,-0.017,-0.005
240,-0.017,-0.016,-0.005
241,-0.014,-0.016,-0.001
242,-0.011,-0.017,0.002
243,-0.009,-0.017,0.004
244,-0.015,-0.017,-0.003
245,-0.02,-0.017,-0.01
246,-0.019,-0.017,-0.012
247,-0.018,-0.017,-0.013
248,-0.017,-0.017,-0.014
249,-0.018,-0.017,-0.017
250,-0.019,-0.018,-0.019
251,-0.019,-0.018,-0.02
252,-0.02,-0.018,-0.021
253,-0.019,-0.019,-0.021
254,-0.02,-0.019,-0.021
255,-0.02,-0.019,-0.021
256,-0.02,-0.02,-0.021
257,-0.02,-0.02,-0.021
258,-0.02,-0.02,-0.02
259,-0.02,-0.021,-0.02
260,-0.02,-0.021,-0.019
261,-0.021,-0.021,-0.018
262,-0.021,-0.022,-0.017
263,-0.021,-0.022,-0.015
264,-0.02,-0.022,-0.013
265,-0.021,-0.022,-0.013
266,-0.021,-0.022,-0.013
267,-0.022,-0.022,-0.014
268,-0.022,-0.022,-0.014
269,-0.022,-0.022,-0.014
270,-0.023,-0.022,-0.016
271,-0.024,-0.022,-0.017
272,-0.024,-0.022,-0.017
273,-0.023,-0.022,-0.016
274,-0.023,-0.022,-0.017
275,-0.022,-0.022,-0.019
276,-0.021,-0.021,-0.021
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.023
279,-0.02,-0.021,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.025
282,-0.019,-0.02,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.017,-0.018
304,-0.019,-0.017,-0.019
305,-0.017,-0.016,-0.017
306,-0.017,-0.015,-0.019
307,-0.017,-0.015,-0.021
308,-0.016,-0.016,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.017,-0.019
311,-0.014,-0.017,-0.02
312,-0.015,-0.018,-0.022
313,-0.015,-0.018,-0.021
314,-0.013,-0.018,-0.019
315,-0.012,-0.017,-0.017
316,-0.013,-0.015,-0.017
317,-0.014,-0.013,-0.017
318,-0.014,-0.011,-0.017
319,-0.012,-0.01,-0.014
320,-0.011,-0.007,-0.012
321,-0.01,-0.004,-0.009
322,-0.011,-0.001,-0.008
323,-0.01,-0.0,-0.006
324,-0.008,-0.0,-0.004
325,-0.005,-0.0,-0.001
326,0.0,0.001,0.004
327,-0.007,0.004,-0.004
328,-0.003,0.005,-0.0
329,0.006,0.006,0.008
330,0.042,0.007,0.043
331,0.065,0.009,0.064
332,0.032,0.015,0.031
333,0.015,0.019,0.014
334,0.02,0.022,0.018
335,0.029,0.024,0.025
336,0.03,0.026,0.024
337,0.015,0.03,0.009
338,0.005,0.035,-0.001
339,0.008,0.038,0.001
340,0.016,0.04,0.009
341,0.03,0.042,0.023
342,0.04,0.046,0.032
343,0.032,0.05,0.025
344,0.038,0.054,0.032
345,0.049,0.056,0.044
346,0.104,0.056,0.099
347,0.131,0.058,0.128
348,0.077,0.062,0.074
349,0.051,0.062,0.049
350,0.041,0.059,0.041
351,0.05,0.056,0.051
352,0.118,0.053,0.12
353,0.067,0.053,0.07
354,0.018,0.053,0.021
355,0.012,0.052,0.016
356,0.015,0.051,0.018
357,0.114,0.049,0.115
358,0.079,0.05,0.079
359,0.048,0.054,0.046
360,0.02,0.052,0.018
361,0.009,0.048,0.006
362,0.046,0.044,0.041
363,0.066,0.043,0.061
364,0.034,0.046,0.027
365,0.005,0.044,-0.003
366,0.001,0.042,-0.008
367,0.027,0.042,0.018
368,0.061,0.043,0.052
369,0.071,0.046,0.062
370,0.056,0.049,0.046
371,0.03,0.053,0.02
372,0.066,0.054,0.057
373,0.197,0.054,0.188
374,0.114,0.055,0.106
375,0.054,0.058,0.048
376,0.023,0.059,0.017
377,0.012,0.06,0.007
378,0.057,0.061,0.053
379,0.025,0.061,0.023
380,0.007,0.062,0.006
381,0.002,0.061,0.002
382,0.005,0.061,0.005
383,0.08,0.06,0.081
384,0.193,0.058,0.194
385,0.084,0.057,0.085
386,0.008,0.054,0.007
387,0.008,0.052,0.006
388,0.065,0.049,0.062
389,0.155,0.045,0.15
390,0.037,0.041,0.032
391,0.007,0.037,0.001
392,0.003,0.032,-0.003
393,0.007,0.027,0.001
394,0.05,0.022,0.043
395,0.017,0.017,0.009
396,0.002,0.012,-0.006
397,-0.004,0.007,-0.014
398,-0.005,0.001,-0.015
399,-0.002,-0.004,-0.012
400,0.003,-0.008,-0.007
