lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.465,0.516,0.467
2,0.145,0.383,0.148
3,0.08,0.277,0.081
4,0.071,0.193,0.069
5,0.141,0.13,0.138
6,0.11,0.083,0.105
7,0.051,0.051,0.045
8,0.048,0.03,0.04
9,0.071,0.019,0.06
10,0.171,0.015,0.158
11,0.246,0.017,0.232
12,0.084,0.023,0.07
13,0.028,0.032,0.013
14,0.017,0.043,0.001
15,0.046,0.054,0.029
16,0.059,0.065,0.042
17,0.035,0.076,0.02
18,0.019,0.085,0.005
19,0.026,0.092,0.012
20,0.057,0.098,0.045
21,0.109,0.101,0.098
22,0.08,0.103,0.07
23,0.052,0.102,0.043
24,0.046,0.1,0.038
25,0.056,0.095,0.048
26,0.083,0.076,0.076
27,0.08,0.066,0.074
28,0.054,0.064,0.049
29,0.048,0.064,0.043
30,0.068,0.064,0.064
31,0.113,0.06,0.108
32,0.141,0.057,0.135
33,0.087,0.056,0.079
34,0.046,0.056,0.039
35,0.024,0.055,0.016
36,0.026,0.049,0.016
37,0.04,0.038,0.028
38,0.028,0.031,0.016
39,0.005,0.025,-0.007
40,-0.003,0.02,-0.015
41,-0.002,0.015,-0.014
42,0.008,0.009,-0.006
43,0.003,0.004,-0.012
44,-0.006,0.001,-0.021
45,-0.008,-0.002,-0.023
46,-0.006,-0.004,-0.021
47,-0.001,-0.008,-0.015
48,-0.006,-0.011,-0.02
49,-0.011,-0.013,-0.022
50,-0.013,-0.014,-0.023
51,-0.013,-0.014,-0.02
52,-0.01,-0.014,-0.015
53,-0.003,-0.014,-0.008
54,-0.007,-0.013,-0.012
55,-0.009,-0.011,-0.013
56,-0.01,-0.009,-0.014
57,-0.009,-0.008,-0.012
58,-0.008,-0.01,-0.01
59,-0.01,-0.011,-0.012
60,-0.012,-0.011,-0.013
61,-0.013,-0.011,-0.015
62,-0.013,-0.011,-0.016
63,-0.013,-0.012,-0.017
64,-0.012,-0.013,-0.017
65,-0.015,-0.014,-0.02
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.021
68,-0.016,-0.014,-0.021
69,-0.015,-0.015,-0.022
70,-0.015,-0.016,-0.021
71,-0.014,-0.016,-0.022
72,-0.015,-0.016,-0.025
73,-0.016,-0.017,-0.027
74,-0.015,-0.017,-0.027
75,-0.016,-0.018,-0.028
76,-0.017,-0.018,-0.029
77,-0.018,-0.018,-0.028
78,-0.019,-0.018,-0.027
79,-0.02,-0.019,-0.027
80,-0.021,-0.019,-0.028
81,-0.02,-0.019,-0.026
82,-0.02,-0.02,-0.025
83,-0.02,-0.02,-0.024
84,-0.02,-0.02,-0.024
85,-0.02,-0.02,-0.024
86,-0.02,-0.02,-0.024
87,-0.02,-0.02,-0.023
88,-0.02,-0.02,-0.022
89,-0.02,-0.02,-0.023
90,-0.021,-0.02,-0.023
91,-0.019,-0.02,-0.022
92,-0.018,-0.02,-0.021
93,-0.019,-0.019,-0.022
94,-0.02,-0.019,-0.022
95,-0.021,-0.018,-0.022
96,-0.021,-0.018,-0.022
97,-0.018,-0.017,-0.017
98,-0.016,-0.017,-0.014
99,-0.015,-0.017,-0.016
100,-0.016,-0.016,-0.019
101,-0.016,-0.016,-0.023
102,-0.017,-0.016,-0.024
103,-0.015,-0.016,-0.022
104,-0.013,-0.016,-0.02
105,-0.014,-0.016,-0.019
106,-0.015,-0.016,-0.02
107,-0.017,-0.016,-0.021
108,-0.016,-0.016,-0.018
109,-0.015,-0.017,-0.015
110,-0.014,-0.017,-0.013
111,-0.015,-0.017,-0.014
112,-0.017,-0.017,-0.017
113,-0.018,-0.016,-0.019
114,-0.017,-0.016,-0.018
115,-0.016,-0.016,-0.016
116,-0.018,-0.016,-0.018
117,-0.019,-0.015,-0.019
118,-0.018,-0.015,-0.019
119,-0.015,-0.015,-0.016
120,-0.013,-0.014,-0.014
121,-0.014,-0.013,-0.015
122,-0.014,-0.013,-0.015
123,-0.014,-0.012,-0.015
124,-0.011,-0.012,-0.011
125,-0.008,-0.011,-0.007
126,-0.01,-0.011,-0.008
127,-0.013,-0.01,-0.01
128,-0.009,-0.01,-0.006
129,-0.006,-0.01,-0.004
130,-0.004,-0.01,-0.004
131,-0.006,-0.01,-0.009
132,-0.009,-0.01,-0.014
133,-0.012,-0.01,-0.019
134,-0.012,-0.011,-0.018
135,-0.01,-0.011,-0.015
136,-0.01,-0.011,-0.013
137,-0.013,-0.012,-0.014
138,-0.014,-0.012,-0.015
139,-0.014,-0.012,-0.014
140,-0.013,-0.012,-0.012
141,-0.011,-0.012,-0.01
142,-0.01,-0.011,-0.011
143,-0.011,-0.01,-0.013
144,-0.012,-0.009,-0.014
145,-0.01,-0.007,-0.011
146,-0.008,-0.006,-0.009
147,-0.008,-0.005,-0.008
148,-0.009,-0.004,-0.008
149,-0.008,-0.003,-0.007
150,-0.003,-0.002,-0.002
151,0.003,-0.001,0.003
152,0.006,-0.0,0.006
153,0.005,0.001,0.005
154,0.004,0.002,0.003
155,0.005,0.003,0.005
156,0.008,0.004,0.009
157,0.013,0.005,0.013
158,0.012,0.006,0.009
159,0.008,0.006,0.004
160,0.008,0.006,0.004
161,0.006,0.006,0.002
162,0.003,0.005,-0.002
163,-0.001,0.005,-0.007
164,-0.004,0.005,-0.01
165,-0.006,0.005,-0.01
166,-0.004,0.004,-0.006
167,-0.001,0.004,-0.001
168,0.005,0.003,0.006
169,0.008,0.002,0.01
170,0.007,0.001,0.01
171,0.006,0.001,0.009
172,0.005,-0.0,0.007
173,0.006,-0.001,0.007
174,0.002,-0.001,0.002
175,-0.002,-0.001,-0.002
176,-0.004,-0.001,-0.005
177,-0.005,-0.001,-0.005
178,-0.004,-0.002,-0.005
179,-0.003,-0.002,-0.002
180,-0.003,-0.001,-0.001
181,-0.002,-0.0,0.0
182,0.001,0.0,0.005
183,0.007,0.001,0.01
184,-0.0,0.001,0.003
185,-0.005,0.001,-0.002
186,-0.007,0.002,-0.006
187,-0.005,0.002,-0.007
188,0.002,0.002,-0.0
189,0.008,0.002,0.005
190,0.007,0.002,0.004
191,0.005,0.003,0.003
192,0.003,0.004,0.001
193,0.003,0.004,0.001
194,0.004,0.004,0.001
195,0.006,0.004,0.004
196,0.006,0.004,0.005
197,0.005,0.003,0.004
198,0.005,0.003,0.005
199,0.007,0.002,0.008
200,0.009,0.001,0.011
201,0.002,-0.0,0.005
202,-0.007,-0.001,-0.003
203,-0.01,-0.002,-0.005
204,-0.009,-0.003,-0.004
205,-0.006,-0.004,-0.001
206,-0.005,-0.005,-0.0
207,-0.005,-0.006,-0.001
208,-0.006,-0.006,-0.003
209,-0.006,-0.007,-0.003
210,-0.006,-0.008,-0.003
211,-0.008,-0.008,-0.003
212,-0.008,-0.008,-0.003
213,-0.01,-0.008,-0.005
214,-0.012,-0.007,-0.007
215,-0.009,-0.007,-0.006
216,-0.007,-0.007,-0.006
217,-0.006,-0.006,-0.006
218,-0.005,-0.006,-0.008
219,-0.007,-0.005,-0.012
220,-0.006,-0.005,-0.012
221,-0.005,-0.004,-0.01
222,-0.002,-0.004,-0.007
223,0.0,-0.003,-0.002
224,-0.002,-0.003,-0.003
225,-0.006,-0.003,-0.007
226,-0.002,-0.004,-0.002
227,0.001,-0.004,0.001
228,-0.002,-0.005,-0.002
229,-0.005,-0.005,-0.004
230,-0.007,-0.006,-0.005
231,-0.007,-0.007,-0.006
232,-0.008,-0.008,-0.006
233,-0.009,-0.009,-0.006
234,-0.011,-0.01,-0.006
235,-0.013,-0.011,-0.008
236,-0.013,-0.013,-0.008
237,-0.013,-0.014,-0.007
238,-0.014,-0.015,-0.008
239,-0.016,-0.016,-0.01
240,-0.019,-0.017,-0.013
241,-0.018,-0.017,-0.011
242,-0.016,-0.018,-0.009
243,-0.017,-0.018,-0.01
244,-0.022,-0.019,-0.016
245,-0.024,-0.018,-0.021
246,-0.022,-0.018,-0.021
247,-0.019,-0.018,-0.02
248,-0.017,-0.017,-0.02
249,-0.016,-0.017,-0.022
250,-0.017,-0.017,-0.024
251,-0.016,-0.016,-0.024
252,-0.013,-0.015,-0.02
253,-0.01,-0.015,-0.015
254,-0.011,-0.015,-0.013
255,-0.016,-0.014,-0.017
256,-0.018,-0.014,-0.017
257,-0.015,-0.014,-0.014
258,-0.012,-0.014,-0.009
259,-0.011,-0.015,-0.009
260,-0.011,-0.015,-0.011
261,-0.013,-0.015,-0.013
262,-0.015,-0.016,-0.014
263,-0.015,-0.016,-0.013
264,-0.016,-0.017,-0.013
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.017
267,-0.021,-0.019,-0.018
268,-0.021,-0.019,-0.019
269,-0.021,-0.02,-0.018
270,-0.022,-0.02,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.019
273,-0.023,-0.021,-0.018
274,-0.023,-0.021,-0.019
275,-0.022,-0.021,-0.022
276,-0.02,-0.021,-0.024
277,-0.019,-0.02,-0.025
278,-0.019,-0.02,-0.026
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.019,-0.026
282,-0.017,-0.019,-0.025
283,-0.016,-0.018,-0.024
284,-0.018,-0.018,-0.024
285,-0.018,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.018,-0.023
288,-0.017,-0.018,-0.023
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.022
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.02,-0.019,-0.018
296,-0.02,-0.019,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.021,-0.021,-0.017
300,-0.02,-0.021,-0.016
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.022,-0.021,-0.019
304,-0.022,-0.021,-0.021
305,-0.02,-0.02,-0.019
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.023
309,-0.017,-0.018,-0.022
310,-0.014,-0.017,-0.019
311,-0.016,-0.017,-0.021
312,-0.018,-0.017,-0.022
313,-0.018,-0.017,-0.022
314,-0.017,-0.017,-0.021
315,-0.011,-0.016,-0.015
316,-0.012,-0.013,-0.015
317,-0.014,-0.012,-0.017
318,-0.015,-0.011,-0.018
319,-0.009,-0.01,-0.012
320,-0.001,-0.008,-0.004
321,0.002,-0.005,0.001
322,-0.002,-0.001,-0.002
323,-0.006,0.001,-0.004
324,-0.003,0.002,-0.002
325,0.003,0.005,0.005
326,0.015,0.009,0.017
327,0.008,0.016,0.01
328,0.004,0.019,0.005
329,0.006,0.02,0.007
330,0.02,0.021,0.02
331,0.041,0.023,0.04
332,0.025,0.029,0.026
333,0.026,0.034,0.025
334,0.046,0.035,0.044
335,0.075,0.036,0.072
336,0.058,0.038,0.053
337,0.035,0.043,0.031
338,0.03,0.048,0.025
339,0.032,0.049,0.027
340,0.046,0.051,0.041
341,0.081,0.053,0.075
342,0.074,0.056,0.068
343,0.047,0.063,0.043
344,0.032,0.068,0.029
345,0.032,0.067,0.029
346,0.085,0.065,0.082
347,0.1,0.063,0.096
348,0.043,0.065,0.04
349,0.025,0.064,0.024
350,0.023,0.063,0.022
351,0.074,0.062,0.074
352,0.189,0.062,0.19
353,0.108,0.063,0.11
354,0.043,0.064,0.047
355,0.015,0.064,0.018
356,0.004,0.064,0.008
357,0.142,0.063,0.144
358,0.128,0.066,0.129
359,0.04,0.071,0.039
360,0.01,0.07,0.009
361,0.006,0.066,0.004
362,0.079,0.062,0.076
363,0.105,0.059,0.101
364,0.022,0.058,0.018
365,-0.002,0.057,-0.007
366,-0.002,0.055,-0.009
367,0.041,0.052,0.033
368,0.171,0.049,0.162
369,0.165,0.049,0.156
370,0.071,0.05,0.063
371,0.013,0.05,0.006
372,0.016,0.049,0.01
373,0.086,0.046,0.08
374,0.055,0.047,0.049
375,0.011,0.049,0.006
376,0.007,0.049,0.002
377,0.019,0.049,0.013
378,0.065,0.048,0.06
379,0.043,0.048,0.038
380,0.006,0.048,0.002
381,-0.005,0.047,-0.007
382,-0.005,0.047,-0.007
383,0.067,0.046,0.065
384,0.169,0.045,0.167
385,0.101,0.044,0.1
386,0.046,0.042,0.044
387,0.016,0.04,0.014
388,0.015,0.038,0.012
389,0.059,0.035,0.055
390,0.043,0.033,0.039
391,0.01,0.03,0.006
392,-0.002,0.027,-0.005
393,0.004,0.023,0.0
394,0.038,0.019,0.032
395,0.033,0.016,0.026
396,0.013,0.012,0.006
397,-0.003,0.008,-0.011
398,-0.008,0.004,-0.016
399,0.003,0.001,-0.004
400,0.007,-0.003,-0.001
