lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.359,0.495,0.364
2,0.121,0.356,0.125
3,0.079,0.246,0.08
4,0.107,0.162,0.105
5,0.19,0.1,0.184
6,0.063,0.056,0.056
7,0.023,0.027,0.014
8,0.014,0.01,0.003
9,0.034,0.002,0.022
10,0.112,0.003,0.099
11,0.178,0.008,0.163
12,0.067,0.018,0.052
13,0.035,0.029,0.02
14,0.027,0.042,0.012
15,0.059,0.054,0.044
16,0.092,0.066,0.076
17,0.014,0.076,-0.001
18,0.003,0.084,-0.011
19,0.011,0.09,-0.003
20,0.049,0.093,0.035
21,0.122,0.094,0.107
22,0.078,0.092,0.065
23,0.061,0.088,0.049
24,0.055,0.082,0.043
25,0.056,0.074,0.046
26,0.099,0.051,0.09
27,0.075,0.042,0.066
28,0.034,0.04,0.027
29,0.013,0.038,0.007
30,0.005,0.036,-0.001
31,0.024,0.028,0.018
32,0.03,0.024,0.022
33,0.005,0.022,-0.004
34,-0.005,0.022,-0.016
35,-0.006,0.021,-0.017
36,0.008,0.018,-0.005
37,0.031,0.011,0.015
38,0.024,0.007,0.009
39,0.0,0.004,-0.014
40,-0.007,0.002,-0.022
41,0.003,-0.0,-0.011
42,0.028,-0.005,0.013
43,0.001,-0.006,-0.013
44,-0.007,-0.006,-0.02
45,-0.008,-0.004,-0.021
46,-0.005,-0.003,-0.018
47,0.001,-0.005,-0.011
48,-0.003,-0.005,-0.015
49,-0.011,-0.005,-0.021
50,-0.014,-0.005,-0.024
51,-0.015,-0.005,-0.022
52,-0.009,-0.007,-0.013
53,-0.006,-0.009,-0.01
54,-0.009,-0.011,-0.011
55,-0.011,-0.011,-0.012
56,-0.012,-0.012,-0.01
57,-0.01,-0.013,-0.008
58,-0.008,-0.014,-0.005
59,-0.012,-0.015,-0.008
60,-0.015,-0.014,-0.012
61,-0.016,-0.014,-0.015
62,-0.016,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.012,-0.016,-0.017
65,-0.015,-0.016,-0.021
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.024
68,-0.017,-0.017,-0.025
69,-0.018,-0.017,-0.026
70,-0.018,-0.018,-0.026
71,-0.018,-0.018,-0.025
72,-0.018,-0.018,-0.025
73,-0.018,-0.019,-0.024
74,-0.017,-0.019,-0.023
75,-0.019,-0.019,-0.026
76,-0.021,-0.02,-0.026
77,-0.022,-0.02,-0.025
78,-0.02,-0.02,-0.022
79,-0.018,-0.02,-0.02
80,-0.021,-0.021,-0.023
81,-0.022,-0.021,-0.023
82,-0.021,-0.021,-0.022
83,-0.019,-0.021,-0.021
84,-0.019,-0.021,-0.019
85,-0.019,-0.021,-0.019
86,-0.022,-0.021,-0.02
87,-0.022,-0.022,-0.019
88,-0.023,-0.022,-0.018
89,-0.023,-0.022,-0.018
90,-0.025,-0.022,-0.021
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.023
94,-0.022,-0.022,-0.024
95,-0.022,-0.022,-0.025
96,-0.022,-0.022,-0.026
97,-0.021,-0.022,-0.023
98,-0.02,-0.022,-0.021
99,-0.02,-0.022,-0.02
100,-0.02,-0.022,-0.018
101,-0.021,-0.022,-0.02
102,-0.022,-0.022,-0.02
103,-0.022,-0.022,-0.018
104,-0.022,-0.022,-0.016
105,-0.022,-0.022,-0.016
106,-0.024,-0.022,-0.018
107,-0.024,-0.022,-0.02
108,-0.022,-0.021,-0.017
109,-0.02,-0.021,-0.016
110,-0.019,-0.021,-0.016
111,-0.02,-0.021,-0.018
112,-0.022,-0.02,-0.019
113,-0.021,-0.02,-0.018
114,-0.019,-0.02,-0.015
115,-0.018,-0.019,-0.012
116,-0.02,-0.019,-0.012
117,-0.021,-0.018,-0.012
118,-0.02,-0.018,-0.011
119,-0.018,-0.018,-0.008
120,-0.016,-0.018,-0.007
121,-0.019,-0.017,-0.01
122,-0.018,-0.017,-0.011
123,-0.015,-0.017,-0.007
124,-0.013,-0.017,-0.004
125,-0.012,-0.017,-0.001
126,-0.013,-0.016,0.001
127,-0.018,-0.016,-0.002
128,-0.02,-0.016,-0.005
129,-0.017,-0.016,-0.003
130,-0.012,-0.016,0.001
131,-0.015,-0.016,-0.003
132,-0.018,-0.016,-0.006
133,-0.021,-0.015,-0.011
134,-0.019,-0.015,-0.01
135,-0.015,-0.015,-0.006
136,-0.012,-0.015,-0.003
137,-0.016,-0.015,-0.008
138,-0.02,-0.015,-0.011
139,-0.017,-0.015,-0.007
140,-0.011,-0.015,-0.003
141,-0.006,-0.014,0.002
142,-0.01,-0.014,-0.003
143,-0.011,-0.013,-0.005
144,-0.012,-0.012,-0.006
145,-0.009,-0.011,-0.003
146,-0.008,-0.01,-0.001
147,-0.009,-0.008,-0.001
148,-0.01,-0.007,-0.002
149,-0.012,-0.005,-0.004
150,-0.007,-0.004,-0.0
151,-0.001,-0.002,0.004
152,0.001,-0.001,0.003
153,-0.005,0.001,-0.004
154,-0.007,0.002,-0.008
155,-0.003,0.004,-0.003
156,0.006,0.005,0.008
157,0.011,0.007,0.013
158,0.012,0.008,0.015
159,0.01,0.009,0.012
160,0.014,0.009,0.016
161,0.017,0.009,0.018
162,0.016,0.009,0.017
163,0.011,0.009,0.011
164,0.01,0.008,0.011
165,0.008,0.008,0.008
166,0.006,0.007,0.007
167,0.008,0.006,0.009
168,0.01,0.005,0.009
169,0.005,0.004,0.002
170,0.004,0.004,0.0
171,0.003,0.004,-0.001
172,0.003,0.004,-0.001
173,0.003,0.004,-0.001
174,0.0,0.004,-0.003
175,-0.004,0.005,-0.006
176,-0.004,0.005,-0.006
177,-0.003,0.006,-0.004
178,-0.0,0.007,-0.001
179,0.002,0.008,0.002
180,0.004,0.01,0.004
181,0.01,0.012,0.012
182,0.017,0.013,0.02
183,0.023,0.014,0.029
184,0.024,0.016,0.033
185,0.024,0.017,0.034
186,0.022,0.018,0.03
187,0.021,0.019,0.025
188,0.025,0.019,0.03
189,0.028,0.019,0.032
190,0.026,0.019,0.03
191,0.021,0.019,0.023
192,0.014,0.018,0.016
193,0.009,0.017,0.01
194,0.008,0.016,0.008
195,0.014,0.014,0.015
196,0.013,0.013,0.014
197,0.009,0.011,0.009
198,0.005,0.009,0.005
199,0.004,0.007,0.006
200,0.007,0.005,0.009
201,0.005,0.003,0.008
202,-0.003,0.001,0.001
203,-0.006,0.0,-0.001
204,-0.004,-0.001,0.002
205,0.003,-0.002,0.009
206,0.004,-0.003,0.01
207,-0.001,-0.003,0.004
208,-0.005,-0.004,0.001
209,-0.005,-0.004,-0.001
210,-0.005,-0.004,0.0
211,-0.005,-0.005,0.001
212,-0.004,-0.005,0.003
213,-0.008,-0.005,0.0
214,-0.011,-0.006,-0.004
215,-0.004,-0.006,0.004
216,-0.005,-0.007,0.001
217,-0.005,-0.008,-0.0
218,-0.008,-0.008,-0.004
219,-0.011,-0.009,-0.009
220,-0.01,-0.01,-0.006
221,-0.008,-0.011,-0.003
222,-0.008,-0.012,-0.0
223,-0.008,-0.012,-0.001
224,-0.014,-0.013,-0.007
225,-0.018,-0.014,-0.011
226,-0.014,-0.014,-0.006
227,-0.013,-0.015,-0.007
228,-0.015,-0.016,-0.011
229,-0.019,-0.016,-0.015
230,-0.021,-0.016,-0.016
231,-0.021,-0.017,-0.016
232,-0.02,-0.018,-0.015
233,-0.019,-0.018,-0.013
234,-0.019,-0.019,-0.012
235,-0.02,-0.019,-0.012
236,-0.02,-0.02,-0.01
237,-0.019,-0.02,-0.009
238,-0.019,-0.02,-0.008
239,-0.018,-0.021,-0.008
240,-0.018,-0.02,-0.009
241,-0.018,-0.02,-0.007
242,-0.015,-0.02,-0.004
243,-0.015,-0.02,-0.003
244,-0.021,-0.02,-0.009
245,-0.025,-0.02,-0.014
246,-0.025,-0.02,-0.014
247,-0.023,-0.02,-0.013
248,-0.022,-0.02,-0.013
249,-0.023,-0.021,-0.016
250,-0.023,-0.02,-0.018
251,-0.022,-0.02,-0.018
252,-0.019,-0.02,-0.016
253,-0.017,-0.021,-0.014
254,-0.018,-0.021,-0.016
255,-0.02,-0.021,-0.019
256,-0.02,-0.021,-0.02
257,-0.02,-0.021,-0.02
258,-0.019,-0.021,-0.019
259,-0.02,-0.021,-0.02
260,-0.021,-0.021,-0.02
261,-0.021,-0.021,-0.019
262,-0.022,-0.021,-0.018
263,-0.023,-0.021,-0.016
264,-0.024,-0.021,-0.015
265,-0.022,-0.022,-0.013
266,-0.018,-0.022,-0.009
267,-0.02,-0.022,-0.012
268,-0.021,-0.022,-0.012
269,-0.022,-0.023,-0.014
270,-0.023,-0.023,-0.016
271,-0.024,-0.023,-0.018
272,-0.025,-0.023,-0.019
273,-0.024,-0.023,-0.016
274,-0.025,-0.023,-0.017
275,-0.024,-0.023,-0.02
276,-0.023,-0.023,-0.021
277,-0.023,-0.022,-0.023
278,-0.024,-0.022,-0.023
279,-0.023,-0.022,-0.023
280,-0.022,-0.022,-0.023
281,-0.021,-0.022,-0.023
282,-0.021,-0.021,-0.024
283,-0.022,-0.021,-0.026
284,-0.021,-0.021,-0.024
285,-0.019,-0.021,-0.024
286,-0.019,-0.02,-0.024
287,-0.018,-0.02,-0.024
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.014
295,-0.02,-0.02,-0.013
296,-0.02,-0.02,-0.012
297,-0.02,-0.02,-0.012
298,-0.02,-0.02,-0.014
299,-0.021,-0.02,-0.015
300,-0.019,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.019,-0.019,-0.014
303,-0.02,-0.019,-0.016
304,-0.022,-0.02,-0.018
305,-0.02,-0.019,-0.016
306,-0.019,-0.019,-0.016
307,-0.019,-0.019,-0.018
308,-0.019,-0.018,-0.019
309,-0.017,-0.017,-0.018
310,-0.012,-0.016,-0.012
311,-0.014,-0.015,-0.015
312,-0.017,-0.016,-0.018
313,-0.017,-0.016,-0.018
314,-0.015,-0.016,-0.017
315,-0.012,-0.015,-0.014
316,-0.013,-0.014,-0.013
317,-0.014,-0.012,-0.014
318,-0.014,-0.012,-0.015
319,-0.012,-0.011,-0.013
320,-0.009,-0.01,-0.008
321,-0.006,-0.007,-0.003
322,-0.009,-0.004,-0.004
323,-0.009,-0.003,-0.003
324,-0.007,-0.003,-0.001
325,-0.002,-0.003,0.004
326,0.015,-0.001,0.02
327,0.002,0.001,0.006
328,-0.004,0.002,-0.001
329,-0.006,0.002,-0.005
330,0.002,0.003,0.002
331,0.005,0.004,0.004
332,-0.005,0.011,-0.006
333,0.007,0.013,0.004
334,0.026,0.011,0.023
335,0.05,0.01,0.045
336,0.032,0.009,0.026
337,0.007,0.011,0.001
338,-0.003,0.013,-0.01
339,-0.003,0.013,-0.01
340,0.001,0.013,-0.006
341,0.016,0.015,0.008
342,0.033,0.018,0.025
343,0.009,0.024,0.002
344,-0.003,0.028,-0.01
345,0.002,0.028,-0.005
346,0.058,0.027,0.051
347,0.078,0.027,0.072
348,0.025,0.032,0.019
349,0.016,0.033,0.013
350,0.014,0.033,0.012
351,0.026,0.034,0.026
352,0.071,0.035,0.074
353,0.033,0.04,0.038
354,0.007,0.043,0.015
355,0.004,0.045,0.011
356,0.014,0.047,0.021
357,0.198,0.05,0.2
358,0.145,0.054,0.146
359,0.031,0.059,0.03
360,0.008,0.061,0.005
361,0.008,0.062,0.004
362,0.066,0.063,0.06
363,0.08,0.064,0.072
364,0.022,0.067,0.014
365,0.012,0.068,0.002
366,0.016,0.068,0.005
367,0.054,0.067,0.043
368,0.169,0.065,0.157
369,0.146,0.066,0.134
370,0.071,0.064,0.059
371,0.023,0.062,0.012
372,0.034,0.058,0.024
373,0.143,0.053,0.131
374,0.068,0.051,0.058
375,0.024,0.049,0.014
376,0.006,0.046,-0.004
377,0.01,0.042,0.001
378,0.102,0.04,0.092
379,0.055,0.037,0.046
380,0.018,0.035,0.012
381,0.005,0.032,0.001
382,0.004,0.031,0.001
383,0.021,0.029,0.019
384,0.042,0.028,0.039
385,0.015,0.028,0.013
386,0.003,0.028,-0.001
387,0.01,0.028,0.005
388,0.027,0.028,0.021
389,0.078,0.029,0.07
390,0.051,0.03,0.042
391,0.027,0.031,0.018
392,0.014,0.032,0.005
393,0.02,0.032,0.011
394,0.103,0.032,0.091
395,0.028,0.031,0.017
396,0.01,0.03,-0.0
397,-0.001,0.027,-0.012
398,0.007,0.023,-0.004
399,0.028,0.016,0.017
400,0.016,0.008,0.006
