lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.388,0.511,0.386
2,0.139,0.37,0.135
3,0.102,0.257,0.096
4,0.102,0.17,0.094
5,0.197,0.105,0.188
6,0.083,0.057,0.072
7,0.026,0.026,0.014
8,0.021,0.006,0.008
9,0.025,-0.003,0.011
10,0.093,-0.005,0.078
11,0.159,-0.001,0.144
12,0.027,0.007,0.01
13,0.013,0.018,-0.005
14,0.024,0.03,0.006
15,0.042,0.043,0.024
16,0.073,0.055,0.055
17,0.024,0.065,0.006
18,0.007,0.074,-0.011
19,0.009,0.081,-0.007
20,0.037,0.086,0.022
21,0.115,0.088,0.101
22,0.093,0.088,0.081
23,0.074,0.086,0.063
24,0.058,0.081,0.047
25,0.047,0.075,0.038
26,0.084,0.054,0.076
27,0.07,0.046,0.062
28,0.029,0.045,0.023
29,0.015,0.044,0.009
30,0.007,0.042,0.001
31,0.029,0.036,0.022
32,0.062,0.031,0.054
33,0.025,0.029,0.016
34,0.006,0.027,-0.005
35,-0.001,0.026,-0.013
36,0.005,0.022,-0.008
37,0.035,0.014,0.021
38,0.022,0.01,0.01
39,0.007,0.007,-0.005
40,0.001,0.004,-0.012
41,-0.002,0.002,-0.017
42,0.019,-0.002,0.002
43,0.004,-0.004,-0.013
44,-0.006,-0.004,-0.023
45,-0.007,-0.003,-0.024
46,-0.008,-0.002,-0.025
47,-0.003,-0.003,-0.018
48,-0.001,-0.004,-0.016
49,-0.008,-0.005,-0.019
50,-0.01,-0.006,-0.02
51,-0.013,-0.006,-0.021
52,-0.012,-0.007,-0.018
53,-0.005,-0.009,-0.012
54,-0.005,-0.009,-0.011
55,-0.008,-0.009,-0.013
56,-0.009,-0.009,-0.013
57,-0.008,-0.009,-0.011
58,-0.006,-0.01,-0.009
59,-0.006,-0.011,-0.007
60,-0.008,-0.011,-0.01
61,-0.01,-0.011,-0.012
62,-0.011,-0.011,-0.015
63,-0.014,-0.012,-0.018
64,-0.013,-0.012,-0.019
65,-0.016,-0.013,-0.022
66,-0.015,-0.013,-0.021
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.02
69,-0.016,-0.015,-0.023
70,-0.016,-0.016,-0.022
71,-0.014,-0.017,-0.02
72,-0.014,-0.017,-0.022
73,-0.017,-0.017,-0.025
74,-0.02,-0.018,-0.028
75,-0.022,-0.019,-0.03
76,-0.021,-0.019,-0.028
77,-0.02,-0.019,-0.026
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.021
80,-0.02,-0.02,-0.022
81,-0.019,-0.02,-0.02
82,-0.016,-0.02,-0.017
83,-0.017,-0.019,-0.018
84,-0.02,-0.019,-0.022
85,-0.022,-0.019,-0.023
86,-0.024,-0.019,-0.024
87,-0.02,-0.019,-0.02
88,-0.016,-0.019,-0.016
89,-0.017,-0.019,-0.016
90,-0.02,-0.019,-0.02
91,-0.021,-0.019,-0.022
92,-0.02,-0.019,-0.022
93,-0.019,-0.019,-0.022
94,-0.017,-0.019,-0.021
95,-0.02,-0.019,-0.022
96,-0.022,-0.019,-0.021
97,-0.018,-0.019,-0.014
98,-0.015,-0.02,-0.012
99,-0.017,-0.02,-0.016
100,-0.019,-0.021,-0.019
101,-0.021,-0.021,-0.023
102,-0.021,-0.022,-0.024
103,-0.021,-0.023,-0.024
104,-0.022,-0.023,-0.023
105,-0.023,-0.023,-0.023
106,-0.025,-0.023,-0.024
107,-0.028,-0.024,-0.027
108,-0.025,-0.024,-0.022
109,-0.023,-0.024,-0.021
110,-0.023,-0.023,-0.02
111,-0.022,-0.022,-0.019
112,-0.025,-0.021,-0.022
113,-0.024,-0.021,-0.021
114,-0.022,-0.02,-0.02
115,-0.021,-0.019,-0.018
116,-0.018,-0.018,-0.015
117,-0.02,-0.016,-0.016
118,-0.02,-0.016,-0.016
119,-0.017,-0.015,-0.013
120,-0.012,-0.014,-0.009
121,-0.011,-0.014,-0.007
122,-0.011,-0.013,-0.008
123,-0.007,-0.013,-0.003
124,-0.004,-0.013,0.002
125,-0.003,-0.013,0.006
126,-0.005,-0.012,0.009
127,-0.017,-0.012,-0.003
128,-0.013,-0.012,0.002
129,-0.009,-0.012,0.004
130,-0.01,-0.013,0.001
131,-0.015,-0.013,-0.006
132,-0.019,-0.013,-0.012
133,-0.022,-0.014,-0.016
134,-0.021,-0.014,-0.014
135,-0.019,-0.014,-0.013
136,-0.016,-0.014,-0.009
137,-0.015,-0.014,-0.007
138,-0.018,-0.014,-0.011
139,-0.012,-0.013,-0.006
140,-0.009,-0.011,-0.004
141,-0.006,-0.01,-0.004
142,-0.002,-0.008,-0.001
143,-0.001,-0.007,-0.0
144,-0.001,-0.005,-0.002
145,-0.002,-0.003,-0.003
146,-0.004,-0.001,-0.004
147,-0.006,0.001,-0.006
148,-0.004,0.004,-0.003
149,-0.001,0.006,0.002
150,0.005,0.007,0.009
151,0.01,0.009,0.016
152,0.013,0.01,0.02
153,0.013,0.011,0.022
154,0.015,0.012,0.026
155,0.018,0.013,0.032
156,0.027,0.013,0.043
157,0.021,0.013,0.034
158,0.012,0.013,0.024
159,0.009,0.013,0.019
160,0.01,0.013,0.018
161,0.009,0.013,0.015
162,0.008,0.012,0.011
163,0.008,0.011,0.009
164,0.009,0.01,0.009
165,0.009,0.01,0.009
166,0.01,0.008,0.01
167,0.01,0.007,0.01
168,0.006,0.006,0.003
169,0.004,0.004,0.0
170,0.002,0.003,-0.002
171,0.002,0.002,-0.002
172,0.002,0.001,-0.002
173,0.001,0.0,-0.003
174,0.001,-0.0,-0.003
175,0.002,-0.0,-0.002
176,-0.001,-0.001,-0.004
177,-0.002,-0.001,-0.004
178,-0.002,-0.001,-0.005
179,-0.004,-0.001,-0.007
180,-0.005,-0.001,-0.007
181,-0.004,-0.0,-0.006
182,-0.0,-0.0,-0.001
183,0.001,-0.0,0.001
184,0.001,0.0,0.002
185,0.003,0.001,0.003
186,0.003,0.002,0.003
187,0.002,0.002,0.001
188,0.005,0.003,0.003
189,0.006,0.004,0.003
190,0.005,0.004,0.0
191,0.002,0.005,-0.002
192,0.001,0.006,-0.004
193,0.002,0.006,-0.002
194,0.002,0.005,-0.001
195,0.005,0.005,0.002
196,0.01,0.005,0.008
197,0.01,0.004,0.008
198,0.009,0.003,0.008
199,0.006,0.002,0.006
200,0.007,0.001,0.005
201,0.005,0.0,0.004
202,-0.002,-0.0,-0.003
203,-0.005,-0.001,-0.006
204,-0.006,-0.002,-0.007
205,-0.006,-0.003,-0.008
206,-0.005,-0.004,-0.007
207,-0.006,-0.004,-0.008
208,-0.008,-0.005,-0.009
209,-0.008,-0.006,-0.009
210,-0.008,-0.006,-0.008
211,-0.009,-0.007,-0.007
212,-0.01,-0.007,-0.007
213,-0.011,-0.007,-0.006
214,-0.012,-0.007,-0.006
215,-0.008,-0.008,0.0
216,-0.001,-0.008,0.005
217,0.001,-0.007,0.006
218,-0.001,-0.007,0.004
219,-0.004,-0.007,-0.0
220,-0.006,-0.007,-0.003
221,-0.006,-0.007,-0.004
222,-0.006,-0.007,-0.001
223,-0.005,-0.007,-0.0
224,-0.008,-0.007,-0.002
225,-0.016,-0.007,-0.008
226,-0.012,-0.007,-0.002
227,-0.007,-0.008,0.002
228,-0.005,-0.009,0.003
229,-0.007,-0.009,0.0
230,-0.01,-0.01,-0.002
231,-0.01,-0.011,-0.004
232,-0.011,-0.012,-0.006
233,-0.013,-0.013,-0.007
234,-0.014,-0.014,-0.009
235,-0.015,-0.015,-0.011
236,-0.016,-0.016,-0.012
237,-0.017,-0.017,-0.015
238,-0.018,-0.017,-0.016
239,-0.019,-0.018,-0.016
240,-0.019,-0.018,-0.017
241,-0.018,-0.018,-0.013
242,-0.015,-0.018,-0.008
243,-0.013,-0.018,-0.005
244,-0.02,-0.018,-0.012
245,-0.023,-0.018,-0.017
246,-0.022,-0.018,-0.018
247,-0.022,-0.018,-0.019
248,-0.021,-0.018,-0.021
249,-0.019,-0.018,-0.022
250,-0.018,-0.018,-0.023
251,-0.017,-0.017,-0.022
252,-0.013,-0.017,-0.018
253,-0.011,-0.017,-0.014
254,-0.011,-0.017,-0.013
255,-0.016,-0.017,-0.017
256,-0.019,-0.017,-0.019
257,-0.019,-0.017,-0.019
258,-0.016,-0.017,-0.017
259,-0.017,-0.017,-0.018
260,-0.017,-0.017,-0.019
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.019
263,-0.018,-0.018,-0.019
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.019
266,-0.021,-0.019,-0.021
267,-0.021,-0.019,-0.02
268,-0.02,-0.019,-0.018
269,-0.019,-0.02,-0.018
270,-0.02,-0.02,-0.018
271,-0.02,-0.02,-0.018
272,-0.024,-0.02,-0.021
273,-0.02,-0.02,-0.015
274,-0.02,-0.02,-0.016
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.018,-0.019,-0.023
282,-0.018,-0.019,-0.023
283,-0.018,-0.019,-0.024
284,-0.018,-0.019,-0.021
285,-0.019,-0.019,-0.023
286,-0.018,-0.019,-0.022
287,-0.02,-0.019,-0.024
288,-0.021,-0.019,-0.025
289,-0.02,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.019,-0.019,-0.021
293,-0.018,-0.019,-0.02
294,-0.02,-0.019,-0.02
295,-0.019,-0.019,-0.018
296,-0.018,-0.019,-0.017
297,-0.019,-0.019,-0.017
298,-0.019,-0.019,-0.017
299,-0.018,-0.018,-0.017
300,-0.017,-0.018,-0.017
301,-0.018,-0.018,-0.017
302,-0.018,-0.018,-0.017
303,-0.02,-0.018,-0.019
304,-0.018,-0.017,-0.019
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.019
307,-0.015,-0.016,-0.02
308,-0.015,-0.016,-0.021
309,-0.014,-0.016,-0.02
310,-0.011,-0.015,-0.017
311,-0.014,-0.014,-0.02
312,-0.015,-0.013,-0.021
313,-0.014,-0.013,-0.018
314,-0.013,-0.012,-0.017
315,-0.01,-0.01,-0.015
316,-0.013,-0.009,-0.017
317,-0.012,-0.008,-0.016
318,-0.009,-0.008,-0.013
319,-0.004,-0.007,-0.008
320,-0.002,-0.007,-0.004
321,-0.004,-0.004,-0.006
322,-0.007,-0.002,-0.008
323,-0.007,-0.002,-0.007
324,-0.002,-0.003,-0.001
325,0.005,-0.003,0.007
326,0.009,-0.001,0.01
327,-0.003,0.003,-0.002
328,-0.005,0.002,-0.005
329,-0.002,0.001,-0.003
330,0.007,0.0,0.005
331,0.028,0.001,0.025
332,0.008,0.004,0.004
333,-0.004,0.006,-0.008
334,-0.004,0.007,-0.009
335,0.002,0.009,-0.005
336,0.021,0.011,0.012
337,0.006,0.015,-0.003
338,0.003,0.018,-0.007
339,0.012,0.018,0.002
340,0.023,0.018,0.013
341,0.04,0.02,0.03
342,0.025,0.023,0.015
343,0.01,0.026,0.001
344,0.006,0.03,-0.002
345,0.014,0.033,0.006
346,0.072,0.036,0.064
347,0.098,0.041,0.09
348,0.025,0.047,0.018
349,0.018,0.051,0.011
350,0.023,0.053,0.018
351,0.051,0.054,0.047
352,0.162,0.055,0.16
353,0.069,0.058,0.068
354,0.014,0.06,0.014
355,0.01,0.06,0.009
356,0.013,0.06,0.013
357,0.111,0.059,0.11
358,0.072,0.06,0.069
359,0.032,0.067,0.028
360,0.044,0.066,0.038
361,0.069,0.06,0.063
362,0.125,0.052,0.119
363,0.131,0.047,0.124
364,0.028,0.045,0.02
365,0.012,0.039,0.003
366,0.015,0.034,0.004
367,0.029,0.029,0.018
368,0.039,0.027,0.028
369,0.018,0.028,0.006
370,0.007,0.03,-0.005
371,0.004,0.033,-0.008
372,0.025,0.034,0.014
373,0.111,0.035,0.101
374,0.051,0.039,0.041
375,0.022,0.045,0.013
376,0.01,0.05,0.002
377,0.01,0.056,0.002
378,0.06,0.061,0.053
379,0.033,0.066,0.028
380,0.012,0.071,0.008
381,0.004,0.075,0.002
382,0.002,0.079,0.001
383,0.092,0.082,0.091
384,0.292,0.084,0.292
385,0.2,0.084,0.201
386,0.116,0.084,0.115
387,0.041,0.082,0.039
388,0.064,0.079,0.06
389,0.174,0.075,0.168
390,0.04,0.07,0.034
391,0.017,0.063,0.011
392,0.005,0.056,-0.001
393,0.001,0.048,-0.004
394,0.06,0.039,0.052
395,0.03,0.029,0.021
396,0.011,0.02,0.001
397,0.0,0.012,-0.01
398,-0.003,0.004,-0.014
399,0.008,-0.003,-0.004
400,0.015,-0.007,0.003
