lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.423,0.564,0.421
2,0.253,0.45,0.25
3,0.227,0.359,0.224
4,0.234,0.289,0.231
5,0.34,0.235,0.337
6,0.216,0.196,0.212
7,0.161,0.168,0.157
8,0.151,0.15,0.147
9,0.149,0.139,0.144
10,0.197,0.134,0.191
11,0.269,0.133,0.264
12,0.151,0.135,0.144
13,0.123,0.138,0.116
14,0.113,0.142,0.106
15,0.178,0.146,0.171
16,0.266,0.148,0.258
17,0.111,0.15,0.104
18,0.088,0.15,0.081
19,0.085,0.148,0.079
20,0.097,0.144,0.09
21,0.189,0.139,0.182
22,0.109,0.131,0.102
23,0.079,0.122,0.072
24,0.062,0.111,0.054
25,0.057,0.1,0.05
26,0.106,0.076,0.098
27,0.066,0.065,0.059
28,0.044,0.059,0.038
29,0.033,0.055,0.027
30,0.031,0.05,0.024
31,0.04,0.04,0.033
32,0.054,0.034,0.048
33,0.03,0.03,0.023
34,0.015,0.027,0.008
35,0.015,0.025,0.008
36,0.025,0.022,0.018
37,0.043,0.016,0.036
38,0.025,0.013,0.018
39,0.006,0.012,-0.0
40,0.006,0.013,-0.002
41,0.007,0.011,-0.002
42,0.02,0.005,0.011
43,0.005,0.003,-0.004
44,-0.001,0.002,-0.01
45,-0.004,0.003,-0.014
46,-0.005,0.003,-0.015
47,0.001,-0.001,-0.008
48,-0.002,-0.004,-0.011
49,-0.006,-0.005,-0.014
50,-0.008,-0.007,-0.015
51,-0.011,-0.007,-0.016
52,-0.013,-0.011,-0.018
53,-0.01,-0.013,-0.014
54,-0.01,-0.015,-0.014
55,-0.014,-0.017,-0.017
56,-0.016,-0.018,-0.02
57,-0.016,-0.019,-0.02
58,-0.018,-0.021,-0.022
59,-0.02,-0.022,-0.024
60,-0.023,-0.022,-0.026
61,-0.026,-0.022,-0.03
62,-0.025,-0.023,-0.029
63,-0.026,-0.024,-0.029
64,-0.026,-0.025,-0.03
65,-0.028,-0.026,-0.031
66,-0.028,-0.026,-0.03
67,-0.03,-0.026,-0.03
68,-0.031,-0.027,-0.031
69,-0.031,-0.027,-0.032
70,-0.028,-0.027,-0.03
71,-0.025,-0.028,-0.027
72,-0.023,-0.028,-0.026
73,-0.024,-0.028,-0.026
74,-0.025,-0.028,-0.028
75,-0.023,-0.028,-0.026
76,-0.023,-0.028,-0.026
77,-0.025,-0.028,-0.027
78,-0.027,-0.028,-0.028
79,-0.03,-0.028,-0.03
80,-0.033,-0.029,-0.033
81,-0.031,-0.029,-0.03
82,-0.029,-0.029,-0.028
83,-0.031,-0.029,-0.029
84,-0.033,-0.029,-0.03
85,-0.034,-0.029,-0.032
86,-0.029,-0.029,-0.028
87,-0.028,-0.029,-0.027
88,-0.029,-0.029,-0.028
89,-0.029,-0.029,-0.027
90,-0.032,-0.029,-0.03
91,-0.03,-0.029,-0.029
92,-0.029,-0.029,-0.028
93,-0.025,-0.029,-0.025
94,-0.026,-0.028,-0.025
95,-0.026,-0.028,-0.024
96,-0.028,-0.027,-0.026
97,-0.026,-0.027,-0.022
98,-0.024,-0.027,-0.02
99,-0.027,-0.027,-0.025
100,-0.027,-0.027,-0.026
101,-0.027,-0.027,-0.027
102,-0.027,-0.027,-0.026
103,-0.024,-0.028,-0.022
104,-0.023,-0.028,-0.021
105,-0.027,-0.028,-0.024
106,-0.03,-0.027,-0.026
107,-0.032,-0.027,-0.027
108,-0.03,-0.027,-0.024
109,-0.028,-0.027,-0.022
110,-0.026,-0.026,-0.021
111,-0.029,-0.026,-0.023
112,-0.03,-0.025,-0.024
113,-0.028,-0.025,-0.021
114,-0.021,-0.025,-0.015
115,-0.022,-0.025,-0.017
116,-0.022,-0.024,-0.017
117,-0.023,-0.023,-0.019
118,-0.025,-0.023,-0.021
119,-0.021,-0.022,-0.016
120,-0.017,-0.022,-0.012
121,-0.017,-0.021,-0.012
122,-0.02,-0.02,-0.014
123,-0.018,-0.02,-0.012
124,-0.016,-0.019,-0.008
125,-0.012,-0.019,-0.003
126,-0.015,-0.017,-0.003
127,-0.02,-0.016,-0.008
128,-0.022,-0.014,-0.008
129,-0.018,-0.012,-0.006
130,-0.013,-0.011,-0.002
131,-0.01,-0.009,-0.001
132,-0.009,-0.007,-0.001
133,-0.013,-0.006,-0.006
134,-0.009,-0.004,-0.002
135,-0.003,-0.003,0.005
136,0.005,-0.001,0.014
137,0.004,-0.0,0.014
138,-0.002,0.001,0.008
139,-0.002,0.003,0.009
140,0.005,0.004,0.016
141,0.014,0.005,0.025
142,0.017,0.006,0.026
143,0.011,0.007,0.018
144,0.009,0.008,0.016
145,0.012,0.009,0.018
146,0.02,0.01,0.025
147,0.019,0.01,0.024
148,0.004,0.011,0.01
149,-0.006,0.011,0.001
150,-0.002,0.01,0.005
151,0.003,0.01,0.011
152,0.006,0.009,0.015
153,0.006,0.008,0.016
154,0.006,0.008,0.018
155,0.007,0.008,0.021
156,0.011,0.007,0.027
157,0.016,0.007,0.031
158,0.016,0.007,0.031
159,0.013,0.007,0.025
160,0.008,0.007,0.019
161,0.006,0.007,0.016
162,0.006,0.007,0.013
163,0.005,0.006,0.012
164,0.003,0.007,0.009
165,0.0,0.007,0.007
166,-0.0,0.007,0.006
167,0.001,0.007,0.008
168,0.005,0.006,0.011
169,0.007,0.006,0.014
170,0.007,0.005,0.015
171,0.008,0.004,0.016
172,0.01,0.003,0.018
173,0.009,0.002,0.015
174,0.007,0.001,0.012
175,0.003,0.0,0.008
176,-0.001,-0.0,0.004
177,-0.002,-0.001,0.003
178,-0.002,-0.002,0.003
179,-0.004,-0.002,0.001
180,-0.008,-0.002,-0.002
181,-0.01,-0.002,-0.004
182,-0.008,-0.003,-0.001
183,-0.002,-0.003,0.006
184,-0.0,-0.004,0.008
185,-0.003,-0.004,0.005
186,-0.008,-0.004,-0.001
187,-0.006,-0.004,-0.001
188,-0.005,-0.003,-0.0
189,-0.0,-0.003,0.004
190,0.006,-0.002,0.01
191,0.001,-0.001,0.005
192,-0.003,0.001,0.001
193,-0.001,0.002,0.003
194,0.004,0.004,0.008
195,0.006,0.005,0.011
196,0.004,0.006,0.009
197,0.002,0.007,0.007
198,0.004,0.008,0.009
199,0.007,0.008,0.011
200,0.011,0.008,0.014
201,0.011,0.008,0.013
202,0.008,0.007,0.009
203,0.007,0.007,0.008
204,0.01,0.006,0.01
205,0.014,0.004,0.014
206,0.011,0.003,0.011
207,0.006,0.002,0.006
208,-0.001,0.001,0.0
209,-0.001,-0.001,0.001
210,-0.003,-0.003,0.0
211,-0.007,-0.004,-0.002
212,-0.012,-0.006,-0.004
213,-0.013,-0.007,-0.005
214,-0.013,-0.009,-0.005
215,-0.015,-0.01,-0.005
216,-0.015,-0.012,-0.007
217,-0.015,-0.013,-0.009
218,-0.016,-0.015,-0.011
219,-0.017,-0.016,-0.013
220,-0.016,-0.017,-0.013
221,-0.017,-0.019,-0.013
222,-0.019,-0.02,-0.014
223,-0.02,-0.021,-0.014
224,-0.021,-0.022,-0.014
225,-0.02,-0.022,-0.012
226,-0.018,-0.023,-0.008
227,-0.019,-0.024,-0.007
228,-0.02,-0.025,-0.009
229,-0.025,-0.025,-0.013
230,-0.027,-0.026,-0.015
231,-0.028,-0.027,-0.016
232,-0.03,-0.028,-0.019
233,-0.03,-0.029,-0.02
234,-0.032,-0.03,-0.022
235,-0.034,-0.031,-0.024
236,-0.034,-0.032,-0.025
237,-0.033,-0.032,-0.024
238,-0.035,-0.033,-0.026
239,-0.036,-0.033,-0.026
240,-0.037,-0.033,-0.026
241,-0.035,-0.034,-0.024
242,-0.03,-0.034,-0.018
243,-0.029,-0.034,-0.017
244,-0.032,-0.034,-0.02
245,-0.035,-0.034,-0.025
246,-0.034,-0.033,-0.026
247,-0.033,-0.033,-0.027
248,-0.033,-0.033,-0.027
249,-0.03,-0.033,-0.028
250,-0.031,-0.032,-0.03
251,-0.031,-0.032,-0.031
252,-0.031,-0.032,-0.03
253,-0.03,-0.032,-0.028
254,-0.029,-0.032,-0.026
255,-0.034,-0.032,-0.03
256,-0.037,-0.032,-0.033
257,-0.035,-0.032,-0.031
258,-0.031,-0.032,-0.028
259,-0.032,-0.033,-0.029
260,-0.032,-0.033,-0.029
261,-0.033,-0.033,-0.031
262,-0.035,-0.033,-0.031
263,-0.032,-0.033,-0.029
264,-0.032,-0.034,-0.028
265,-0.032,-0.033,-0.029
266,-0.034,-0.033,-0.03
267,-0.035,-0.033,-0.031
268,-0.034,-0.033,-0.029
269,-0.034,-0.033,-0.028
270,-0.035,-0.034,-0.029
271,-0.035,-0.034,-0.028
272,-0.037,-0.034,-0.028
273,-0.035,-0.034,-0.025
274,-0.034,-0.034,-0.023
275,-0.03,-0.034,-0.021
276,-0.032,-0.034,-0.025
277,-0.033,-0.035,-0.026
278,-0.035,-0.035,-0.028
279,-0.033,-0.035,-0.025
280,-0.032,-0.036,-0.025
281,-0.033,-0.036,-0.026
282,-0.036,-0.036,-0.028
283,-0.038,-0.036,-0.03
284,-0.038,-0.036,-0.029
285,-0.038,-0.036,-0.029
286,-0.038,-0.036,-0.028
287,-0.038,-0.036,-0.029
288,-0.04,-0.036,-0.031
289,-0.04,-0.036,-0.029
290,-0.037,-0.037,-0.027
291,-0.034,-0.037,-0.023
292,-0.036,-0.037,-0.025
293,-0.038,-0.037,-0.027
294,-0.037,-0.038,-0.026
295,-0.034,-0.038,-0.023
296,-0.033,-0.038,-0.022
297,-0.034,-0.038,-0.022
298,-0.036,-0.038,-0.024
299,-0.037,-0.038,-0.026
300,-0.037,-0.038,-0.026
301,-0.038,-0.038,-0.027
302,-0.039,-0.038,-0.027
303,-0.04,-0.038,-0.029
304,-0.043,-0.038,-0.033
305,-0.041,-0.038,-0.03
306,-0.04,-0.037,-0.031
307,-0.041,-0.037,-0.034
308,-0.039,-0.037,-0.034
309,-0.036,-0.037,-0.032
310,-0.034,-0.036,-0.029
311,-0.034,-0.036,-0.031
312,-0.034,-0.035,-0.03
313,-0.034,-0.035,-0.03
314,-0.033,-0.035,-0.029
315,-0.033,-0.034,-0.03
316,-0.034,-0.033,-0.031
317,-0.032,-0.033,-0.029
318,-0.031,-0.033,-0.03
319,-0.03,-0.032,-0.03
320,-0.026,-0.031,-0.026
321,-0.025,-0.028,-0.026
322,-0.028,-0.024,-0.029
323,-0.03,-0.024,-0.031
324,-0.029,-0.024,-0.03
325,-0.024,-0.024,-0.025
326,-0.013,-0.023,-0.015
327,-0.025,-0.019,-0.027
328,-0.027,-0.019,-0.028
329,-0.027,-0.018,-0.029
330,-0.018,-0.017,-0.019
331,0.014,-0.014,0.012
332,-0.007,-0.008,-0.008
333,-0.017,-0.004,-0.018
334,-0.012,-0.001,-0.014
335,0.01,0.002,0.008
336,0.025,0.006,0.022
337,0.017,0.012,0.014
338,0.011,0.019,0.007
339,0.012,0.022,0.009
340,0.02,0.025,0.017
341,0.035,0.029,0.031
342,0.028,0.034,0.025
343,0.014,0.044,0.011
344,0.011,0.048,0.008
345,0.014,0.049,0.012
346,0.068,0.049,0.067
347,0.16,0.05,0.158
348,0.066,0.055,0.064
349,0.042,0.056,0.041
350,0.037,0.056,0.036
351,0.054,0.056,0.053
352,0.132,0.057,0.131
353,0.064,0.061,0.063
354,0.033,0.063,0.032
355,0.029,0.064,0.028
356,0.031,0.066,0.031
357,0.126,0.067,0.125
358,0.09,0.07,0.089
359,0.032,0.075,0.03
360,0.024,0.077,0.022
361,0.026,0.076,0.024
362,0.103,0.073,0.101
363,0.124,0.072,0.122
364,0.034,0.073,0.032
365,0.02,0.07,0.017
366,0.022,0.067,0.018
367,0.051,0.064,0.046
368,0.223,0.062,0.219
369,0.139,0.063,0.134
370,0.079,0.063,0.074
371,0.033,0.064,0.027
372,0.017,0.064,0.012
373,0.168,0.059,0.164
374,0.049,0.057,0.044
375,0.018,0.057,0.013
376,0.004,0.055,-0.002
377,0.003,0.052,-0.002
378,0.076,0.05,0.07
379,0.028,0.047,0.022
380,-0.003,0.045,-0.009
381,-0.01,0.042,-0.015
382,-0.01,0.04,-0.015
383,0.047,0.037,0.042
384,0.141,0.035,0.137
385,0.087,0.032,0.083
386,0.039,0.03,0.035
387,0.004,0.028,-0.0
388,0.029,0.026,0.025
389,0.112,0.023,0.106
390,0.014,0.021,0.008
391,-0.003,0.019,-0.008
392,-0.014,0.017,-0.019
393,-0.017,0.014,-0.023
394,0.046,0.012,0.039
395,0.002,0.008,-0.006
396,-0.013,0.005,-0.021
397,-0.018,0.001,-0.027
398,-0.021,-0.004,-0.03
399,-0.008,-0.009,-0.018
400,0.015,-0.016,0.006
