lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.402,0.515,0.405
2,0.132,0.379,0.135
3,0.108,0.272,0.109
4,0.114,0.189,0.113
5,0.22,0.126,0.216
6,0.112,0.081,0.107
7,0.046,0.051,0.039
8,0.039,0.032,0.029
9,0.069,0.023,0.058
10,0.186,0.021,0.173
11,0.184,0.025,0.17
12,0.03,0.033,0.016
13,0.007,0.044,-0.008
14,0.015,0.055,-0.001
15,0.063,0.067,0.047
16,0.103,0.079,0.086
17,0.051,0.09,0.036
18,0.033,0.098,0.018
19,0.04,0.105,0.026
20,0.075,0.11,0.062
21,0.159,0.112,0.146
22,0.113,0.112,0.102
23,0.075,0.11,0.066
24,0.063,0.106,0.055
25,0.07,0.099,0.063
26,0.129,0.079,0.123
27,0.096,0.07,0.091
28,0.059,0.069,0.056
29,0.047,0.069,0.044
30,0.046,0.067,0.044
31,0.061,0.061,0.058
32,0.076,0.056,0.072
33,0.043,0.054,0.039
34,0.023,0.052,0.017
35,0.016,0.05,0.009
36,0.031,0.042,0.022
37,0.058,0.032,0.046
38,0.044,0.027,0.033
39,0.018,0.023,0.006
40,0.009,0.021,-0.002
41,0.016,0.017,0.004
42,0.037,0.012,0.023
43,0.015,0.009,0.002
44,0.006,0.008,-0.007
45,0.002,0.008,-0.011
46,0.001,0.007,-0.011
47,0.007,0.004,-0.004
48,0.005,0.001,-0.006
49,-0.002,0.0,-0.011
50,-0.006,-0.0,-0.014
51,-0.008,-0.0,-0.015
52,-0.008,-0.003,-0.014
53,-0.004,-0.005,-0.009
54,-0.003,-0.006,-0.007
55,-0.004,-0.007,-0.006
56,-0.005,-0.008,-0.006
57,-0.005,-0.008,-0.005
58,-0.005,-0.01,-0.005
59,-0.008,-0.011,-0.007
60,-0.011,-0.012,-0.01
61,-0.013,-0.011,-0.012
62,-0.014,-0.011,-0.013
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.015,-0.019
68,-0.018,-0.016,-0.02
69,-0.018,-0.017,-0.022
70,-0.018,-0.017,-0.023
71,-0.017,-0.018,-0.021
72,-0.017,-0.018,-0.023
73,-0.018,-0.018,-0.025
74,-0.018,-0.019,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.023
78,-0.019,-0.02,-0.02
79,-0.02,-0.02,-0.02
80,-0.022,-0.021,-0.022
81,-0.021,-0.021,-0.02
82,-0.02,-0.021,-0.019
83,-0.021,-0.021,-0.019
84,-0.021,-0.021,-0.018
85,-0.022,-0.022,-0.018
86,-0.022,-0.022,-0.017
87,-0.021,-0.022,-0.016
88,-0.021,-0.021,-0.015
89,-0.022,-0.021,-0.015
90,-0.023,-0.021,-0.016
91,-0.022,-0.021,-0.016
92,-0.021,-0.021,-0.016
93,-0.021,-0.02,-0.017
94,-0.021,-0.02,-0.017
95,-0.022,-0.02,-0.018
96,-0.022,-0.019,-0.018
97,-0.02,-0.019,-0.013
98,-0.016,-0.019,-0.009
99,-0.013,-0.019,-0.007
100,-0.014,-0.018,-0.009
101,-0.017,-0.019,-0.013
102,-0.019,-0.019,-0.015
103,-0.017,-0.019,-0.013
104,-0.016,-0.019,-0.012
105,-0.018,-0.019,-0.013
106,-0.02,-0.019,-0.013
107,-0.021,-0.019,-0.014
108,-0.018,-0.019,-0.01
109,-0.017,-0.018,-0.009
110,-0.017,-0.018,-0.01
111,-0.018,-0.017,-0.011
112,-0.02,-0.017,-0.013
113,-0.02,-0.016,-0.013
114,-0.017,-0.015,-0.01
115,-0.015,-0.014,-0.008
116,-0.016,-0.013,-0.007
117,-0.015,-0.013,-0.007
118,-0.015,-0.012,-0.007
119,-0.012,-0.011,-0.004
120,-0.009,-0.01,-0.001
121,-0.011,-0.01,-0.003
122,-0.009,-0.009,-0.002
123,-0.005,-0.008,0.003
124,-0.002,-0.007,0.007
125,0.0,-0.006,0.012
126,-0.004,-0.006,0.01
127,-0.005,-0.005,0.01
128,-0.002,-0.005,0.013
129,-0.001,-0.005,0.011
130,-0.002,-0.005,0.008
131,-0.007,-0.006,0.001
132,-0.011,-0.006,-0.004
133,-0.012,-0.006,-0.007
134,-0.01,-0.007,-0.005
135,-0.008,-0.007,-0.002
136,-0.008,-0.007,-0.0
137,-0.01,-0.007,-0.001
138,-0.009,-0.007,0.0
139,-0.006,-0.007,0.003
140,-0.003,-0.006,0.005
141,0.0,-0.005,0.007
142,-0.001,-0.004,0.005
143,-0.003,-0.003,0.004
144,-0.004,-0.002,0.003
145,-0.003,-0.0,0.004
146,-0.004,0.001,0.004
147,-0.004,0.003,0.004
148,-0.002,0.004,0.007
149,0.001,0.006,0.011
150,0.008,0.007,0.018
151,0.015,0.008,0.024
152,0.015,0.009,0.022
153,0.014,0.01,0.021
154,0.014,0.011,0.021
155,0.016,0.012,0.022
156,0.018,0.012,0.024
157,0.015,0.013,0.018
158,0.012,0.013,0.014
159,0.011,0.013,0.011
160,0.014,0.012,0.013
161,0.011,0.011,0.009
162,0.007,0.01,0.004
163,0.005,0.01,0.002
164,0.005,0.009,0.001
165,0.007,0.008,0.004
166,0.008,0.007,0.006
167,0.008,0.006,0.006
168,0.005,0.005,0.003
169,0.004,0.004,0.002
170,0.004,0.003,0.002
171,0.004,0.002,0.002
172,0.003,0.002,0.002
173,0.002,0.002,0.002
174,0.001,0.001,0.001
175,-0.0,0.001,-0.0
176,-0.002,0.001,-0.002
177,-0.003,0.001,-0.003
178,-0.003,0.0,-0.004
179,-0.003,0.0,-0.004
180,-0.001,0.0,-0.002
181,0.005,0.0,0.005
182,0.01,0.0,0.009
183,0.01,0.0,0.01
184,0.005,0.001,0.004
185,-0.0,0.001,-0.001
186,-0.004,0.001,-0.007
187,-0.003,0.001,-0.01
188,-0.0,0.001,-0.007
189,0.001,0.0,-0.007
190,-0.003,0.0,-0.01
191,-0.002,0.0,-0.008
192,-0.001,-0.0,-0.007
193,-0.002,-0.0,-0.008
194,-0.003,-0.001,-0.008
195,-0.003,-0.001,-0.007
196,-0.0,-0.001,-0.004
197,0.001,-0.002,-0.002
198,0.002,-0.002,-0.0
199,0.004,-0.002,0.002
200,0.005,-0.003,0.005
201,0.002,-0.003,0.002
202,-0.007,-0.003,-0.006
203,-0.01,-0.003,-0.008
204,-0.01,-0.003,-0.008
205,-0.008,-0.003,-0.006
206,-0.004,-0.003,-0.002
207,-0.004,-0.003,-0.001
208,-0.005,-0.003,-0.002
209,-0.003,-0.004,-0.001
210,-0.003,-0.004,-0.001
211,-0.001,-0.004,0.001
212,-0.0,-0.005,0.004
213,0.001,-0.005,0.005
214,-0.006,-0.005,-0.003
215,-0.005,-0.005,-0.005
216,-0.005,-0.005,-0.007
217,-0.004,-0.005,-0.007
218,-0.004,-0.005,-0.008
219,-0.006,-0.005,-0.013
220,-0.008,-0.005,-0.014
221,-0.008,-0.005,-0.014
222,-0.006,-0.005,-0.01
223,-0.004,-0.005,-0.007
224,-0.004,-0.005,-0.006
225,-0.008,-0.005,-0.01
226,-0.008,-0.005,-0.009
227,-0.005,-0.006,-0.007
228,-0.004,-0.006,-0.007
229,-0.005,-0.006,-0.007
230,-0.006,-0.007,-0.007
231,-0.006,-0.007,-0.006
232,-0.006,-0.007,-0.005
233,-0.006,-0.008,-0.004
234,-0.006,-0.008,-0.003
235,-0.007,-0.008,-0.004
236,-0.009,-0.009,-0.006
237,-0.01,-0.01,-0.006
238,-0.011,-0.01,-0.007
239,-0.011,-0.011,-0.008
240,-0.013,-0.012,-0.009
241,-0.012,-0.012,-0.007
242,-0.01,-0.013,-0.005
243,-0.01,-0.014,-0.003
244,-0.016,-0.014,-0.009
245,-0.02,-0.014,-0.014
246,-0.018,-0.014,-0.014
247,-0.017,-0.014,-0.015
248,-0.015,-0.014,-0.016
249,-0.015,-0.014,-0.021
250,-0.016,-0.014,-0.023
251,-0.015,-0.014,-0.022
252,-0.014,-0.014,-0.021
253,-0.012,-0.014,-0.018
254,-0.012,-0.013,-0.017
255,-0.016,-0.013,-0.02
256,-0.016,-0.013,-0.019
257,-0.012,-0.013,-0.014
258,-0.009,-0.013,-0.01
259,-0.009,-0.013,-0.01
260,-0.01,-0.013,-0.011
261,-0.012,-0.014,-0.012
262,-0.013,-0.014,-0.012
263,-0.013,-0.014,-0.011
264,-0.014,-0.015,-0.011
265,-0.015,-0.015,-0.013
266,-0.017,-0.015,-0.015
267,-0.018,-0.016,-0.015
268,-0.018,-0.016,-0.015
269,-0.018,-0.017,-0.015
270,-0.019,-0.017,-0.016
271,-0.02,-0.017,-0.018
272,-0.02,-0.017,-0.018
273,-0.019,-0.018,-0.014
274,-0.017,-0.018,-0.014
275,-0.017,-0.018,-0.017
276,-0.017,-0.018,-0.02
277,-0.017,-0.018,-0.022
278,-0.017,-0.018,-0.023
279,-0.016,-0.018,-0.023
280,-0.016,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.017,-0.017,-0.025
283,-0.016,-0.017,-0.025
284,-0.016,-0.017,-0.022
285,-0.015,-0.017,-0.022
286,-0.016,-0.017,-0.023
287,-0.017,-0.017,-0.024
288,-0.018,-0.017,-0.024
289,-0.018,-0.017,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.019,-0.018,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.016
298,-0.021,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.018,-0.018
311,-0.015,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.017,-0.016,-0.021
314,-0.016,-0.015,-0.019
315,-0.013,-0.014,-0.017
316,-0.014,-0.013,-0.018
317,-0.016,-0.012,-0.018
318,-0.014,-0.012,-0.017
319,-0.012,-0.012,-0.014
320,-0.006,-0.012,-0.008
321,-0.008,-0.01,-0.008
322,-0.013,-0.007,-0.011
323,-0.012,-0.007,-0.01
324,-0.011,-0.008,-0.007
325,-0.005,-0.007,-0.002
326,0.006,-0.006,0.009
327,-0.006,-0.003,-0.003
328,-0.009,-0.002,-0.006
329,-0.007,-0.003,-0.005
330,0.006,-0.003,0.006
331,0.02,-0.002,0.02
332,0.001,0.0,0.001
333,-0.009,0.002,-0.01
334,-0.008,0.003,-0.01
335,-0.003,0.004,-0.006
336,0.02,0.005,0.015
337,0.012,0.009,0.007
338,-0.002,0.013,-0.008
339,0.003,0.013,-0.003
340,0.013,0.012,0.007
341,0.037,0.012,0.031
342,0.022,0.014,0.016
343,-0.002,0.017,-0.007
344,-0.005,0.019,-0.01
345,0.001,0.019,-0.004
346,0.039,0.021,0.034
347,0.082,0.023,0.077
348,0.023,0.028,0.02
349,0.0,0.031,-0.002
350,0.001,0.031,0.0
351,0.021,0.031,0.021
352,0.112,0.031,0.112
353,0.054,0.033,0.056
354,0.004,0.035,0.007
355,-0.003,0.034,-0.0
356,0.008,0.033,0.01
357,0.053,0.032,0.053
358,0.056,0.033,0.056
359,0.019,0.038,0.018
360,0.001,0.038,-0.001
361,0.005,0.037,0.002
362,0.093,0.034,0.089
363,0.137,0.033,0.132
364,0.025,0.035,0.019
365,0.0,0.034,-0.006
366,-0.004,0.032,-0.012
367,0.023,0.029,0.014
368,0.064,0.028,0.055
369,0.018,0.031,0.01
370,-0.004,0.033,-0.013
371,-0.006,0.035,-0.014
372,0.02,0.036,0.011
373,0.118,0.035,0.11
374,0.078,0.037,0.07
375,0.032,0.041,0.025
376,0.015,0.043,0.008
377,0.017,0.045,0.011
378,0.081,0.047,0.075
379,0.063,0.05,0.058
380,0.008,0.052,0.005
381,-0.001,0.053,-0.003
382,-0.002,0.055,-0.003
383,0.051,0.056,0.052
384,0.156,0.056,0.156
385,0.102,0.056,0.103
386,0.053,0.056,0.054
387,0.016,0.055,0.016
388,0.046,0.053,0.043
389,0.139,0.051,0.135
390,0.045,0.048,0.04
391,0.015,0.044,0.009
392,0.0,0.04,-0.005
393,-0.001,0.036,-0.007
394,0.078,0.03,0.07
395,0.035,0.025,0.027
396,0.01,0.019,0.002
397,-0.004,0.013,-0.013
398,-0.009,0.006,-0.018
399,0.011,-0.0,0.002
400,0.005,-0.006,-0.004
