lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.402,0.497,0.403
2,0.127,0.374,0.129
3,0.083,0.276,0.084
4,0.087,0.197,0.086
5,0.153,0.136,0.151
6,0.117,0.09,0.114
7,0.047,0.057,0.043
8,0.037,0.034,0.032
9,0.049,0.02,0.043
10,0.207,0.014,0.199
11,0.301,0.012,0.293
12,0.03,0.015,0.021
13,0.007,0.021,-0.002
14,0.009,0.029,-0.0
15,0.025,0.038,0.016
16,0.041,0.047,0.032
17,0.02,0.057,0.011
18,0.013,0.065,0.004
19,0.02,0.073,0.012
20,0.044,0.079,0.037
21,0.068,0.084,0.062
22,0.055,0.087,0.049
23,0.039,0.089,0.034
24,0.038,0.089,0.034
25,0.047,0.088,0.043
26,0.068,0.071,0.065
27,0.078,0.066,0.075
28,0.061,0.068,0.059
29,0.063,0.071,0.062
30,0.084,0.074,0.082
31,0.121,0.073,0.119
32,0.152,0.073,0.15
33,0.108,0.074,0.105
34,0.075,0.076,0.072
35,0.056,0.078,0.052
36,0.051,0.073,0.046
37,0.069,0.06,0.063
38,0.058,0.054,0.052
39,0.036,0.048,0.029
40,0.025,0.042,0.019
41,0.021,0.035,0.014
42,0.025,0.028,0.017
43,0.016,0.021,0.008
44,0.006,0.015,-0.003
45,-0.0,0.01,-0.008
46,-0.002,0.005,-0.011
47,-0.002,-0.001,-0.009
48,-0.008,-0.006,-0.015
49,-0.012,-0.01,-0.018
50,-0.014,-0.013,-0.019
51,-0.014,-0.014,-0.018
52,-0.013,-0.016,-0.016
53,-0.007,-0.017,-0.009
54,-0.012,-0.016,-0.013
55,-0.013,-0.015,-0.013
56,-0.012,-0.013,-0.012
57,-0.011,-0.013,-0.011
58,-0.01,-0.014,-0.01
59,-0.012,-0.015,-0.012
60,-0.013,-0.014,-0.013
61,-0.013,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.016
66,-0.015,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.016,-0.014,-0.018
69,-0.016,-0.015,-0.02
70,-0.017,-0.015,-0.021
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.022
73,-0.016,-0.017,-0.023
74,-0.017,-0.017,-0.024
75,-0.017,-0.018,-0.025
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.023
80,-0.019,-0.019,-0.023
81,-0.019,-0.019,-0.022
82,-0.019,-0.019,-0.021
83,-0.019,-0.019,-0.021
84,-0.019,-0.019,-0.021
85,-0.02,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.019
90,-0.02,-0.019,-0.02
91,-0.019,-0.019,-0.02
92,-0.019,-0.019,-0.02
93,-0.019,-0.019,-0.02
94,-0.019,-0.02,-0.02
95,-0.02,-0.02,-0.02
96,-0.021,-0.02,-0.021
97,-0.02,-0.02,-0.02
98,-0.019,-0.019,-0.019
99,-0.019,-0.019,-0.02
100,-0.019,-0.019,-0.021
101,-0.019,-0.019,-0.023
102,-0.019,-0.019,-0.024
103,-0.018,-0.019,-0.023
104,-0.017,-0.019,-0.022
105,-0.017,-0.019,-0.022
106,-0.018,-0.018,-0.023
107,-0.019,-0.018,-0.023
108,-0.019,-0.018,-0.022
109,-0.019,-0.017,-0.02
110,-0.019,-0.017,-0.02
111,-0.019,-0.016,-0.02
112,-0.017,-0.016,-0.018
113,-0.015,-0.015,-0.015
114,-0.012,-0.015,-0.011
115,-0.01,-0.014,-0.008
116,-0.012,-0.013,-0.01
117,-0.013,-0.013,-0.011
118,-0.014,-0.012,-0.012
119,-0.013,-0.012,-0.012
120,-0.013,-0.012,-0.013
121,-0.015,-0.011,-0.015
122,-0.014,-0.011,-0.015
123,-0.011,-0.011,-0.012
124,-0.009,-0.011,-0.008
125,-0.006,-0.011,-0.004
126,-0.007,-0.011,-0.004
127,-0.011,-0.011,-0.009
128,-0.011,-0.011,-0.009
129,-0.011,-0.012,-0.011
130,-0.012,-0.012,-0.014
131,-0.013,-0.013,-0.017
132,-0.015,-0.014,-0.02
133,-0.016,-0.014,-0.021
134,-0.015,-0.015,-0.02
135,-0.014,-0.015,-0.019
136,-0.014,-0.016,-0.018
137,-0.015,-0.016,-0.018
138,-0.016,-0.015,-0.018
139,-0.016,-0.015,-0.017
140,-0.014,-0.014,-0.015
141,-0.013,-0.013,-0.014
142,-0.013,-0.012,-0.013
143,-0.012,-0.011,-0.012
144,-0.011,-0.009,-0.011
145,-0.01,-0.008,-0.01
146,-0.009,-0.006,-0.008
147,-0.008,-0.004,-0.007
148,-0.007,-0.003,-0.005
149,-0.006,-0.002,-0.004
150,-0.002,-0.001,0.0
151,0.003,-0.0,0.005
152,0.006,0.001,0.007
153,0.007,0.002,0.009
154,0.008,0.003,0.01
155,0.01,0.003,0.013
156,0.011,0.004,0.014
157,0.011,0.004,0.013
158,0.009,0.005,0.009
159,0.005,0.005,0.004
160,0.003,0.005,0.0
161,-0.0,0.004,-0.003
162,-0.003,0.004,-0.005
163,-0.004,0.003,-0.006
164,-0.005,0.003,-0.007
165,-0.006,0.002,-0.008
166,-0.006,0.001,-0.006
167,-0.003,0.0,-0.002
168,0.003,-0.0,0.004
169,0.004,-0.001,0.005
170,0.005,-0.001,0.007
171,0.007,-0.001,0.009
172,0.009,-0.001,0.011
173,0.004,-0.001,0.006
174,-0.001,-0.0,0.001
175,-0.004,-0.0,-0.001
176,-0.006,0.0,-0.005
177,-0.005,-0.0,-0.004
178,-0.003,-0.0,-0.002
179,-0.004,0.0,-0.002
180,-0.004,0.0,-0.002
181,-0.0,0.001,0.002
182,0.005,0.001,0.007
183,0.008,0.001,0.011
184,0.003,0.0,0.006
185,-0.001,-0.0,0.003
186,-0.0,-0.001,0.002
187,0.001,-0.001,0.002
188,0.003,-0.002,0.004
189,0.003,-0.002,0.003
190,0.0,-0.002,-0.001
191,-0.005,-0.002,-0.006
192,-0.008,-0.001,-0.01
193,-0.009,-0.001,-0.01
194,-0.007,-0.001,-0.008
195,-0.004,-0.001,-0.003
196,-0.001,-0.001,0.001
197,0.001,-0.001,0.004
198,0.003,-0.001,0.006
199,0.004,-0.002,0.009
200,0.006,-0.002,0.011
201,-0.0,-0.002,0.006
202,-0.007,-0.002,0.0
203,-0.009,-0.002,-0.001
204,-0.006,-0.002,0.001
205,-0.002,-0.002,0.004
206,0.003,-0.001,0.009
207,0.003,-0.001,0.009
208,0.002,-0.001,0.008
209,0.002,-0.001,0.008
210,0.002,-0.002,0.008
211,0.001,-0.002,0.007
212,-0.008,-0.002,-0.002
213,-0.013,-0.003,-0.007
214,-0.012,-0.003,-0.008
215,-0.006,-0.004,-0.004
216,-0.001,-0.005,-0.0
217,0.001,-0.006,0.001
218,-0.001,-0.006,-0.002
219,-0.004,-0.007,-0.006
220,-0.006,-0.007,-0.008
221,-0.007,-0.008,-0.01
222,-0.009,-0.008,-0.012
223,-0.011,-0.009,-0.013
224,-0.013,-0.01,-0.015
225,-0.014,-0.011,-0.016
226,-0.012,-0.012,-0.014
227,-0.011,-0.012,-0.012
228,-0.012,-0.013,-0.013
229,-0.013,-0.013,-0.013
230,-0.014,-0.013,-0.014
231,-0.014,-0.013,-0.013
232,-0.015,-0.014,-0.013
233,-0.013,-0.014,-0.01
234,-0.014,-0.014,-0.01
235,-0.015,-0.014,-0.011
236,-0.015,-0.015,-0.011
237,-0.015,-0.015,-0.01
238,-0.015,-0.015,-0.011
239,-0.016,-0.015,-0.012
240,-0.016,-0.014,-0.011
241,-0.015,-0.014,-0.01
242,-0.014,-0.014,-0.008
243,-0.013,-0.014,-0.007
244,-0.013,-0.014,-0.007
245,-0.014,-0.014,-0.011
246,-0.014,-0.014,-0.012
247,-0.013,-0.015,-0.013
248,-0.013,-0.015,-0.015
249,-0.014,-0.015,-0.017
250,-0.015,-0.015,-0.019
251,-0.016,-0.015,-0.021
252,-0.015,-0.015,-0.02
253,-0.014,-0.015,-0.018
254,-0.014,-0.015,-0.017
255,-0.017,-0.016,-0.019
256,-0.018,-0.016,-0.021
257,-0.018,-0.016,-0.02
258,-0.017,-0.016,-0.019
259,-0.016,-0.016,-0.018
260,-0.016,-0.017,-0.019
261,-0.017,-0.017,-0.018
262,-0.017,-0.017,-0.017
263,-0.017,-0.017,-0.016
264,-0.016,-0.017,-0.014
265,-0.015,-0.017,-0.014
266,-0.017,-0.017,-0.015
267,-0.017,-0.017,-0.016
268,-0.017,-0.017,-0.015
269,-0.017,-0.017,-0.015
270,-0.017,-0.017,-0.015
271,-0.017,-0.017,-0.015
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.014
274,-0.017,-0.017,-0.015
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.019
277,-0.016,-0.016,-0.02
278,-0.016,-0.016,-0.02
279,-0.016,-0.016,-0.02
280,-0.015,-0.016,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.022
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.015,-0.016,-0.021
286,-0.015,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.015,-0.016,-0.019
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.016,-0.017,-0.015
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.018,-0.017,-0.015
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.015,-0.016,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.014,-0.014,-0.016
310,-0.012,-0.013,-0.015
311,-0.013,-0.013,-0.016
312,-0.014,-0.013,-0.016
313,-0.014,-0.013,-0.016
314,-0.013,-0.013,-0.015
315,-0.008,-0.012,-0.01
316,-0.01,-0.01,-0.011
317,-0.011,-0.01,-0.012
318,-0.011,-0.01,-0.012
319,-0.009,-0.01,-0.01
320,-0.002,-0.01,-0.002
321,-0.003,-0.008,-0.002
322,-0.008,-0.006,-0.006
323,-0.01,-0.006,-0.007
324,-0.007,-0.005,-0.004
325,-0.002,-0.004,0.002
326,0.005,-0.002,0.009
327,-0.001,0.003,0.002
328,-0.005,0.005,-0.003
329,-0.002,0.006,-0.0
330,0.007,0.008,0.009
331,0.015,0.009,0.016
332,0.004,0.013,0.006
333,0.005,0.017,0.006
334,0.027,0.02,0.028
335,0.041,0.022,0.04
336,0.036,0.024,0.035
337,0.019,0.029,0.018
338,0.018,0.033,0.017
339,0.021,0.035,0.019
340,0.03,0.037,0.029
341,0.073,0.04,0.071
342,0.063,0.042,0.062
343,0.045,0.048,0.044
344,0.034,0.051,0.033
345,0.029,0.05,0.029
346,0.053,0.048,0.053
347,0.078,0.047,0.078
348,0.041,0.048,0.042
349,0.02,0.048,0.022
350,0.014,0.046,0.017
351,0.047,0.044,0.05
352,0.116,0.042,0.12
353,0.074,0.042,0.078
354,0.04,0.045,0.044
355,0.015,0.042,0.019
356,0.007,0.038,0.011
357,0.052,0.035,0.055
358,0.061,0.035,0.064
359,0.031,0.037,0.033
360,0.006,0.037,0.007
361,0.003,0.034,0.003
362,0.046,0.031,0.045
363,0.052,0.03,0.051
364,0.02,0.032,0.019
365,-0.0,0.033,-0.003
366,-0.005,0.035,-0.007
367,0.004,0.034,0.001
368,0.13,0.035,0.126
369,0.13,0.037,0.126
370,0.024,0.039,0.02
371,-0.005,0.042,-0.008
372,0.01,0.043,0.007
373,0.073,0.044,0.07
374,0.067,0.046,0.064
375,0.022,0.048,0.02
376,0.003,0.05,0.001
377,0.015,0.052,0.013
378,0.06,0.053,0.059
379,0.158,0.053,0.157
380,0.057,0.053,0.057
381,-0.004,0.053,-0.004
382,-0.003,0.052,-0.002
383,0.044,0.051,0.045
384,0.119,0.049,0.12
385,0.085,0.046,0.085
386,0.034,0.043,0.035
387,0.011,0.039,0.011
388,0.009,0.035,0.009
389,0.051,0.031,0.05
390,0.036,0.026,0.034
391,0.012,0.021,0.011
392,0.002,0.016,0.001
393,-0.002,0.011,-0.003
394,0.023,0.006,0.021
395,0.019,0.002,0.016
396,-0.0,-0.001,-0.003
397,-0.008,-0.004,-0.011
398,-0.01,-0.004,-0.013
399,-0.002,-0.004,-0.005
400,-0.003,-0.001,-0.006
