lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.583,1.0
1,0.195,0.424,0.196
2,0.06,0.298,0.06
3,0.027,0.199,0.025
4,0.045,0.125,0.041
5,0.136,0.071,0.131
6,0.061,0.033,0.054
7,0.017,0.009,0.009
8,0.008,-0.003,-0.001
9,0.036,-0.007,0.027
10,0.144,-0.004,0.134
11,0.237,0.003,0.226
12,0.045,0.014,0.034
13,0.009,0.026,-0.002
14,0.006,0.039,-0.006
15,0.034,0.052,0.022
16,0.066,0.063,0.053
17,0.038,0.073,0.026
18,0.004,0.08,-0.008
19,0.001,0.085,-0.011
20,0.04,0.088,0.029
21,0.096,0.088,0.086
22,0.099,0.086,0.089
23,0.036,0.082,0.027
24,-0.001,0.075,-0.009
25,0.009,0.067,0.003
26,0.234,0.04,0.227
27,0.013,0.033,0.008
28,0.011,0.032,0.007
29,0.005,0.032,0.002
30,0.015,0.032,0.011
31,0.039,0.029,0.034
32,0.024,0.028,0.018
33,0.014,0.03,0.008
34,-0.002,0.033,-0.009
35,0.004,0.036,-0.004
36,0.026,0.035,0.017
37,0.107,0.028,0.099
38,0.03,0.027,0.02
39,-0.003,0.026,-0.013
40,0.001,0.026,-0.009
41,0.01,0.026,-0.0
42,0.047,0.023,0.035
43,0.032,0.022,0.02
44,-0.0,0.023,-0.011
45,0.006,0.024,-0.006
46,0.016,0.024,0.004
47,0.074,0.022,0.063
48,0.111,0.019,0.1
49,0.034,0.018,0.024
50,-0.011,0.018,-0.021
51,-0.009,0.019,-0.018
52,-0.003,0.01,-0.011
53,0.006,0.007,-0.0
54,-0.003,0.005,-0.009
55,-0.009,0.002,-0.013
56,-0.012,-0.0,-0.015
57,-0.01,-0.004,-0.012
58,-0.006,-0.006,-0.007
59,-0.005,-0.009,-0.005
60,-0.011,-0.01,-0.01
61,-0.013,-0.01,-0.014
62,-0.013,-0.011,-0.014
63,-0.012,-0.015,-0.014
64,-0.011,-0.017,-0.015
65,-0.015,-0.018,-0.021
66,-0.016,-0.018,-0.021
67,-0.016,-0.017,-0.021
68,-0.015,-0.018,-0.02
69,-0.014,-0.018,-0.019
70,-0.016,-0.016,-0.023
71,-0.015,-0.014,-0.022
72,-0.016,-0.012,-0.023
73,-0.014,-0.012,-0.022
74,-0.014,-0.015,-0.022
75,-0.015,-0.016,-0.024
76,-0.016,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.015,-0.016,-0.021
79,-0.017,-0.016,-0.021
80,-0.017,-0.017,-0.021
81,-0.016,-0.017,-0.019
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.017
84,-0.017,-0.018,-0.017
85,-0.016,-0.018,-0.016
86,-0.018,-0.018,-0.017
87,-0.019,-0.018,-0.016
88,-0.02,-0.018,-0.016
89,-0.022,-0.018,-0.016
90,-0.021,-0.018,-0.016
91,-0.019,-0.018,-0.015
92,-0.017,-0.019,-0.014
93,-0.016,-0.018,-0.014
94,-0.018,-0.018,-0.018
95,-0.018,-0.018,-0.019
96,-0.019,-0.018,-0.021
97,-0.018,-0.018,-0.019
98,-0.018,-0.017,-0.018
99,-0.017,-0.017,-0.017
100,-0.016,-0.017,-0.017
101,-0.016,-0.016,-0.018
102,-0.015,-0.016,-0.017
103,-0.013,-0.015,-0.014
104,-0.012,-0.014,-0.013
105,-0.013,-0.013,-0.015
106,-0.015,-0.013,-0.015
107,-0.014,-0.012,-0.014
108,-0.013,-0.012,-0.011
109,-0.014,-0.012,-0.012
110,-0.013,-0.011,-0.01
111,-0.009,-0.011,-0.007
112,-0.014,-0.011,-0.01
113,-0.01,-0.011,-0.007
114,-0.006,-0.01,-0.002
115,-0.007,-0.01,-0.003
116,-0.009,-0.009,-0.004
117,-0.011,-0.01,-0.005
118,-0.009,-0.01,-0.003
119,-0.007,-0.01,-0.001
120,-0.01,-0.01,-0.004
121,-0.01,-0.01,-0.005
122,-0.01,-0.011,-0.004
123,-0.01,-0.011,-0.004
124,-0.012,-0.011,-0.006
125,-0.012,-0.01,-0.006
126,-0.013,-0.01,-0.006
127,-0.014,-0.01,-0.006
128,-0.01,-0.009,-0.002
129,-0.007,-0.009,0.001
130,-0.005,-0.008,0.001
131,-0.008,-0.008,-0.003
132,-0.009,-0.008,-0.006
133,-0.008,-0.007,-0.004
134,-0.008,-0.007,-0.004
135,-0.008,-0.006,-0.004
136,-0.009,-0.006,-0.003
137,-0.01,-0.006,-0.003
138,-0.01,-0.005,-0.001
139,-0.002,-0.005,0.007
140,0.006,-0.005,0.015
141,0.007,-0.005,0.016
142,-0.001,-0.004,0.005
143,-0.007,-0.004,-0.002
144,-0.001,-0.004,0.006
145,-0.002,-0.004,0.004
146,-0.005,-0.004,0.003
147,-0.009,-0.004,-0.001
148,-0.009,-0.004,-0.002
149,-0.008,-0.004,-0.0
150,-0.007,-0.004,-0.0
151,-0.006,-0.004,0.0
152,-0.005,-0.003,0.001
153,-0.004,-0.003,0.001
154,-0.002,-0.003,0.001
155,-0.003,-0.002,0.0
156,-0.0,-0.002,0.002
157,0.002,-0.002,0.004
158,0.002,-0.001,0.003
159,0.001,-0.001,0.002
160,0.001,-0.001,0.001
161,0.001,-0.001,0.001
162,0.0,-0.001,-0.001
163,-0.001,-0.0,-0.003
164,-0.001,0.001,-0.003
165,-0.001,0.002,-0.002
166,0.0,0.002,-0.001
167,0.003,0.002,0.002
168,0.003,0.002,0.002
169,-0.0,0.003,-0.002
170,0.007,0.003,0.007
171,0.006,0.003,0.005
172,0.006,0.004,0.004
173,0.003,0.004,0.003
174,-0.001,0.004,0.002
175,-0.0,0.004,0.004
176,-0.001,0.005,0.003
177,0.002,0.005,0.006
178,0.006,0.004,0.009
179,0.004,0.004,0.006
180,0.005,0.004,0.006
181,0.007,0.004,0.007
182,0.009,0.003,0.009
183,0.009,0.003,0.009
184,0.007,0.002,0.008
185,0.006,0.002,0.007
186,0.002,0.001,0.001
187,-0.002,0.0,-0.004
188,-0.004,-0.001,-0.006
189,-0.006,-0.001,-0.01
190,-0.002,-0.002,-0.008
191,-0.005,-0.003,-0.011
192,-0.006,-0.004,-0.011
193,-0.006,-0.004,-0.012
194,-0.007,-0.005,-0.013
195,-0.007,-0.005,-0.012
196,-0.007,-0.005,-0.011
197,-0.006,-0.006,-0.009
198,-0.006,-0.006,-0.008
199,-0.004,-0.006,-0.005
200,-0.002,-0.006,-0.002
201,-0.001,-0.006,0.0
202,-0.005,-0.005,-0.003
203,-0.007,-0.005,-0.003
204,-0.006,-0.005,-0.004
205,-0.007,-0.004,-0.004
206,-0.005,-0.004,-0.003
207,-0.005,-0.003,-0.002
208,-0.004,-0.002,-0.001
209,-0.002,-0.002,0.001
210,0.002,-0.002,0.004
211,0.006,-0.001,0.006
212,0.003,-0.001,0.004
213,0.0,-0.001,0.002
214,-0.001,-0.0,0.001
215,-0.007,0.0,-0.007
216,-0.004,0.0,-0.004
217,0.0,0.0,-0.001
218,-0.0,0.001,-0.003
219,-0.001,0.001,-0.005
220,-0.001,0.001,-0.005
221,0.0,0.001,-0.003
222,0.002,0.001,0.001
223,0.003,0.001,0.002
224,0.001,0.001,0.001
225,-0.0,0.0,0.001
226,0.001,0.0,0.004
227,0.003,-0.001,0.008
228,0.002,-0.001,0.007
229,-0.001,-0.002,0.004
230,-0.004,-0.002,0.001
231,-0.005,-0.003,0.0
232,-0.005,-0.004,0.0
233,-0.004,-0.004,0.002
234,-0.005,-0.005,0.003
235,-0.006,-0.006,0.002
236,-0.01,-0.006,-0.001
237,-0.009,-0.007,-0.001
238,-0.006,-0.008,0.002
239,-0.005,-0.009,0.003
240,-0.007,-0.01,0.0
241,-0.014,-0.011,-0.008
242,-0.014,-0.011,-0.007
243,-0.01,-0.012,-0.004
244,-0.012,-0.012,-0.007
245,-0.015,-0.013,-0.01
246,-0.015,-0.013,-0.012
247,-0.016,-0.013,-0.015
248,-0.015,-0.014,-0.016
249,-0.013,-0.014,-0.015
250,-0.013,-0.014,-0.016
251,-0.012,-0.014,-0.014
252,-0.013,-0.014,-0.015
253,-0.014,-0.015,-0.013
254,-0.013,-0.015,-0.012
255,-0.014,-0.015,-0.013
256,-0.016,-0.015,-0.014
257,-0.016,-0.015,-0.015
258,-0.016,-0.015,-0.015
259,-0.017,-0.015,-0.015
260,-0.017,-0.016,-0.014
261,-0.015,-0.016,-0.013
262,-0.016,-0.016,-0.011
263,-0.017,-0.015,-0.011
264,-0.017,-0.015,-0.01
265,-0.015,-0.016,-0.008
266,-0.014,-0.016,-0.009
267,-0.015,-0.016,-0.011
268,-0.015,-0.016,-0.011
269,-0.015,-0.016,-0.013
270,-0.015,-0.016,-0.013
271,-0.016,-0.016,-0.014
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.017
274,-0.018,-0.016,-0.017
275,-0.017,-0.016,-0.018
276,-0.015,-0.016,-0.018
277,-0.016,-0.016,-0.02
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.022
280,-0.017,-0.016,-0.022
281,-0.016,-0.016,-0.021
282,-0.016,-0.017,-0.02
283,-0.016,-0.017,-0.019
284,-0.016,-0.017,-0.019
285,-0.017,-0.017,-0.021
286,-0.018,-0.017,-0.02
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.017,-0.016,-0.018
292,-0.017,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.015,-0.016,-0.013
295,-0.016,-0.016,-0.014
296,-0.016,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.015,-0.015,-0.015
299,-0.013,-0.015,-0.013
300,-0.015,-0.014,-0.015
301,-0.015,-0.013,-0.016
302,-0.014,-0.013,-0.015
303,-0.013,-0.014,-0.014
304,-0.008,-0.014,-0.011
305,-0.008,-0.013,-0.012
306,-0.012,-0.012,-0.015
307,-0.013,-0.011,-0.018
308,-0.013,-0.011,-0.019
309,-0.01,-0.009,-0.016
310,-0.009,-0.007,-0.014
311,-0.011,-0.006,-0.015
312,-0.012,-0.004,-0.016
313,-0.006,-0.004,-0.009
314,0.006,-0.005,0.003
315,0.007,-0.004,0.004
316,-0.002,-0.003,-0.005
317,-0.008,0.001,-0.012
318,-0.009,0.002,-0.013
319,-0.006,0.003,-0.01
320,0.019,0.005,0.015
321,0.018,0.008,0.016
322,0.006,0.01,0.005
323,-0.001,0.01,-0.001
324,-0.001,0.01,-0.002
325,0.039,0.011,0.038
326,0.036,0.013,0.035
327,0.015,0.015,0.013
328,0.003,0.018,0.0
329,-0.006,0.018,-0.008
330,0.021,0.019,0.017
331,0.019,0.021,0.014
332,0.019,0.026,0.014
333,0.005,0.028,0.0
334,0.019,0.026,0.014
335,0.05,0.025,0.044
336,0.057,0.024,0.05
337,0.069,0.026,0.062
338,0.008,0.032,0.001
339,-0.001,0.029,-0.007
340,0.003,0.027,-0.003
341,0.01,0.026,0.003
342,0.078,0.028,0.071
343,0.032,0.037,0.027
344,0.001,0.035,-0.004
345,0.033,0.033,0.028
346,0.094,0.03,0.088
347,0.063,0.03,0.058
348,0.021,0.032,0.015
349,0.007,0.034,0.001
350,0.002,0.036,-0.002
351,0.027,0.036,0.023
352,0.047,0.038,0.044
353,0.056,0.042,0.053
354,0.013,0.049,0.011
355,0.002,0.051,-0.0
356,0.04,0.052,0.037
357,0.145,0.054,0.142
358,0.133,0.059,0.129
359,0.013,0.062,0.009
360,0.002,0.063,-0.004
361,0.01,0.063,0.003
362,0.074,0.063,0.067
363,0.195,0.062,0.188
364,0.02,0.065,0.013
365,0.004,0.066,-0.003
366,0.005,0.066,-0.003
367,0.064,0.066,0.055
368,0.326,0.065,0.317
369,0.078,0.067,0.07
370,0.019,0.066,0.011
371,0.008,0.064,-0.0
372,0.033,0.06,0.025
373,0.072,0.056,0.064
374,0.039,0.055,0.032
375,0.011,0.055,0.003
376,0.001,0.054,-0.006
377,0.018,0.053,0.012
378,0.063,0.053,0.057
379,0.157,0.052,0.15
380,0.043,0.051,0.038
381,0.015,0.051,0.01
382,0.025,0.051,0.021
383,0.115,0.051,0.111
384,0.096,0.051,0.092
385,0.031,0.051,0.028
386,0.015,0.051,0.012
387,0.016,0.05,0.012
388,0.046,0.05,0.04
389,0.109,0.05,0.102
390,0.068,0.049,0.061
391,0.021,0.049,0.014
392,0.008,0.047,0.001
393,0.046,0.046,0.038
394,0.142,0.044,0.134
395,0.029,0.041,0.021
396,0.003,0.038,-0.006
397,-0.003,0.034,-0.013
398,0.014,0.029,0.005
399,0.03,0.024,0.02
400,0.041,0.017,0.031
