lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.355,0.511,0.361
2,0.174,0.391,0.18
3,0.133,0.295,0.137
4,0.153,0.218,0.154
5,0.249,0.159,0.245
6,0.152,0.114,0.147
7,0.045,0.082,0.039
8,0.029,0.06,0.021
9,0.026,0.046,0.017
10,0.148,0.038,0.137
11,0.307,0.035,0.293
12,0.068,0.036,0.055
13,0.047,0.04,0.034
14,0.046,0.046,0.033
15,0.053,0.052,0.04
16,0.068,0.058,0.054
17,0.043,0.064,0.03
18,0.018,0.069,0.006
19,0.017,0.073,0.005
20,0.03,0.075,0.02
21,0.051,0.076,0.041
22,0.041,0.076,0.033
23,0.025,0.074,0.019
24,0.027,0.071,0.022
25,0.038,0.067,0.035
26,0.062,0.048,0.061
27,0.067,0.044,0.068
28,0.047,0.044,0.05
29,0.032,0.046,0.035
30,0.028,0.047,0.031
31,0.065,0.043,0.067
32,0.086,0.04,0.086
33,0.067,0.04,0.065
34,0.047,0.042,0.043
35,0.035,0.046,0.029
36,0.039,0.044,0.032
37,0.051,0.034,0.042
38,0.028,0.03,0.019
39,0.006,0.026,-0.004
40,-0.005,0.022,-0.016
41,-0.01,0.018,-0.021
42,0.038,0.012,0.026
43,0.021,0.007,0.009
44,0.008,0.004,-0.004
45,-0.001,0.0,-0.013
46,-0.006,-0.003,-0.018
47,-0.01,-0.006,-0.021
48,-0.017,-0.009,-0.028
49,-0.019,-0.011,-0.029
50,-0.021,-0.013,-0.029
51,-0.019,-0.013,-0.025
52,-0.017,-0.015,-0.021
53,-0.012,-0.016,-0.015
54,-0.014,-0.016,-0.015
55,-0.014,-0.016,-0.013
56,-0.013,-0.014,-0.009
57,-0.009,-0.013,-0.004
58,-0.007,-0.014,-0.002
59,-0.009,-0.014,-0.003
60,-0.009,-0.014,-0.003
61,-0.011,-0.014,-0.006
62,-0.013,-0.014,-0.009
63,-0.013,-0.015,-0.01
64,-0.015,-0.016,-0.015
65,-0.017,-0.016,-0.018
66,-0.018,-0.015,-0.019
67,-0.02,-0.014,-0.022
68,-0.017,-0.014,-0.02
69,-0.018,-0.015,-0.023
70,-0.018,-0.016,-0.022
71,-0.016,-0.017,-0.021
72,-0.016,-0.017,-0.022
73,-0.018,-0.018,-0.024
74,-0.019,-0.018,-0.025
75,-0.021,-0.019,-0.026
76,-0.02,-0.019,-0.026
77,-0.018,-0.019,-0.023
78,-0.018,-0.019,-0.021
79,-0.017,-0.019,-0.018
80,-0.017,-0.018,-0.018
81,-0.016,-0.018,-0.016
82,-0.011,-0.017,-0.01
83,-0.011,-0.016,-0.008
84,-0.012,-0.014,-0.009
85,-0.015,-0.013,-0.01
86,-0.018,-0.012,-0.012
87,-0.017,-0.011,-0.009
88,-0.015,-0.01,-0.007
89,-0.014,-0.009,-0.005
90,-0.013,-0.009,-0.004
91,-0.01,-0.008,-0.003
92,-0.008,-0.008,-0.002
93,-0.006,-0.007,0.001
94,-0.005,-0.007,0.001
95,-0.004,-0.006,0.002
96,-0.003,-0.006,0.003
97,0.001,-0.005,0.008
98,0.005,-0.005,0.012
99,0.007,-0.005,0.012
100,0.001,-0.004,0.006
101,-0.006,-0.005,-0.004
102,-0.011,-0.005,-0.009
103,-0.012,-0.006,-0.011
104,-0.01,-0.006,-0.009
105,-0.012,-0.006,-0.011
106,-0.013,-0.007,-0.011
107,-0.017,-0.007,-0.014
108,-0.015,-0.008,-0.01
109,-0.01,-0.008,-0.005
110,-0.004,-0.008,0.002
111,0.001,-0.009,0.009
112,0.001,-0.008,0.009
113,-0.0,-0.008,0.009
114,0.002,-0.008,0.012
115,-0.004,-0.007,0.008
116,-0.015,-0.006,-0.002
117,-0.015,-0.006,-0.003
118,-0.013,-0.005,-0.001
119,-0.009,-0.005,0.003
120,-0.006,-0.004,0.007
121,-0.007,-0.003,0.006
122,-0.009,-0.002,0.003
123,-0.0,-0.002,0.011
124,0.007,-0.002,0.019
125,0.012,-0.002,0.024
126,0.006,-0.002,0.018
127,-0.007,-0.003,0.004
128,-0.002,-0.003,0.007
129,-0.003,-0.003,0.004
130,-0.001,-0.004,0.005
131,-0.003,-0.004,0.003
132,-0.005,-0.004,0.0
133,-0.009,-0.005,-0.004
134,-0.01,-0.006,-0.005
135,-0.01,-0.007,-0.005
136,-0.009,-0.008,-0.003
137,-0.008,-0.008,-0.001
138,-0.009,-0.009,-0.002
139,-0.006,-0.009,0.002
140,-0.006,-0.009,0.002
141,-0.006,-0.009,0.002
142,-0.007,-0.008,0.0
143,-0.007,-0.007,-0.0
144,-0.009,-0.005,-0.002
145,-0.008,-0.004,-0.001
146,-0.008,-0.003,-0.001
147,-0.007,-0.002,0.001
148,-0.008,-0.0,0.001
149,-0.007,0.001,0.002
150,-0.003,0.002,0.006
151,0.002,0.002,0.01
152,0.006,0.002,0.013
153,0.006,0.003,0.011
154,0.006,0.003,0.012
155,0.01,0.003,0.016
156,0.022,0.003,0.028
157,0.027,0.003,0.031
158,0.016,0.003,0.018
159,0.003,0.002,0.004
160,-0.005,0.002,-0.006
161,-0.006,0.001,-0.007
162,-0.01,-0.0,-0.012
163,-0.012,-0.001,-0.016
164,-0.012,-0.001,-0.016
165,-0.012,-0.002,-0.016
166,-0.012,-0.002,-0.015
167,-0.006,-0.003,-0.008
168,0.002,-0.004,-0.001
169,-0.001,-0.004,-0.004
170,-0.006,-0.005,-0.008
171,-0.006,-0.005,-0.008
172,0.0,-0.006,-0.001
173,0.001,-0.006,0.002
174,-0.001,-0.006,0.001
175,-0.001,-0.005,0.001
176,-0.009,-0.005,-0.007
177,-0.006,-0.005,-0.003
178,-0.002,-0.005,-0.0
179,-0.004,-0.004,-0.002
180,-0.005,-0.004,-0.003
181,-0.003,-0.003,-0.001
182,-0.0,-0.003,0.0
183,0.002,-0.005,0.002
184,-0.002,-0.005,-0.002
185,-0.006,-0.006,-0.006
186,-0.01,-0.006,-0.012
187,-0.014,-0.007,-0.019
188,-0.011,-0.008,-0.016
189,-0.008,-0.008,-0.014
190,-0.008,-0.008,-0.014
191,-0.008,-0.008,-0.014
192,-0.009,-0.007,-0.014
193,-0.007,-0.007,-0.012
194,-0.006,-0.007,-0.01
195,-0.003,-0.006,-0.006
196,-0.007,-0.005,-0.007
197,-0.012,-0.004,-0.011
198,-0.008,-0.003,-0.006
199,-0.0,-0.003,0.003
200,0.011,-0.002,0.016
201,0.006,-0.001,0.012
202,-0.007,0.0,-0.001
203,-0.006,0.001,0.001
204,-0.001,0.001,0.007
205,0.005,0.002,0.012
206,0.008,0.003,0.016
207,0.002,0.003,0.01
208,-0.003,0.004,0.005
209,0.004,0.004,0.012
210,0.011,0.004,0.02
211,0.018,0.004,0.027
212,0.006,0.004,0.014
213,-0.004,0.004,0.004
214,-0.002,0.004,0.006
215,0.005,0.004,0.011
216,0.007,0.003,0.012
217,0.004,0.003,0.009
218,-0.002,0.003,0.001
219,-0.006,0.003,-0.004
220,-0.003,0.002,-0.002
221,0.001,0.002,0.003
222,0.003,0.002,0.005
223,0.003,0.002,0.005
224,0.002,0.002,0.006
225,0.003,0.002,0.007
226,0.009,0.001,0.015
227,0.01,0.001,0.017
228,0.004,0.001,0.012
229,-0.001,0.001,0.007
230,-0.004,0.001,0.005
231,-0.003,0.001,0.007
232,-0.001,-0.0,0.01
233,-0.001,-0.001,0.012
234,-0.001,-0.001,0.011
235,-0.003,-0.002,0.01
236,-0.002,-0.003,0.011
237,-0.003,-0.004,0.01
238,-0.005,-0.006,0.007
239,-0.008,-0.007,0.003
240,-0.008,-0.008,0.002
241,-0.005,-0.009,0.005
242,-0.002,-0.01,0.007
243,-0.003,-0.011,0.005
244,-0.011,-0.012,-0.005
245,-0.018,-0.012,-0.014
246,-0.017,-0.012,-0.015
247,-0.015,-0.013,-0.014
248,-0.013,-0.013,-0.015
249,-0.017,-0.013,-0.02
250,-0.019,-0.013,-0.023
251,-0.019,-0.012,-0.024
252,-0.015,-0.012,-0.019
253,-0.011,-0.012,-0.015
254,-0.009,-0.012,-0.012
255,-0.01,-0.012,-0.013
256,-0.011,-0.011,-0.012
257,-0.009,-0.01,-0.009
258,-0.005,-0.01,-0.005
259,-0.004,-0.009,-0.003
260,-0.006,-0.009,-0.004
261,-0.009,-0.008,-0.006
262,-0.01,-0.008,-0.005
263,-0.009,-0.007,-0.002
264,-0.008,-0.007,-0.001
265,-0.008,-0.007,-0.001
266,-0.009,-0.007,-0.001
267,-0.009,-0.008,-0.0
268,-0.008,-0.009,0.001
269,-0.006,-0.01,0.002
270,-0.008,-0.011,-0.002
271,-0.013,-0.012,-0.007
272,-0.015,-0.013,-0.01
273,-0.014,-0.014,-0.009
274,-0.013,-0.015,-0.01
275,-0.013,-0.016,-0.013
276,-0.016,-0.017,-0.018
277,-0.019,-0.018,-0.022
278,-0.02,-0.018,-0.024
279,-0.021,-0.019,-0.026
280,-0.02,-0.019,-0.026
281,-0.021,-0.02,-0.028
282,-0.022,-0.02,-0.029
283,-0.023,-0.02,-0.029
284,-0.022,-0.02,-0.027
285,-0.021,-0.021,-0.026
286,-0.019,-0.021,-0.024
287,-0.02,-0.021,-0.023
288,-0.021,-0.021,-0.024
289,-0.02,-0.02,-0.023
290,-0.018,-0.02,-0.02
291,-0.019,-0.02,-0.019
292,-0.02,-0.019,-0.018
293,-0.019,-0.019,-0.016
294,-0.019,-0.019,-0.014
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.013
298,-0.018,-0.018,-0.013
299,-0.018,-0.019,-0.014
300,-0.018,-0.02,-0.015
301,-0.019,-0.021,-0.016
302,-0.021,-0.022,-0.018
303,-0.021,-0.024,-0.02
304,-0.021,-0.024,-0.021
305,-0.02,-0.024,-0.02
306,-0.021,-0.023,-0.023
307,-0.022,-0.023,-0.025
308,-0.021,-0.023,-0.026
309,-0.02,-0.021,-0.025
310,-0.018,-0.019,-0.023
311,-0.019,-0.017,-0.024
312,-0.019,-0.015,-0.025
313,-0.019,-0.013,-0.024
314,-0.016,-0.01,-0.021
315,-0.014,-0.006,-0.018
316,-0.012,-0.001,-0.015
317,-0.008,0.003,-0.011
318,-0.002,0.008,-0.005
319,0.009,0.012,0.007
320,0.02,0.017,0.018
321,0.028,0.023,0.028
322,0.034,0.028,0.036
323,0.041,0.031,0.045
324,0.048,0.034,0.053
325,0.052,0.036,0.058
326,0.048,0.039,0.053
327,0.029,0.041,0.034
328,0.03,0.042,0.034
329,0.039,0.041,0.041
330,0.049,0.041,0.051
331,0.054,0.04,0.054
332,0.039,0.04,0.038
333,0.037,0.036,0.036
334,0.042,0.032,0.04
335,0.046,0.028,0.042
336,0.042,0.025,0.038
337,0.028,0.025,0.024
338,0.01,0.025,0.006
339,0.008,0.024,0.003
340,0.015,0.025,0.01
341,0.021,0.026,0.017
342,0.013,0.029,0.009
343,0.005,0.033,0.002
344,0.006,0.035,0.003
345,0.022,0.035,0.02
346,0.044,0.036,0.042
347,0.074,0.039,0.072
348,0.04,0.045,0.04
349,0.025,0.05,0.026
350,0.04,0.054,0.042
351,0.066,0.057,0.069
352,0.107,0.061,0.112
353,0.075,0.067,0.082
354,0.077,0.074,0.084
355,0.09,0.078,0.097
356,0.111,0.08,0.117
357,0.147,0.081,0.152
358,0.087,0.082,0.09
359,0.032,0.085,0.034
360,0.021,0.085,0.021
361,0.039,0.081,0.037
362,0.082,0.077,0.079
363,0.077,0.074,0.073
364,0.058,0.072,0.052
365,0.062,0.068,0.056
366,0.073,0.064,0.066
367,0.096,0.059,0.087
368,0.172,0.055,0.163
369,0.079,0.053,0.07
370,0.007,0.05,-0.002
371,-0.008,0.047,-0.016
372,0.01,0.045,0.002
373,0.073,0.041,0.065
374,0.044,0.039,0.037
375,0.007,0.038,0.001
376,-0.012,0.037,-0.018
377,-0.004,0.036,-0.008
378,0.042,0.035,0.038
379,0.097,0.034,0.094
380,0.048,0.033,0.047
381,0.001,0.032,0.003
382,0.006,0.031,0.009
383,0.021,0.03,0.024
384,0.095,0.028,0.099
385,0.053,0.026,0.057
386,0.007,0.024,0.01
387,-0.002,0.022,-0.0
388,0.001,0.02,0.001
389,0.074,0.017,0.072
390,0.011,0.014,0.008
391,-0.008,0.011,-0.012
392,-0.012,0.008,-0.016
393,-0.008,0.004,-0.013
394,0.02,0.001,0.013
395,0.003,-0.003,-0.004
396,-0.01,-0.006,-0.018
397,-0.014,-0.009,-0.022
398,-0.016,-0.011,-0.025
399,-0.01,-0.013,-0.018
400,-0.008,-0.013,-0.016
