lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.463,0.549,0.464
2,0.192,0.397,0.191
3,0.124,0.276,0.121
4,0.104,0.183,0.099
5,0.199,0.113,0.192
6,0.114,0.064,0.105
7,0.042,0.031,0.031
8,0.029,0.011,0.016
9,0.031,0.003,0.016
10,0.087,0.002,0.071
11,0.157,0.009,0.14
12,0.026,0.019,0.008
13,0.005,0.033,-0.015
14,0.006,0.047,-0.013
15,0.069,0.063,0.049
16,0.148,0.077,0.129
17,0.033,0.09,0.015
18,0.029,0.101,0.011
19,0.041,0.11,0.025
20,0.084,0.116,0.07
21,0.154,0.119,0.14
22,0.089,0.12,0.077
23,0.079,0.118,0.069
24,0.089,0.113,0.081
25,0.106,0.106,0.099
26,0.13,0.086,0.125
27,0.122,0.076,0.119
28,0.088,0.071,0.085
29,0.059,0.067,0.056
30,0.037,0.063,0.034
31,0.045,0.054,0.042
32,0.051,0.047,0.047
33,0.014,0.041,0.008
34,-0.002,0.036,-0.009
35,-0.005,0.031,-0.014
36,0.005,0.024,-0.005
37,0.028,0.014,0.016
38,0.011,0.008,-0.001
39,-0.005,0.004,-0.017
40,-0.005,0.002,-0.018
41,-0.002,-0.001,-0.017
42,0.005,-0.008,-0.011
43,0.003,-0.01,-0.014
44,-0.003,-0.01,-0.019
45,-0.004,-0.008,-0.021
46,-0.002,-0.007,-0.018
47,0.001,-0.009,-0.014
48,0.0,-0.008,-0.014
49,-0.006,-0.006,-0.017
50,-0.008,-0.005,-0.018
51,-0.01,-0.004,-0.017
52,-0.009,-0.004,-0.014
53,-0.007,-0.005,-0.011
54,-0.008,-0.007,-0.011
55,-0.008,-0.007,-0.01
56,-0.009,-0.008,-0.011
57,-0.007,-0.008,-0.008
58,-0.005,-0.01,-0.006
59,-0.007,-0.01,-0.008
60,-0.01,-0.011,-0.011
61,-0.012,-0.011,-0.014
62,-0.012,-0.011,-0.014
63,-0.012,-0.012,-0.016
64,-0.011,-0.012,-0.016
65,-0.013,-0.013,-0.018
66,-0.014,-0.013,-0.019
67,-0.016,-0.013,-0.02
68,-0.017,-0.013,-0.021
69,-0.016,-0.014,-0.022
70,-0.016,-0.014,-0.024
71,-0.014,-0.014,-0.022
72,-0.01,-0.014,-0.02
73,-0.01,-0.015,-0.021
74,-0.012,-0.015,-0.023
75,-0.014,-0.015,-0.025
76,-0.015,-0.015,-0.026
77,-0.016,-0.016,-0.024
78,-0.016,-0.016,-0.021
79,-0.018,-0.016,-0.021
80,-0.02,-0.016,-0.023
81,-0.02,-0.017,-0.022
82,-0.017,-0.017,-0.018
83,-0.013,-0.017,-0.014
84,-0.015,-0.018,-0.015
85,-0.016,-0.018,-0.017
86,-0.018,-0.018,-0.018
87,-0.019,-0.019,-0.017
88,-0.019,-0.019,-0.016
89,-0.019,-0.019,-0.017
90,-0.02,-0.019,-0.017
91,-0.02,-0.019,-0.018
92,-0.02,-0.019,-0.019
93,-0.019,-0.019,-0.018
94,-0.019,-0.019,-0.019
95,-0.021,-0.019,-0.019
96,-0.022,-0.018,-0.019
97,-0.022,-0.018,-0.017
98,-0.019,-0.018,-0.015
99,-0.017,-0.018,-0.015
100,-0.017,-0.018,-0.018
101,-0.017,-0.018,-0.02
102,-0.017,-0.018,-0.021
103,-0.015,-0.019,-0.019
104,-0.014,-0.019,-0.018
105,-0.014,-0.019,-0.018
106,-0.017,-0.019,-0.019
107,-0.019,-0.019,-0.019
108,-0.019,-0.02,-0.016
109,-0.018,-0.02,-0.015
110,-0.018,-0.019,-0.014
111,-0.019,-0.019,-0.015
112,-0.02,-0.018,-0.015
113,-0.021,-0.018,-0.015
114,-0.02,-0.017,-0.014
115,-0.018,-0.016,-0.013
116,-0.019,-0.015,-0.013
117,-0.019,-0.014,-0.013
118,-0.019,-0.013,-0.011
119,-0.016,-0.012,-0.008
120,-0.012,-0.01,-0.004
121,-0.012,-0.009,-0.003
122,-0.012,-0.008,-0.002
123,-0.008,-0.007,0.004
124,-0.001,-0.006,0.012
125,0.008,-0.005,0.022
126,0.006,-0.004,0.019
127,-0.003,-0.003,0.009
128,0.001,-0.003,0.011
129,0.003,-0.003,0.011
130,0.003,-0.003,0.008
131,-0.001,-0.003,0.0
132,-0.005,-0.003,-0.006
133,-0.009,-0.004,-0.01
134,-0.01,-0.005,-0.011
135,-0.007,-0.006,-0.007
136,-0.006,-0.007,-0.002
137,-0.009,-0.008,-0.003
138,-0.013,-0.008,-0.004
139,-0.011,-0.009,-0.001
140,-0.01,-0.009,-0.0
141,-0.006,-0.008,0.002
142,-0.008,-0.007,-0.001
143,-0.01,-0.006,-0.002
144,-0.006,-0.005,0.001
145,-0.006,-0.004,0.002
146,-0.006,-0.002,0.003
147,-0.006,-0.001,0.003
148,-0.006,0.001,0.004
149,-0.005,0.002,0.006
150,0.002,0.003,0.014
151,0.011,0.004,0.022
152,0.01,0.004,0.019
153,0.007,0.005,0.014
154,0.005,0.005,0.011
155,0.013,0.006,0.02
156,0.029,0.006,0.039
157,0.022,0.006,0.03
158,0.011,0.006,0.016
159,0.005,0.006,0.008
160,0.004,0.006,0.006
161,-0.0,0.005,-0.001
162,-0.004,0.005,-0.006
163,-0.007,0.005,-0.01
164,-0.009,0.005,-0.011
165,-0.009,0.005,-0.011
166,-0.003,0.005,-0.003
167,0.005,0.005,0.007
168,0.005,0.005,0.007
169,0.004,0.005,0.007
170,0.003,0.005,0.006
171,0.011,0.005,0.014
172,0.018,0.005,0.021
173,0.014,0.005,0.016
174,0.012,0.005,0.014
175,0.011,0.006,0.013
176,0.007,0.006,0.01
177,0.005,0.006,0.008
178,0.006,0.006,0.008
179,0.004,0.006,0.007
180,0.004,0.006,0.007
181,0.006,0.006,0.009
182,0.009,0.006,0.012
183,0.011,0.005,0.015
184,0.004,0.004,0.008
185,-0.003,0.004,-0.001
186,-0.005,0.003,-0.006
187,-0.002,0.002,-0.007
188,0.001,0.002,-0.005
189,0.001,0.001,-0.006
190,-0.001,0.001,-0.008
191,-0.001,0.002,-0.008
192,-0.001,0.002,-0.008
193,-0.001,0.002,-0.008
194,-0.001,0.002,-0.007
195,0.003,0.002,-0.003
196,0.007,0.002,0.002
197,0.002,0.002,-0.004
198,0.002,0.002,-0.003
199,0.007,0.001,0.005
200,0.014,0.0,0.013
201,0.012,-0.0,0.013
202,0.003,-0.001,0.006
203,-0.004,-0.001,0.001
204,-0.008,-0.002,-0.001
205,-0.006,-0.002,0.002
206,-0.002,-0.003,0.006
207,-0.005,-0.003,0.003
208,-0.008,-0.004,-0.0
209,-0.007,-0.004,-0.0
210,-0.008,-0.005,-0.001
211,-0.007,-0.005,-0.0
212,-0.01,-0.006,-0.003
213,-0.012,-0.006,-0.005
214,-0.013,-0.006,-0.008
215,-0.008,-0.006,-0.005
216,-0.003,-0.006,-0.003
217,-0.001,-0.006,-0.003
218,-0.002,-0.006,-0.007
219,-0.004,-0.006,-0.01
220,-0.003,-0.006,-0.01
221,-0.002,-0.006,-0.009
222,-0.001,-0.006,-0.007
223,-0.004,-0.006,-0.009
224,-0.006,-0.006,-0.011
225,-0.011,-0.007,-0.016
226,-0.008,-0.008,-0.011
227,-0.005,-0.009,-0.007
228,-0.008,-0.01,-0.01
229,-0.012,-0.011,-0.013
230,-0.014,-0.012,-0.013
231,-0.015,-0.013,-0.013
232,-0.015,-0.014,-0.013
233,-0.015,-0.015,-0.012
234,-0.017,-0.016,-0.013
235,-0.019,-0.017,-0.015
236,-0.019,-0.017,-0.015
237,-0.018,-0.018,-0.014
238,-0.019,-0.018,-0.014
239,-0.02,-0.018,-0.015
240,-0.02,-0.018,-0.016
241,-0.018,-0.018,-0.014
242,-0.015,-0.018,-0.011
243,-0.014,-0.018,-0.009
244,-0.018,-0.017,-0.014
245,-0.019,-0.017,-0.017
246,-0.018,-0.017,-0.016
247,-0.016,-0.017,-0.017
248,-0.015,-0.016,-0.018
249,-0.016,-0.016,-0.02
250,-0.017,-0.016,-0.022
251,-0.016,-0.015,-0.023
252,-0.014,-0.015,-0.02
253,-0.011,-0.015,-0.017
254,-0.011,-0.015,-0.015
255,-0.015,-0.015,-0.019
256,-0.017,-0.016,-0.022
257,-0.017,-0.016,-0.022
258,-0.017,-0.016,-0.022
259,-0.018,-0.017,-0.022
260,-0.019,-0.018,-0.023
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.021
263,-0.018,-0.019,-0.019
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.017
266,-0.019,-0.02,-0.017
267,-0.019,-0.02,-0.017
268,-0.019,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.021,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.02,-0.019
273,-0.024,-0.02,-0.018
274,-0.022,-0.02,-0.019
275,-0.021,-0.02,-0.021
276,-0.02,-0.02,-0.024
277,-0.019,-0.019,-0.025
278,-0.017,-0.019,-0.025
279,-0.016,-0.019,-0.024
280,-0.015,-0.018,-0.024
281,-0.016,-0.018,-0.025
282,-0.017,-0.018,-0.026
283,-0.017,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.02
292,-0.018,-0.019,-0.019
293,-0.018,-0.019,-0.018
294,-0.018,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.021,-0.019,-0.016
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.015,-0.016,-0.021
308,-0.015,-0.016,-0.022
309,-0.013,-0.016,-0.02
310,-0.012,-0.016,-0.019
311,-0.013,-0.015,-0.02
312,-0.015,-0.016,-0.02
313,-0.016,-0.016,-0.02
314,-0.015,-0.015,-0.019
315,-0.014,-0.015,-0.017
316,-0.014,-0.013,-0.017
317,-0.015,-0.012,-0.017
318,-0.014,-0.011,-0.017
319,-0.013,-0.011,-0.016
320,-0.011,-0.011,-0.013
321,-0.011,-0.01,-0.01
322,-0.011,-0.008,-0.009
323,-0.011,-0.008,-0.008
324,-0.01,-0.009,-0.005
325,-0.006,-0.009,-0.001
326,0.001,-0.008,0.007
327,-0.005,-0.005,0.0
328,-0.009,-0.003,-0.004
329,-0.009,-0.004,-0.006
330,-0.002,-0.003,0.0
331,0.025,-0.001,0.026
332,0.007,0.002,0.008
333,0.001,0.005,0.001
334,0.01,0.008,0.009
335,0.016,0.011,0.013
336,0.021,0.014,0.015
337,0.002,0.018,-0.004
338,-0.006,0.022,-0.011
339,-0.001,0.024,-0.007
340,0.01,0.025,0.004
341,0.031,0.027,0.025
342,0.044,0.03,0.039
343,0.036,0.036,0.031
344,0.03,0.038,0.026
345,0.029,0.037,0.025
346,0.049,0.035,0.046
347,0.092,0.033,0.089
348,0.044,0.034,0.042
349,0.02,0.032,0.019
350,0.013,0.03,0.013
351,0.025,0.028,0.026
352,0.106,0.028,0.108
353,0.055,0.029,0.057
354,0.004,0.029,0.007
355,-0.0,0.03,0.002
356,0.003,0.031,0.005
357,0.023,0.032,0.024
358,0.034,0.035,0.033
359,0.017,0.042,0.016
360,0.007,0.041,0.004
361,0.005,0.038,0.001
362,0.046,0.035,0.042
363,0.066,0.035,0.062
364,0.019,0.038,0.013
365,-0.002,0.04,-0.009
366,-0.001,0.041,-0.01
367,0.04,0.043,0.031
368,0.187,0.044,0.177
369,0.128,0.047,0.118
370,0.071,0.05,0.061
371,0.039,0.052,0.029
372,0.029,0.054,0.02
373,0.113,0.053,0.105
374,0.053,0.054,0.046
375,0.006,0.055,-0.0
376,0.004,0.055,-0.002
377,0.016,0.054,0.01
378,0.051,0.052,0.046
379,0.029,0.051,0.025
380,0.006,0.049,0.003
381,0.003,0.047,0.002
382,0.006,0.045,0.006
383,0.09,0.043,0.091
384,0.216,0.041,0.216
385,0.074,0.038,0.075
386,-0.002,0.036,-0.002
387,-0.0,0.034,-0.001
388,0.011,0.031,0.01
389,0.068,0.029,0.064
390,0.038,0.026,0.034
391,0.003,0.024,-0.001
392,0.001,0.021,-0.003
393,0.005,0.018,0.0
394,0.031,0.015,0.024
395,0.015,0.012,0.008
396,-0.002,0.008,-0.009
397,-0.009,0.004,-0.017
398,-0.008,-0.0,-0.017
399,0.0,-0.005,-0.008
400,0.002,-0.011,-0.006
