lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.521,0.57,0.522
2,0.242,0.428,0.241
3,0.144,0.313,0.142
4,0.11,0.222,0.107
5,0.187,0.151,0.183
6,0.119,0.099,0.113
7,0.069,0.061,0.062
8,0.065,0.036,0.057
9,0.071,0.021,0.062
10,0.164,0.015,0.154
11,0.194,0.015,0.184
12,0.058,0.02,0.047
13,0.004,0.028,-0.008
14,0.003,0.039,-0.008
15,0.029,0.051,0.018
16,0.05,0.064,0.039
17,0.027,0.076,0.016
18,0.018,0.087,0.007
19,0.036,0.097,0.026
20,0.08,0.105,0.071
21,0.138,0.111,0.13
22,0.103,0.115,0.095
23,0.082,0.116,0.075
24,0.08,0.116,0.074
25,0.103,0.113,0.098
26,0.142,0.098,0.138
27,0.115,0.09,0.111
28,0.095,0.087,0.092
29,0.076,0.085,0.073
30,0.07,0.084,0.067
31,0.098,0.079,0.094
32,0.117,0.074,0.114
33,0.065,0.07,0.061
34,0.041,0.066,0.035
35,0.03,0.061,0.025
36,0.04,0.052,0.033
37,0.056,0.039,0.048
38,0.033,0.029,0.025
39,0.002,0.021,-0.006
40,-0.008,0.014,-0.017
41,-0.005,0.007,-0.014
42,0.005,-0.0,-0.005
43,-0.008,-0.005,-0.018
44,-0.014,-0.008,-0.024
45,-0.015,-0.01,-0.026
46,-0.014,-0.013,-0.024
47,-0.01,-0.016,-0.019
48,-0.011,-0.018,-0.02
49,-0.015,-0.019,-0.023
50,-0.017,-0.018,-0.024
51,-0.018,-0.018,-0.023
52,-0.016,-0.018,-0.02
53,-0.013,-0.019,-0.017
54,-0.016,-0.018,-0.019
55,-0.017,-0.017,-0.019
56,-0.016,-0.015,-0.018
57,-0.014,-0.014,-0.015
58,-0.012,-0.016,-0.013
59,-0.013,-0.016,-0.014
60,-0.015,-0.015,-0.016
61,-0.015,-0.014,-0.017
62,-0.015,-0.014,-0.017
63,-0.014,-0.015,-0.017
64,-0.015,-0.016,-0.018
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.02
67,-0.018,-0.017,-0.021
68,-0.019,-0.017,-0.02
69,-0.018,-0.018,-0.022
70,-0.02,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.019,-0.018,-0.026
73,-0.019,-0.019,-0.026
74,-0.02,-0.019,-0.028
75,-0.02,-0.02,-0.028
76,-0.021,-0.02,-0.028
77,-0.021,-0.02,-0.027
78,-0.021,-0.02,-0.025
79,-0.018,-0.021,-0.021
80,-0.015,-0.021,-0.019
81,-0.022,-0.021,-0.026
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.025
84,-0.021,-0.021,-0.024
85,-0.02,-0.021,-0.023
86,-0.022,-0.021,-0.025
87,-0.021,-0.021,-0.024
88,-0.021,-0.02,-0.023
89,-0.021,-0.02,-0.023
90,-0.021,-0.02,-0.022
91,-0.022,-0.02,-0.024
92,-0.021,-0.02,-0.023
93,-0.02,-0.02,-0.022
94,-0.02,-0.019,-0.022
95,-0.02,-0.019,-0.022
96,-0.02,-0.019,-0.022
97,-0.018,-0.019,-0.019
98,-0.016,-0.018,-0.016
99,-0.016,-0.018,-0.017
100,-0.017,-0.018,-0.019
101,-0.018,-0.018,-0.023
102,-0.019,-0.018,-0.024
103,-0.017,-0.018,-0.022
104,-0.017,-0.018,-0.022
105,-0.018,-0.018,-0.023
106,-0.019,-0.019,-0.023
107,-0.02,-0.019,-0.024
108,-0.018,-0.019,-0.021
109,-0.018,-0.019,-0.019
110,-0.017,-0.019,-0.017
111,-0.018,-0.019,-0.018
112,-0.02,-0.018,-0.021
113,-0.02,-0.018,-0.022
114,-0.019,-0.018,-0.02
115,-0.017,-0.017,-0.018
116,-0.018,-0.016,-0.018
117,-0.019,-0.016,-0.019
118,-0.019,-0.015,-0.019
119,-0.018,-0.014,-0.018
120,-0.017,-0.014,-0.017
121,-0.016,-0.013,-0.015
122,-0.013,-0.012,-0.012
123,-0.01,-0.012,-0.008
124,-0.007,-0.011,-0.004
125,-0.004,-0.011,-0.0
126,-0.005,-0.01,-0.0
127,-0.008,-0.01,-0.005
128,-0.007,-0.01,-0.006
129,-0.007,-0.01,-0.007
130,-0.009,-0.01,-0.01
131,-0.011,-0.011,-0.014
132,-0.012,-0.011,-0.015
133,-0.014,-0.012,-0.018
134,-0.014,-0.012,-0.017
135,-0.013,-0.013,-0.016
136,-0.014,-0.014,-0.016
137,-0.015,-0.014,-0.017
138,-0.016,-0.014,-0.016
139,-0.015,-0.015,-0.016
140,-0.015,-0.015,-0.016
141,-0.015,-0.014,-0.015
142,-0.014,-0.014,-0.014
143,-0.014,-0.013,-0.014
144,-0.014,-0.012,-0.015
145,-0.012,-0.011,-0.013
146,-0.012,-0.01,-0.013
147,-0.012,-0.009,-0.012
148,-0.011,-0.007,-0.01
149,-0.01,-0.006,-0.009
150,-0.006,-0.005,-0.005
151,-0.002,-0.005,-0.001
152,-0.002,-0.004,-0.001
153,-0.001,-0.003,-0.0
154,-0.0,-0.003,0.001
155,0.003,-0.002,0.005
156,0.008,-0.002,0.011
157,0.005,-0.002,0.007
158,0.002,-0.002,0.003
159,-0.001,-0.002,-0.002
160,-0.001,-0.002,-0.001
161,-0.004,-0.003,-0.004
162,-0.006,-0.003,-0.007
163,-0.009,-0.004,-0.01
164,-0.01,-0.004,-0.011
165,-0.012,-0.004,-0.013
166,-0.01,-0.005,-0.01
167,-0.008,-0.005,-0.008
168,-0.007,-0.006,-0.007
169,-0.007,-0.007,-0.006
170,-0.006,-0.007,-0.006
171,-0.004,-0.008,-0.004
172,-0.005,-0.008,-0.005
173,-0.006,-0.008,-0.006
174,-0.007,-0.008,-0.006
175,-0.006,-0.008,-0.006
176,-0.007,-0.007,-0.006
177,-0.007,-0.007,-0.007
178,-0.007,-0.007,-0.007
179,-0.007,-0.007,-0.006
180,-0.006,-0.007,-0.005
181,-0.005,-0.006,-0.003
182,-0.003,-0.006,-0.001
183,-0.003,-0.006,-0.0
184,-0.007,-0.005,-0.004
185,-0.009,-0.005,-0.007
186,-0.01,-0.005,-0.009
187,-0.009,-0.005,-0.011
188,-0.005,-0.005,-0.007
189,-0.003,-0.004,-0.006
190,-0.003,-0.004,-0.005
191,-0.003,-0.003,-0.004
192,-0.003,-0.003,-0.004
193,-0.005,-0.003,-0.007
194,-0.004,-0.003,-0.004
195,-0.004,-0.003,-0.004
196,-0.002,-0.003,-0.001
197,-0.002,-0.003,-0.001
198,-0.001,-0.003,0.001
199,0.001,-0.004,0.005
200,0.004,-0.004,0.009
201,0.002,-0.004,0.007
202,-0.005,-0.005,0.002
203,-0.008,-0.005,-0.001
204,-0.01,-0.005,-0.002
205,-0.009,-0.005,-0.002
206,-0.007,-0.006,0.0
207,-0.007,-0.006,-0.001
208,-0.008,-0.007,-0.002
209,-0.009,-0.008,-0.003
210,-0.01,-0.008,-0.003
211,-0.01,-0.009,-0.003
212,-0.011,-0.009,-0.003
213,-0.012,-0.009,-0.005
214,-0.013,-0.009,-0.006
215,-0.008,-0.01,-0.003
216,-0.006,-0.01,-0.004
217,-0.005,-0.01,-0.004
218,-0.006,-0.01,-0.007
219,-0.009,-0.01,-0.011
220,-0.009,-0.01,-0.011
221,-0.01,-0.01,-0.012
222,-0.009,-0.01,-0.01
223,-0.009,-0.01,-0.011
224,-0.012,-0.01,-0.013
225,-0.014,-0.009,-0.015
226,-0.012,-0.01,-0.011
227,-0.011,-0.01,-0.01
228,-0.009,-0.01,-0.009
229,-0.011,-0.01,-0.01
230,-0.011,-0.01,-0.009
231,-0.011,-0.011,-0.008
232,-0.011,-0.011,-0.007
233,-0.011,-0.011,-0.006
234,-0.01,-0.011,-0.004
235,-0.01,-0.012,-0.004
236,-0.01,-0.012,-0.004
237,-0.011,-0.013,-0.004
238,-0.012,-0.013,-0.005
239,-0.013,-0.014,-0.006
240,-0.014,-0.014,-0.007
241,-0.013,-0.014,-0.005
242,-0.012,-0.014,-0.004
243,-0.013,-0.015,-0.005
244,-0.015,-0.015,-0.009
245,-0.018,-0.015,-0.013
246,-0.017,-0.015,-0.015
247,-0.017,-0.015,-0.017
248,-0.016,-0.015,-0.018
249,-0.016,-0.015,-0.02
250,-0.017,-0.015,-0.021
251,-0.017,-0.015,-0.022
252,-0.016,-0.014,-0.02
253,-0.015,-0.014,-0.018
254,-0.013,-0.014,-0.016
255,-0.016,-0.013,-0.019
256,-0.016,-0.013,-0.019
257,-0.013,-0.013,-0.015
258,-0.009,-0.012,-0.009
259,-0.007,-0.012,-0.006
260,-0.007,-0.012,-0.006
261,-0.009,-0.012,-0.007
262,-0.01,-0.012,-0.008
263,-0.011,-0.012,-0.008
264,-0.011,-0.013,-0.008
265,-0.013,-0.013,-0.01
266,-0.014,-0.013,-0.011
267,-0.014,-0.013,-0.011
268,-0.015,-0.014,-0.012
269,-0.017,-0.015,-0.013
270,-0.019,-0.015,-0.015
271,-0.019,-0.016,-0.015
272,-0.018,-0.016,-0.014
273,-0.018,-0.017,-0.013
274,-0.017,-0.017,-0.015
275,-0.016,-0.017,-0.017
276,-0.017,-0.018,-0.02
277,-0.017,-0.018,-0.022
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.018,-0.017,-0.024
282,-0.018,-0.017,-0.025
283,-0.016,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.023
286,-0.016,-0.017,-0.022
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.018,-0.017
295,-0.017,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.017
301,-0.02,-0.018,-0.018
302,-0.02,-0.018,-0.018
303,-0.021,-0.018,-0.018
304,-0.015,-0.018,-0.014
305,-0.014,-0.017,-0.013
306,-0.015,-0.016,-0.015
307,-0.016,-0.016,-0.018
308,-0.017,-0.016,-0.02
309,-0.012,-0.016,-0.015
310,-0.013,-0.016,-0.016
311,-0.015,-0.015,-0.018
312,-0.016,-0.015,-0.019
313,-0.017,-0.016,-0.019
314,-0.015,-0.016,-0.016
315,-0.012,-0.015,-0.013
316,-0.012,-0.013,-0.012
317,-0.014,-0.012,-0.014
318,-0.014,-0.011,-0.015
319,-0.011,-0.011,-0.012
320,-0.0,-0.01,-0.001
321,-0.003,-0.008,-0.003
322,-0.011,-0.005,-0.01
323,-0.013,-0.005,-0.01
324,-0.011,-0.006,-0.008
325,-0.008,-0.005,-0.005
326,0.003,-0.002,0.006
327,-0.003,0.003,-0.0
328,-0.006,0.005,-0.003
329,-0.001,0.006,0.001
330,0.012,0.007,0.014
331,0.032,0.008,0.033
332,0.019,0.014,0.02
333,0.012,0.018,0.013
334,0.023,0.019,0.024
335,0.031,0.02,0.03
336,0.034,0.021,0.032
337,0.021,0.025,0.02
338,0.008,0.029,0.006
339,0.008,0.031,0.005
340,0.027,0.033,0.024
341,0.06,0.036,0.057
342,0.06,0.041,0.058
343,0.039,0.049,0.037
344,0.029,0.054,0.027
345,0.035,0.055,0.034
346,0.079,0.056,0.078
347,0.103,0.056,0.101
348,0.048,0.059,0.047
349,0.015,0.06,0.015
350,0.018,0.061,0.019
351,0.057,0.062,0.059
352,0.16,0.064,0.162
353,0.091,0.069,0.094
354,0.039,0.071,0.042
355,0.029,0.07,0.031
356,0.037,0.069,0.039
357,0.149,0.069,0.15
358,0.138,0.07,0.139
359,0.073,0.075,0.072
360,0.032,0.074,0.031
361,0.014,0.07,0.013
362,0.072,0.066,0.07
363,0.102,0.063,0.099
364,0.031,0.064,0.028
365,0.004,0.062,-0.0
366,0.003,0.059,-0.001
367,0.053,0.056,0.048
368,0.155,0.053,0.149
369,0.131,0.054,0.125
370,0.071,0.054,0.066
371,0.037,0.055,0.032
372,0.029,0.054,0.024
373,0.078,0.052,0.074
374,0.042,0.053,0.038
375,0.014,0.055,0.011
376,0.012,0.057,0.009
377,0.038,0.059,0.034
378,0.118,0.06,0.114
379,0.081,0.061,0.078
380,0.008,0.062,0.007
381,-0.001,0.063,-0.002
382,0.004,0.063,0.004
383,0.069,0.063,0.069
384,0.188,0.062,0.189
385,0.101,0.06,0.102
386,0.048,0.058,0.048
387,0.016,0.055,0.016
388,0.048,0.051,0.046
389,0.125,0.046,0.122
390,0.039,0.042,0.036
391,0.009,0.036,0.006
392,-0.002,0.03,-0.004
393,-0.001,0.024,-0.004
394,0.04,0.018,0.037
395,0.022,0.012,0.018
396,0.001,0.007,-0.003
397,-0.01,0.002,-0.015
398,-0.011,-0.002,-0.017
399,0.005,-0.005,-0.001
400,0.001,-0.006,-0.004
