lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.408,0.539,0.409
2,0.211,0.422,0.211
3,0.169,0.326,0.166
4,0.182,0.249,0.175
5,0.245,0.189,0.234
6,0.166,0.143,0.151
7,0.09,0.109,0.072
8,0.079,0.085,0.059
9,0.086,0.069,0.063
10,0.201,0.06,0.175
11,0.323,0.056,0.295
12,0.069,0.056,0.041
13,0.036,0.059,0.007
14,0.025,0.064,-0.004
15,0.047,0.07,0.018
16,0.084,0.077,0.054
17,0.047,0.084,0.019
18,0.03,0.09,0.003
19,0.034,0.096,0.009
20,0.064,0.1,0.04
21,0.119,0.103,0.096
22,0.086,0.105,0.066
23,0.069,0.106,0.051
24,0.067,0.105,0.052
25,0.086,0.103,0.074
26,0.13,0.087,0.121
27,0.105,0.083,0.098
28,0.086,0.085,0.082
29,0.08,0.087,0.076
30,0.081,0.088,0.077
31,0.092,0.085,0.087
32,0.106,0.083,0.099
33,0.08,0.083,0.071
34,0.067,0.083,0.055
35,0.064,0.083,0.051
36,0.072,0.077,0.056
37,0.088,0.064,0.07
38,0.072,0.056,0.054
39,0.05,0.05,0.031
40,0.036,0.044,0.016
41,0.034,0.037,0.012
42,0.041,0.029,0.017
43,0.022,0.023,-0.001
44,0.011,0.018,-0.012
45,0.003,0.014,-0.02
46,-0.001,0.009,-0.024
47,-0.001,0.004,-0.022
48,-0.006,-0.001,-0.027
49,-0.012,-0.004,-0.029
50,-0.015,-0.006,-0.03
51,-0.015,-0.008,-0.027
52,-0.012,-0.011,-0.021
53,-0.008,-0.013,-0.014
54,-0.011,-0.015,-0.014
55,-0.012,-0.015,-0.012
56,-0.012,-0.016,-0.009
57,-0.01,-0.016,-0.006
58,-0.008,-0.017,-0.003
59,-0.009,-0.017,-0.003
60,-0.012,-0.017,-0.006
61,-0.015,-0.016,-0.01
62,-0.015,-0.016,-0.012
63,-0.015,-0.016,-0.013
64,-0.017,-0.017,-0.019
65,-0.02,-0.018,-0.024
66,-0.021,-0.018,-0.025
67,-0.022,-0.018,-0.026
68,-0.022,-0.02,-0.028
69,-0.024,-0.021,-0.032
70,-0.024,-0.022,-0.033
71,-0.024,-0.023,-0.032
72,-0.024,-0.024,-0.033
73,-0.024,-0.025,-0.033
74,-0.024,-0.026,-0.034
75,-0.027,-0.027,-0.036
76,-0.028,-0.028,-0.035
77,-0.028,-0.028,-0.034
78,-0.028,-0.029,-0.031
79,-0.029,-0.03,-0.03
80,-0.031,-0.03,-0.031
81,-0.032,-0.031,-0.03
82,-0.03,-0.031,-0.026
83,-0.028,-0.032,-0.021
84,-0.029,-0.032,-0.02
85,-0.031,-0.032,-0.019
86,-0.036,-0.033,-0.021
87,-0.036,-0.033,-0.018
88,-0.036,-0.033,-0.017
89,-0.035,-0.033,-0.017
90,-0.037,-0.033,-0.019
91,-0.036,-0.034,-0.02
92,-0.033,-0.034,-0.02
93,-0.032,-0.035,-0.02
94,-0.031,-0.035,-0.021
95,-0.035,-0.035,-0.025
96,-0.037,-0.036,-0.028
97,-0.036,-0.036,-0.024
98,-0.033,-0.036,-0.021
99,-0.033,-0.035,-0.022
100,-0.034,-0.035,-0.024
101,-0.034,-0.036,-0.026
102,-0.035,-0.036,-0.028
103,-0.034,-0.036,-0.026
104,-0.034,-0.036,-0.026
105,-0.035,-0.036,-0.027
106,-0.037,-0.035,-0.027
107,-0.039,-0.035,-0.028
108,-0.038,-0.034,-0.024
109,-0.036,-0.034,-0.021
110,-0.036,-0.033,-0.02
111,-0.036,-0.031,-0.019
112,-0.032,-0.03,-0.014
113,-0.026,-0.029,-0.007
114,-0.019,-0.027,0.003
115,-0.023,-0.025,0.002
116,-0.025,-0.024,0.0
117,-0.027,-0.022,-0.002
118,-0.025,-0.02,-0.001
119,-0.023,-0.019,-0.0
120,-0.021,-0.018,0.0
121,-0.023,-0.018,-0.004
122,-0.021,-0.017,-0.004
123,-0.012,-0.017,0.005
124,-0.005,-0.017,0.012
125,-0.002,-0.017,0.015
126,-0.011,-0.017,0.007
127,-0.018,-0.017,-0.001
128,-0.014,-0.018,0.002
129,-0.014,-0.019,-0.0
130,-0.017,-0.02,-0.005
131,-0.023,-0.021,-0.014
132,-0.026,-0.022,-0.018
133,-0.028,-0.023,-0.021
134,-0.028,-0.024,-0.02
135,-0.026,-0.025,-0.016
136,-0.027,-0.025,-0.014
137,-0.03,-0.025,-0.015
138,-0.033,-0.024,-0.017
139,-0.027,-0.023,-0.01
140,-0.023,-0.022,-0.007
141,-0.018,-0.021,-0.004
142,-0.016,-0.019,-0.003
143,-0.015,-0.017,-0.001
144,-0.014,-0.015,0.001
145,-0.012,-0.012,0.004
146,-0.01,-0.01,0.006
147,-0.009,-0.007,0.008
148,-0.008,-0.004,0.01
149,-0.007,-0.001,0.012
150,-0.001,0.001,0.016
151,0.006,0.002,0.019
152,0.01,0.004,0.02
153,0.01,0.006,0.017
154,0.01,0.007,0.015
155,0.014,0.008,0.018
156,0.022,0.009,0.027
157,0.021,0.01,0.023
158,0.014,0.011,0.014
159,0.006,0.011,0.004
160,0.005,0.011,0.001
161,0.005,0.01,-0.0
162,0.003,0.01,-0.003
163,0.002,0.009,-0.004
164,0.003,0.009,-0.003
165,0.004,0.009,-0.001
166,0.007,0.008,0.003
167,0.013,0.008,0.011
168,0.013,0.008,0.011
169,0.009,0.008,0.008
170,0.008,0.008,0.007
171,0.011,0.008,0.011
172,0.016,0.009,0.017
173,0.013,0.01,0.017
174,0.009,0.01,0.015
175,0.007,0.012,0.014
176,0.004,0.013,0.009
177,0.007,0.014,0.013
178,0.012,0.014,0.017
179,0.007,0.015,0.012
180,0.01,0.016,0.015
181,0.018,0.016,0.022
182,0.023,0.016,0.028
183,0.028,0.016,0.034
184,0.023,0.015,0.03
185,0.019,0.014,0.025
186,0.015,0.014,0.019
187,0.014,0.013,0.014
188,0.017,0.011,0.016
189,0.015,0.01,0.012
190,0.009,0.009,0.005
191,0.006,0.009,0.003
192,0.004,0.008,-0.0
193,0.001,0.007,-0.003
194,0.002,0.006,-0.0
195,0.002,0.005,0.003
196,0.001,0.004,0.003
197,0.0,0.003,0.002
198,-0.0,0.002,0.002
199,0.0,0.001,0.004
200,0.002,0.0,0.008
201,0.005,-0.0,0.014
202,-0.003,-0.0,0.008
203,-0.007,-0.0,0.007
204,-0.004,-0.0,0.011
205,0.001,-0.0,0.016
206,0.006,-0.0,0.02
207,0.005,-0.0,0.018
208,0.002,-0.0,0.015
209,0.002,-0.001,0.014
210,0.003,-0.001,0.015
211,0.005,-0.002,0.016
212,0.005,-0.002,0.015
213,-0.009,-0.002,0.002
214,-0.011,-0.003,-0.001
215,-0.007,-0.004,0.0
216,-0.002,-0.004,0.003
217,-0.001,-0.005,0.002
218,-0.006,-0.006,-0.004
219,-0.011,-0.007,-0.01
220,-0.012,-0.008,-0.011
221,-0.013,-0.009,-0.011
222,-0.011,-0.01,-0.008
223,-0.01,-0.011,-0.009
224,-0.013,-0.012,-0.011
225,-0.018,-0.012,-0.015
226,-0.012,-0.013,-0.008
227,-0.006,-0.015,-0.001
228,-0.007,-0.015,-0.003
229,-0.011,-0.016,-0.005
230,-0.016,-0.017,-0.008
231,-0.018,-0.017,-0.007
232,-0.019,-0.018,-0.006
233,-0.019,-0.019,-0.004
234,-0.021,-0.02,-0.004
235,-0.023,-0.02,-0.006
236,-0.023,-0.021,-0.005
237,-0.022,-0.022,-0.005
238,-0.024,-0.023,-0.006
239,-0.025,-0.023,-0.009
240,-0.024,-0.023,-0.009
241,-0.023,-0.023,-0.007
242,-0.021,-0.024,-0.007
243,-0.022,-0.024,-0.009
244,-0.026,-0.024,-0.016
245,-0.028,-0.024,-0.022
246,-0.026,-0.024,-0.024
247,-0.025,-0.024,-0.024
248,-0.023,-0.024,-0.026
249,-0.023,-0.023,-0.028
250,-0.023,-0.023,-0.03
251,-0.022,-0.022,-0.03
252,-0.021,-0.022,-0.027
253,-0.019,-0.021,-0.024
254,-0.017,-0.021,-0.021
255,-0.019,-0.021,-0.024
256,-0.022,-0.022,-0.026
257,-0.023,-0.022,-0.027
258,-0.021,-0.022,-0.024
259,-0.02,-0.022,-0.021
260,-0.023,-0.022,-0.022
261,-0.025,-0.023,-0.022
262,-0.026,-0.023,-0.02
263,-0.025,-0.023,-0.016
264,-0.024,-0.024,-0.013
265,-0.022,-0.024,-0.012
266,-0.023,-0.024,-0.013
267,-0.025,-0.025,-0.014
268,-0.024,-0.025,-0.015
269,-0.025,-0.026,-0.017
270,-0.026,-0.026,-0.02
271,-0.028,-0.026,-0.023
272,-0.028,-0.026,-0.024
273,-0.028,-0.026,-0.022
274,-0.027,-0.026,-0.023
275,-0.026,-0.025,-0.026
276,-0.026,-0.025,-0.03
277,-0.025,-0.025,-0.032
278,-0.025,-0.025,-0.033
279,-0.023,-0.024,-0.034
280,-0.023,-0.024,-0.035
281,-0.023,-0.024,-0.035
282,-0.023,-0.024,-0.036
283,-0.024,-0.023,-0.036
284,-0.023,-0.023,-0.032
285,-0.022,-0.023,-0.032
286,-0.022,-0.023,-0.032
287,-0.022,-0.023,-0.031
288,-0.024,-0.023,-0.031
289,-0.023,-0.022,-0.028
290,-0.021,-0.022,-0.025
291,-0.022,-0.022,-0.023
292,-0.023,-0.022,-0.02
293,-0.023,-0.022,-0.017
294,-0.023,-0.022,-0.014
295,-0.022,-0.022,-0.012
296,-0.022,-0.022,-0.011
297,-0.023,-0.022,-0.012
298,-0.023,-0.022,-0.012
299,-0.022,-0.022,-0.014
300,-0.02,-0.021,-0.014
301,-0.021,-0.021,-0.016
302,-0.023,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.023
305,-0.02,-0.021,-0.02
306,-0.02,-0.021,-0.023
307,-0.02,-0.021,-0.026
308,-0.019,-0.021,-0.027
309,-0.017,-0.02,-0.027
310,-0.015,-0.019,-0.025
311,-0.017,-0.018,-0.027
312,-0.018,-0.018,-0.028
313,-0.018,-0.018,-0.026
314,-0.016,-0.017,-0.023
315,-0.014,-0.015,-0.021
316,-0.014,-0.013,-0.019
317,-0.014,-0.011,-0.018
318,-0.014,-0.009,-0.017
319,-0.011,-0.007,-0.013
320,-0.007,-0.005,-0.007
321,-0.004,-0.002,-0.002
322,-0.005,0.002,0.0
323,-0.002,0.004,0.006
324,0.004,0.005,0.014
325,0.013,0.008,0.024
326,0.024,0.011,0.035
327,0.018,0.015,0.028
328,0.016,0.018,0.024
329,0.016,0.019,0.022
330,0.024,0.022,0.027
331,0.036,0.024,0.037
332,0.025,0.03,0.025
333,0.024,0.033,0.023
334,0.033,0.033,0.03
335,0.046,0.034,0.042
336,0.046,0.034,0.04
337,0.03,0.036,0.024
338,0.026,0.038,0.019
339,0.027,0.038,0.019
340,0.034,0.038,0.026
341,0.055,0.038,0.048
342,0.049,0.039,0.041
343,0.033,0.044,0.027
344,0.025,0.044,0.02
345,0.028,0.042,0.024
346,0.065,0.04,0.061
347,0.078,0.038,0.074
348,0.036,0.04,0.034
349,0.019,0.04,0.02
350,0.016,0.038,0.018
351,0.028,0.037,0.032
352,0.088,0.037,0.094
353,0.04,0.039,0.048
354,0.011,0.041,0.019
355,0.008,0.042,0.016
356,0.013,0.041,0.02
357,0.114,0.04,0.119
358,0.086,0.041,0.089
359,0.029,0.044,0.029
360,0.009,0.044,0.008
361,0.011,0.043,0.007
362,0.054,0.042,0.048
363,0.072,0.042,0.065
364,0.022,0.045,0.013
365,0.008,0.045,-0.002
366,0.011,0.045,-0.001
367,0.018,0.045,0.005
368,0.178,0.045,0.163
369,0.099,0.047,0.085
370,0.041,0.049,0.026
371,0.009,0.051,-0.005
372,0.019,0.051,0.006
373,0.094,0.05,0.081
374,0.054,0.051,0.042
375,0.02,0.053,0.008
376,0.008,0.054,-0.003
377,0.018,0.054,0.009
378,0.064,0.055,0.056
379,0.117,0.055,0.11
380,0.066,0.055,0.062
381,0.031,0.055,0.029
382,0.01,0.054,0.01
383,0.045,0.053,0.046
384,0.118,0.051,0.118
385,0.067,0.049,0.067
386,0.03,0.047,0.029
387,0.012,0.044,0.009
388,0.032,0.041,0.027
389,0.098,0.037,0.09
390,0.04,0.033,0.029
391,0.013,0.029,0.002
392,0.0,0.025,-0.011
393,0.002,0.02,-0.01
394,0.045,0.016,0.031
395,0.019,0.011,0.005
396,0.001,0.007,-0.013
397,-0.008,0.003,-0.023
398,-0.01,0.0,-0.025
399,0.003,-0.002,-0.013
400,0.003,-0.004,-0.012
