lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.544,0.603,0.545
2,0.288,0.49,0.288
3,0.247,0.398,0.246
4,0.242,0.324,0.24
5,0.301,0.265,0.298
6,0.238,0.22,0.234
7,0.187,0.186,0.183
8,0.173,0.161,0.167
9,0.184,0.145,0.178
10,0.246,0.134,0.238
11,0.307,0.128,0.298
12,0.177,0.126,0.168
13,0.114,0.127,0.104
14,0.111,0.13,0.101
15,0.118,0.133,0.108
16,0.129,0.137,0.12
17,0.109,0.141,0.1
18,0.099,0.145,0.09
19,0.103,0.147,0.094
20,0.122,0.148,0.114
21,0.141,0.148,0.133
22,0.125,0.147,0.118
23,0.107,0.144,0.1
24,0.104,0.14,0.098
25,0.108,0.134,0.103
26,0.121,0.116,0.116
27,0.121,0.106,0.116
28,0.101,0.103,0.096
29,0.096,0.1,0.092
30,0.106,0.097,0.101
31,0.131,0.091,0.126
32,0.152,0.085,0.146
33,0.107,0.08,0.101
34,0.071,0.077,0.065
35,0.048,0.072,0.041
36,0.039,0.065,0.031
37,0.049,0.053,0.04
38,0.039,0.044,0.029
39,0.018,0.036,0.009
40,0.01,0.029,0.001
41,0.008,0.022,-0.002
42,0.013,0.015,0.002
43,0.006,0.009,-0.005
44,-0.002,0.004,-0.013
45,-0.006,-0.001,-0.017
46,-0.007,-0.005,-0.018
47,-0.004,-0.009,-0.014
48,-0.008,-0.013,-0.017
49,-0.012,-0.015,-0.021
50,-0.014,-0.017,-0.021
51,-0.013,-0.018,-0.019
52,-0.012,-0.018,-0.017
53,-0.009,-0.019,-0.013
54,-0.014,-0.018,-0.018
55,-0.016,-0.017,-0.019
56,-0.017,-0.016,-0.02
57,-0.018,-0.016,-0.02
58,-0.018,-0.018,-0.02
59,-0.02,-0.019,-0.021
60,-0.022,-0.02,-0.023
61,-0.022,-0.02,-0.024
62,-0.022,-0.02,-0.024
63,-0.022,-0.021,-0.024
64,-0.021,-0.022,-0.025
65,-0.023,-0.023,-0.026
66,-0.023,-0.023,-0.026
67,-0.024,-0.023,-0.026
68,-0.025,-0.024,-0.027
69,-0.025,-0.025,-0.03
70,-0.026,-0.025,-0.031
71,-0.025,-0.026,-0.03
72,-0.025,-0.026,-0.031
73,-0.025,-0.026,-0.032
74,-0.026,-0.027,-0.033
75,-0.027,-0.027,-0.034
76,-0.027,-0.027,-0.034
77,-0.027,-0.027,-0.033
78,-0.028,-0.027,-0.033
79,-0.029,-0.028,-0.032
80,-0.029,-0.028,-0.033
81,-0.03,-0.028,-0.033
82,-0.027,-0.029,-0.03
83,-0.027,-0.029,-0.029
84,-0.028,-0.029,-0.029
85,-0.029,-0.029,-0.03
86,-0.03,-0.03,-0.031
87,-0.03,-0.03,-0.03
88,-0.03,-0.03,-0.03
89,-0.03,-0.03,-0.03
90,-0.031,-0.03,-0.03
91,-0.03,-0.03,-0.03
92,-0.029,-0.03,-0.03
93,-0.029,-0.03,-0.03
94,-0.03,-0.03,-0.03
95,-0.031,-0.03,-0.031
96,-0.031,-0.03,-0.031
97,-0.031,-0.03,-0.03
98,-0.03,-0.03,-0.03
99,-0.03,-0.03,-0.031
100,-0.03,-0.03,-0.032
101,-0.03,-0.03,-0.034
102,-0.03,-0.03,-0.034
103,-0.028,-0.03,-0.032
104,-0.028,-0.03,-0.032
105,-0.028,-0.03,-0.033
106,-0.03,-0.03,-0.034
107,-0.03,-0.03,-0.034
108,-0.03,-0.03,-0.032
109,-0.03,-0.03,-0.031
110,-0.031,-0.03,-0.032
111,-0.031,-0.03,-0.031
112,-0.032,-0.03,-0.032
113,-0.031,-0.03,-0.031
114,-0.029,-0.03,-0.028
115,-0.028,-0.029,-0.027
116,-0.03,-0.029,-0.028
117,-0.03,-0.029,-0.028
118,-0.03,-0.029,-0.028
119,-0.029,-0.029,-0.027
120,-0.028,-0.029,-0.025
121,-0.028,-0.029,-0.026
122,-0.028,-0.029,-0.026
123,-0.028,-0.029,-0.026
124,-0.027,-0.029,-0.025
125,-0.026,-0.029,-0.024
126,-0.028,-0.028,-0.024
127,-0.031,-0.028,-0.027
128,-0.03,-0.028,-0.027
129,-0.029,-0.028,-0.027
130,-0.029,-0.028,-0.028
131,-0.029,-0.029,-0.029
132,-0.028,-0.029,-0.029
133,-0.029,-0.029,-0.03
134,-0.029,-0.03,-0.03
135,-0.028,-0.03,-0.029
136,-0.028,-0.03,-0.028
137,-0.029,-0.03,-0.028
138,-0.03,-0.03,-0.028
139,-0.029,-0.03,-0.027
140,-0.029,-0.029,-0.026
141,-0.028,-0.028,-0.026
142,-0.028,-0.027,-0.025
143,-0.027,-0.025,-0.024
144,-0.026,-0.024,-0.024
145,-0.025,-0.022,-0.023
146,-0.024,-0.021,-0.022
147,-0.023,-0.019,-0.021
148,-0.022,-0.018,-0.019
149,-0.022,-0.017,-0.019
150,-0.019,-0.016,-0.016
151,-0.014,-0.015,-0.011
152,-0.01,-0.014,-0.007
153,-0.008,-0.012,-0.005
154,-0.006,-0.011,-0.002
155,-0.004,-0.01,0.001
156,-0.002,-0.009,0.004
157,0.001,-0.009,0.005
158,-0.002,-0.008,0.001
159,-0.006,-0.007,-0.005
160,-0.009,-0.007,-0.009
161,-0.011,-0.007,-0.011
162,-0.012,-0.008,-0.013
163,-0.014,-0.008,-0.015
164,-0.015,-0.008,-0.015
165,-0.017,-0.009,-0.016
166,-0.017,-0.01,-0.015
167,-0.014,-0.01,-0.011
168,-0.008,-0.011,-0.004
169,-0.006,-0.012,-0.002
170,-0.007,-0.012,-0.003
171,-0.008,-0.013,-0.004
172,-0.009,-0.013,-0.005
173,-0.01,-0.013,-0.005
174,-0.012,-0.014,-0.007
175,-0.014,-0.014,-0.009
176,-0.016,-0.014,-0.011
177,-0.017,-0.014,-0.012
178,-0.016,-0.014,-0.012
179,-0.015,-0.013,-0.01
180,-0.016,-0.013,-0.01
181,-0.015,-0.013,-0.009
182,-0.014,-0.013,-0.007
183,-0.011,-0.013,-0.004
184,-0.011,-0.013,-0.004
185,-0.012,-0.013,-0.004
186,-0.013,-0.013,-0.006
187,-0.012,-0.013,-0.007
188,-0.009,-0.013,-0.004
189,-0.008,-0.013,-0.005
190,-0.011,-0.013,-0.008
191,-0.015,-0.012,-0.013
192,-0.018,-0.012,-0.016
193,-0.017,-0.012,-0.015
194,-0.015,-0.012,-0.012
195,-0.013,-0.012,-0.009
196,-0.011,-0.012,-0.007
197,-0.011,-0.013,-0.006
198,-0.011,-0.013,-0.006
199,-0.01,-0.014,-0.005
200,-0.008,-0.015,-0.004
201,-0.014,-0.016,-0.01
202,-0.019,-0.016,-0.015
203,-0.021,-0.017,-0.016
204,-0.019,-0.017,-0.016
205,-0.018,-0.018,-0.014
206,-0.017,-0.018,-0.014
207,-0.018,-0.019,-0.016
208,-0.02,-0.019,-0.017
209,-0.02,-0.02,-0.018
210,-0.021,-0.02,-0.018
211,-0.022,-0.021,-0.019
212,-0.024,-0.021,-0.021
213,-0.025,-0.021,-0.022
214,-0.024,-0.021,-0.022
215,-0.019,-0.022,-0.017
216,-0.019,-0.022,-0.019
217,-0.019,-0.022,-0.019
218,-0.019,-0.022,-0.02
219,-0.021,-0.022,-0.023
220,-0.021,-0.022,-0.023
221,-0.021,-0.022,-0.024
222,-0.022,-0.022,-0.024
223,-0.023,-0.022,-0.025
224,-0.024,-0.022,-0.025
225,-0.024,-0.022,-0.025
226,-0.022,-0.023,-0.021
227,-0.022,-0.023,-0.021
228,-0.021,-0.023,-0.021
229,-0.023,-0.024,-0.022
230,-0.024,-0.024,-0.022
231,-0.024,-0.024,-0.023
232,-0.025,-0.025,-0.023
233,-0.025,-0.025,-0.023
234,-0.026,-0.025,-0.022
235,-0.027,-0.026,-0.022
236,-0.027,-0.026,-0.022
237,-0.026,-0.026,-0.022
238,-0.027,-0.026,-0.022
239,-0.028,-0.026,-0.023
240,-0.028,-0.026,-0.023
241,-0.028,-0.026,-0.022
242,-0.027,-0.026,-0.02
243,-0.025,-0.026,-0.019
244,-0.024,-0.026,-0.018
245,-0.026,-0.026,-0.022
246,-0.026,-0.026,-0.024
247,-0.025,-0.026,-0.024
248,-0.024,-0.026,-0.026
249,-0.025,-0.026,-0.027
250,-0.026,-0.026,-0.03
251,-0.027,-0.026,-0.031
252,-0.026,-0.026,-0.03
253,-0.025,-0.026,-0.028
254,-0.024,-0.026,-0.026
255,-0.027,-0.026,-0.029
256,-0.028,-0.026,-0.03
257,-0.028,-0.026,-0.029
258,-0.026,-0.026,-0.027
259,-0.025,-0.026,-0.027
260,-0.025,-0.026,-0.027
261,-0.026,-0.026,-0.027
262,-0.026,-0.026,-0.025
263,-0.025,-0.026,-0.024
264,-0.025,-0.026,-0.022
265,-0.025,-0.026,-0.022
266,-0.025,-0.026,-0.022
267,-0.026,-0.026,-0.022
268,-0.025,-0.026,-0.021
269,-0.025,-0.025,-0.02
270,-0.026,-0.025,-0.02
271,-0.026,-0.025,-0.021
272,-0.026,-0.025,-0.021
273,-0.026,-0.025,-0.019
274,-0.025,-0.025,-0.019
275,-0.025,-0.025,-0.02
276,-0.024,-0.025,-0.022
277,-0.024,-0.025,-0.023
278,-0.024,-0.025,-0.024
279,-0.024,-0.025,-0.024
280,-0.024,-0.025,-0.024
281,-0.024,-0.025,-0.024
282,-0.025,-0.025,-0.024
283,-0.025,-0.024,-0.025
284,-0.025,-0.025,-0.024
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.022
288,-0.025,-0.025,-0.022
289,-0.025,-0.025,-0.021
290,-0.025,-0.025,-0.021
291,-0.025,-0.026,-0.02
292,-0.026,-0.026,-0.02
293,-0.026,-0.026,-0.019
294,-0.026,-0.026,-0.019
295,-0.026,-0.026,-0.019
296,-0.027,-0.026,-0.019
297,-0.027,-0.027,-0.019
298,-0.027,-0.027,-0.019
299,-0.027,-0.027,-0.019
300,-0.027,-0.027,-0.02
301,-0.027,-0.026,-0.02
302,-0.027,-0.026,-0.021
303,-0.028,-0.026,-0.022
304,-0.027,-0.026,-0.022
305,-0.025,-0.026,-0.022
306,-0.025,-0.025,-0.023
307,-0.025,-0.025,-0.024
308,-0.025,-0.025,-0.025
309,-0.024,-0.024,-0.025
310,-0.021,-0.023,-0.023
311,-0.023,-0.022,-0.024
312,-0.024,-0.022,-0.026
313,-0.024,-0.022,-0.025
314,-0.022,-0.022,-0.024
315,-0.017,-0.022,-0.019
316,-0.019,-0.02,-0.02
317,-0.02,-0.02,-0.021
318,-0.02,-0.02,-0.022
319,-0.018,-0.019,-0.02
320,-0.011,-0.018,-0.013
321,-0.01,-0.016,-0.011
322,-0.011,-0.012,-0.012
323,-0.012,-0.01,-0.012
324,-0.008,-0.007,-0.008
325,-0.001,-0.004,-0.0
326,0.007,0.001,0.008
327,0.003,0.008,0.004
328,0.001,0.013,0.001
329,0.004,0.018,0.004
330,0.016,0.023,0.016
331,0.027,0.028,0.026
332,0.018,0.038,0.018
333,0.022,0.045,0.021
334,0.048,0.049,0.047
335,0.071,0.054,0.069
336,0.082,0.059,0.079
337,0.078,0.066,0.075
338,0.076,0.073,0.073
339,0.076,0.078,0.073
340,0.083,0.082,0.081
341,0.12,0.086,0.118
342,0.112,0.091,0.109
343,0.091,0.099,0.089
344,0.079,0.104,0.077
345,0.082,0.103,0.081
346,0.111,0.101,0.11
347,0.125,0.1,0.124
348,0.088,0.101,0.088
349,0.075,0.1,0.076
350,0.067,0.098,0.068
351,0.094,0.096,0.096
352,0.151,0.093,0.153
353,0.111,0.093,0.114
354,0.078,0.091,0.082
355,0.055,0.089,0.058
356,0.047,0.086,0.049
357,0.172,0.084,0.174
358,0.135,0.083,0.136
359,0.061,0.084,0.061
360,0.04,0.083,0.04
361,0.038,0.08,0.037
362,0.086,0.077,0.085
363,0.079,0.073,0.078
364,0.048,0.072,0.046
365,0.028,0.07,0.025
366,0.022,0.068,0.018
367,0.04,0.064,0.036
368,0.188,0.06,0.182
369,0.167,0.058,0.162
370,0.05,0.056,0.045
371,0.012,0.053,0.007
372,0.019,0.05,0.015
373,0.074,0.046,0.069
374,0.057,0.044,0.053
375,0.021,0.042,0.017
376,0.011,0.04,0.007
377,0.01,0.037,0.006
378,0.054,0.035,0.049
379,0.05,0.033,0.046
380,0.006,0.03,0.002
381,-0.003,0.028,-0.006
382,-0.004,0.026,-0.007
383,0.027,0.024,0.025
384,0.08,0.022,0.077
385,0.047,0.02,0.045
386,0.017,0.018,0.014
387,-0.001,0.016,-0.004
388,-0.004,0.014,-0.007
389,0.034,0.012,0.03
390,0.023,0.01,0.019
391,0.001,0.008,-0.003
392,-0.006,0.006,-0.011
393,-0.006,0.004,-0.01
394,0.015,0.001,0.01
395,0.011,-0.001,0.005
396,-0.009,-0.004,-0.015
397,-0.018,-0.007,-0.024
398,-0.02,-0.01,-0.026
399,-0.012,-0.014,-0.018
400,-0.01,-0.018,-0.016
