gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2604,60,1.112408399581909,48.6605491638184,39.8295516967773,3670144,2602,25,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-04-02 22:02:05.703961,267.620855460632,69.40162277205455,56.01262643579048,0.02408490110975907,1.0,-69.3,3.5496478698597698,-69.52,0.3408,0.8871,2.3737,0.4161,0.4326,0.4629,-0.37909891997736955,0
101127,npp,1779,2470,0.594471633434296,48.6555671691895,39.8334808349609,3670144,1779,2000,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-04-02 23:43:00.553596,-73.13897223549343,24.388927547930894,21.455712894836555,0.006078023277732303,17.0,24.33,1.1367971201176101,23.69,0.2349,0.5654,1.4643,0.6529,0.3947,0.3881,0.175614633665062,0
101251,npp,1075,2028,0.6056682169437411,48.6591033935547,39.8367462158203,3670144,1075,1595,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-04-03 23:24:11.984456,60.64471014480477,0.5942455620432437,0.5263902927420329,0.018893103937778235,14.0,-0.43,1.0,-1.08,0.1993,0.3691,0.9074,1.0,0.6057,0.6057,-0.054795678937358705,0
135717,npp,2345,801,2.18832969665527,48.6560859680176,39.8349227905273,3670144,2345,587,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-02 22:32:32.779929,93.46446378035594,54.189291605788185,45.92309808830212,0.0847887345285929,6.0,-54.15,1.9513309067639726,-54.15,0.1807,0.4682,1.467,0.7883,1.2506,1.7251,-1.239081691009537,0
135906,npp,1534,348,2.1622462272644,48.6598472595215,39.8369636535645,3670144,1532,190,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-03 22:13:31.788268,269.7893257362708,64.42634099165078,53.04305731903386,0.06514765789785705,3.0,-64.36,2.7445598364131496,-64.37,0.2993,0.7159,1.7744,0.5156,0.8961,1.1149,-1.1626371731472105,0
136295,npp,2281,1865,0.949873149394989,48.6564140319824,39.829776763916,3670144,2281,1440,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-05 23:16:38.890315,98.47122206522073,9.81962999420742,8.689914695656533,0.0406881596451332,13.0,-9.8,1.0,-9.83,0.2107,0.3758,0.7323,0.9822,0.9432,0.933,-0.48944248049609906,0
136480,npp,1522,1414,1.0698996186256409,48.6601448059082,39.8284034729004,3670144,1523,1063,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-06 22:57:46.793644,98.38363367626044,33.0684295291296,28.90594648497352,0.026708624763746875,10.0,-33.06,1.2365102219381485,-33.1,0.2304,0.5133,1.3891,0.7191,0.8193,0.7694,-0.16432329421952352,0
136672,npp,750,953,0.12500000065194866,48.6608505249023,39.830623626709,3670144,749,705,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-07 22:38:49.358255,94.5212488157291,49.89654427116649,42.65588879726613,0.015175524923488058,7.0,-49.87,1.7549928774784245,-49.87,0.1785,0.363,0.69,1.0167,0.2335,0.1271,-0.4034305401685504,0
137047,npp,2190,46,0.573182582855225,48.6574478149414,39.8375205993652,3670144,2197,18,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-09 22:00:47.374944,267.5419029136092,69.6090941321927,56.13638407459064,0.001839153046479185,1.0,-69.52,3.5496478698597698,-69.52,0.3408,0.8871,2.3737,0.4161,0.2807,0.2385,0.17420391376109523,0
137251,npp,662,2015,0.12500000016614382,48.6589126586914,39.835277557373,3670144,662,1583,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-10 23:22:53.701631,86.4647768530704,1.196520724746409,1.0599777636209196,0.001647281268232106,14.0,-1.13,1.0,-1.08,0.1993,0.3691,0.9074,1.0,0.125,0.125,0.06741167765524367,0
137442,npp,3000,1565,0.1655008643865585,48.6606941223145,39.8354797363281,3670176,3000,1175,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.92680275680682,25.97996960931264,22.834360132227033,0.00012164043656157955,11.0,-25.99,1.1367971201176101,-25.99,0.2159,0.3516,0.9136,1.0497,0.2054,0.1737,0.1737,0
137631,npp,2238,1106,0.363179862499237,48.6574821472168,39.8318786621094,3670176,2237,813,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-12 22:45:05.927523,95.3056794974648,45.00837547783,38.79268641332432,2.3359879456224e-09,8.0,-44.98,1.5732132722552272,-44.965,0.1392,0.3792,1.839,0.9735,0.359,0.3536,0.3536,0
138010,npp,609,196,0.0801255814731121,48.6596908569336,39.8344993591309,3670176,613,97,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-14 22:07:07.520516,269.1147882661868,67.15466445199013,54.72391088277645,2.8787356471923225e-21,2.0,-67.08,3.1865100272627664,-67.075,0.3389,0.7067,2.0223,0.5223,0.1725,0.0418,0.0418,0
138022,npp,2807,2603,0.266862481832504,48.6579055786133,39.8353691101074,3670176,2807,2103,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.89319048613135,30.78805854109913,26.96638635850036,1.6912238960176094e-16,18.0,30.73,1.2365102219381485,30.82,0.317,0.5591,1.5666,0.6602,0.1328,0.1762,0.1762,0
138408,npp,1385,1714,0.1645943708717823,48.6584281921387,39.8312568664551,3670176,1385,1301,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-16 23:10:16.412403,99.75460696168594,18.233420039914822,16.092169969820716,2.0716529656636914e-26,12.0,-18.26,1.0442604737599883,-18.15,0.2738,0.5501,1.4735,0.671,-0.0,0.1104,0.1104,0
138603,npp,632,1260,0.12500000012437115,48.6563987731934,39.8358993530273,3670176,632,940,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.99649953069239,39.42210979627128,34.23280105565704,7.741985239454878e-28,9.0,-39.42,1.4276677814245327,-39.34,0.183,0.3398,1.4338,1.0861,0.2186,0.1358,0.1358,0
138796,npp,2922,799,0.30748721957206704,48.6551780700684,39.8344078063965,3670176,2921,585,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.70583901128833,54.236911690819824,45.95774608413625,9.791803888258133e-28,6.0,-54.21,1.9513309067639726,-54.15,0.1807,0.4682,1.467,0.7883,0.2867,0.2424,0.2424,0
138809,npp,1844,3179,0.33481554687023196,48.6593551635742,39.8345718383789,3670176,1846,2535,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-19 00:12:51.492219,-67.20670244439293,51.68717130964654,44.0384603784731,3.483219729284877e-28,22.0,51.61,1.847645286154319,51.58,0.2893,0.7451,2.1436,0.4954,0.147,0.1659,0.1659,0
138994,npp,2109,346,0.276450023055077,48.6602630615234,39.8371086120605,3670176,2107,189,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-19 22:13:24.122620,90.00868955748344,64.45910573220915,53.06291733333045,6.43358159126946e-26,3.0,-64.4,2.7445598364131496,-64.37,0.2993,0.7159,1.7744,0.5156,0.209,0.1425,0.1425,0
139009,npp,1185,2748,0.251138031482697,48.6569747924805,39.835391998291,3670176,1186,2205,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-19 23:54:08.299817,-71.18610905676866,37.034694571110805,32.247983173766656,1.7460563429673588e-28,19.0,36.98,1.357151599901897,36.98,0.2381,0.5245,1.5863,0.7037,0.1677,0.1767,0.1767,0
139783,npp,1319,951,0.363044917583466,48.6575202941895,39.831729888916,3670176,1319,704,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.72092600238389,49.95880468528667,42.70296671888471,1.0786927450314697e-12,7.0,-49.93,1.7549928774784245,-49.87,0.1785,0.363,0.69,1.0167,0.3691,0.3691,0.3691,0
139797,npp,191,3317,0.68285197019577,48.6564407348633,39.8304214477539,3670176,189,2665,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-24 00:19:00.990950,-65.30919234339603,55.40119891511861,46.82416090527596,1.602858769750098e-19,23.0,55.32,2.0682789409984763,55.32,0.3634,0.6798,3.7996,0.5429,0.3706,0.3708,0.3708,0
140551,npp,489,1562,0.1250000009342549,48.6599464416504,39.8350257873535,3670144,489,1173,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-27 23:03:52.225201,99.20903629295285,26.114658361713634,22.94982255300872,0.03116616687945841,11.0,-26.14,1.1367971201176101,-25.99,0.2159,0.3516,0.9136,1.0497,0.1698,0.1312,-0.9583572596603016,0
140565,npp,2232,3853,1.25089645385742,48.6535491943359,39.8337898254395,3670144,2232,3089,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-28 00:43:50.141348,-60.98641284059345,66.68238399866581,54.448053880661185,0.004380351023195922,27.0,66.56,3.1865100272627664,66.54,0.718,2.4546,12.0967,0.1504,-0.0086,0.1881,0.034964605594819204,0
140737,npp,2797,1103,2.35973525047302,48.656364440918,39.8329162597656,3670144,2796,811,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-28 22:44:56.582795,95.54418703543732,45.088862338742196,38.85506163049668,0.0798435022840913,8.0,-45.08,1.5732132722552272,-44.965,0.1392,0.3792,1.839,0.9735,1.6281,2.2972,-0.49409826541720925,0
140750,npp,1619,3452,2.96262836456299,48.6580696105957,39.831356048584,3670144,1621,2797,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-29 00:25:12.291578,-64.88980340459995,58.707324710035124,49.20495155203375,0.03978779570142983,24.0,58.61,2.253202848596432,58.63,0.3343,1.0151,4.5122,0.3636,1.2335,1.0773,-0.3136661018001694,0
140920,npp,1988,646,3.02222013473511,48.6550788879395,39.8362503051758,3670144,1989,428,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-29 22:25:59.163675,92.72703774772933,58.088482749026774,48.76043649470694,0.16205085032528413,5.0,-58.05,2.2013981571160284,-57.96,0.3482,0.7821,2.4767,0.472,1.3867,1.4264,-4.238835673316348,0
140934,npp,977,3034,3.17582678794861,48.658821105957,39.8356552124023,3670144,979,2440,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-30 00:06:30.886615,-68.4001620154819,47.35066613367698,40.662415943462484,0.1167538415830576,21.0,47.28,1.646109783506203,47.38,0.3268,0.8904,2.5812,0.4145,1.7575,1.3165,-2.7651695932502744,0
141315,npp,2663,2160,2.37418961524963,48.6581535339355,39.8302192687988,3670144,2663,1722,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-01 23:28:57.406678,-73.55714075004445,7.364742814296496,6.520296883267001,0.11202328867709568,15.0,7.31,1.0,7.65,0.2443,0.4985,1.4098,0.7404,2.2448,1.7578,-2.158491275126236,0
141507,npp,1935,1710,1.92831790447235,48.6598205566406,39.8289756774902,3670144,1935,1297,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-02 23:10:05.328896,98.9153217448046,18.465080168489067,16.29436381666367,0.09233550698168176,12.0,-18.48,1.0442604737599883,-18.15,0.2738,0.5501,1.4735,0.671,1.6889,1.2939,-1.9341139660875124,0
141522,npp,555,3981,2.26082253456116,48.6571464538574,39.833438873291,3670144,554,3159,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-03 00:49:57.908200,-59.423244124277794,68.79295935123112,55.68537150936191,0.08316278627187501,28.0,68.66,3.3985290935932855,68.66,0.5602,1.8457,10.3293,0.2,0.4913,0.4521,-2.4552391625782777,0
141699,npp,1179,1256,1.71200942993164,48.660099029541,39.8344917297363,3670144,1179,936,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-03 22:51:11.476627,96.76807643333704,39.577388503566496,34.3593430738257,0.07141963838964775,9.0,-39.57,1.4276677814245327,-39.34,0.183,0.3398,1.4338,1.0861,1.3302,1.8595,-0.6373032094136859,0
142099,npp,1728,2743,1.46210777759552,48.6563682556152,39.8329963684082,3670144,1730,2202,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-05 23:53:55.500090,-69.84268261906101,36.83299413236874,32.07750402498,0.041697038942721656,19.0,36.78,1.357151599901897,36.98,0.2381,0.5245,1.5863,0.7037,1.06,1.0289,-0.4288125144101187,0
142293,npp,1037,2306,0.5897369384765621,48.6582298278809,39.8364143371582,3670144,1037,1858,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-06 23:35:08.767053,-71.73516951878814,15.661733537831788,13.835856284415776,0.02706575392997077,16.0,15.61,1.0442604737599883,15.99,0.2805,0.4713,1.2319,0.7831,0.4825,0.4619,-0.48430839311540785,0
142483,npp,302,1859,0.12500000043169962,48.6581230163574,39.8377723693848,3670144,302,1433,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-07 23:16:18.477809,98.16879092605626,10.162840931658831,8.992306120859833,0.014942645437678568,13.0,-10.15,1.0,-9.83,0.2107,0.3758,0.7323,0.9822,0.1183,0.1228,-0.3995891625210821,0
142871,npp,1855,947,0.583959937095642,48.658275604248,39.8339004516602,3670144,1859,702,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-09 22:38:29.011148,94.80353631633635,50.075806934985266,42.791106664873894,0.0013239081014308738,7.0,-50.05,1.7549928774784245,-49.87,0.1785,0.363,0.69,1.0167,0.495,0.5937,0.5474166797374806,0
143082,npp,92,2888,0.399399846792221,48.6540374755859,39.8335762023926,3670144,91,2329,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-11 00:00:08.666711,-70.00356183570193,42.366747698545716,36.65182252573783,0.0010091680440159337,20.0,42.31,1.4867838833500562,42.49,0.2962,0.5547,2.2171,0.6654,0.2647,0.2658,0.23051987162144544,0
144246,npp,1791,193,0.467109709978104,48.6575050354004,39.8304328918457,3670176,1797,96,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.64796681974144,67.22123274821679,54.75621319006113,8.884375568053617e-30,2.0,-67.14,3.1865100272627664,-67.075,0.3389,0.7067,2.0223,0.5223,0.2939,0.244,0.244,0
144263,npp,919,2598,0.30626708269119296,48.6605415344238,39.8288536071777,3670176,919,2099,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-16 23:47:44.012636,-72.14872114764286,30.566599671974558,26.774580015888272,1.0113316705050586e-28,18.0,30.5,1.184412938166907,30.82,0.317,0.5591,1.5666,0.6602,0.1557,0.2022,0.2022,0
144659,npp,2590,1711,0.28371761739254,48.6609230041504,39.8293533325195,3670176,2590,1298,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-18 23:10:06.997453,98.04726674604979,18.44543273914405,16.27619886478888,1.161831764048146e-28,12.0,-18.42,1.0442604737599883,-18.15,0.2738,0.5501,1.4735,0.671,0.114,0.1904,0.1904,0
144673,npp,1210,3980,0.322986841201782,48.6623306274414,39.8330116271973,3670176,1209,3158,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-19 00:49:59.576725,-59.530609968144624,68.78648302187693,55.677739229939114,2.861588900497424e-29,28.0,68.64,3.3985290935932855,68.66,0.5602,1.8457,10.3293,0.2,-0.0789,0.0646,0.0646,0
144859,npp,1848,1258,0.341920897364616,48.6559066772461,39.8347244262695,3670176,1848,938,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.70590007934489,39.51835669077471,34.30876732958784,8.000354079461697e-26,9.0,-39.49,1.4276677814245327,-39.34,0.183,0.3398,1.4338,1.0861,0.3706,0.3714,0.3714,0
144874,npp,619,3586,0.0731486827135086,48.6598892211914,39.8374176025391,3670176,618,2909,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-20 00:31:23.528362,-63.2517227004791,61.63854787338052,51.21901026733414,1.41798205025212e-28,25.0,61.53,2.5331140255951103,61.57,0.639,1.6701,9.8522,0.221,-0.2613,0.0162,0.0162,0
145054,npp,1076,798,0.1560055147856474,48.660270690918,39.8299674987793,3670176,1078,584,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.87799266170983,54.27941501947335,45.98370274961191,2.812716428601191e-21,6.0,-54.23,1.9513309067639726,-54.15,0.1807,0.4682,1.467,0.7883,0.2091,0.123,0.123,0
145066,npp,3071,3176,0.384411573410034,48.6581649780273,39.8380966186523,3670176,3069,2533,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-21 00:12:43.925483,-66.47158227888534,51.60551555168972,43.97075935586488,5.578375839707671e-26,22.0,51.52,1.847645286154319,51.58,0.2893,0.7451,2.1436,0.4954,0.1739,0.1904,0.1904,0
145266,npp,2422,2745,0.2188218683004379,48.660083770752,39.8314094543457,3670176,2423,2203,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.65433566411357,36.912986899957616,32.14268061429947,9.913681770829749e-22,19.0,36.86,1.357151599901897,36.98,0.2381,0.5245,1.5863,0.7037,0.1439,0.154,0.154,0
145460,npp,1745,2309,0.32072998583316803,48.6548156738281,39.8312606811523,3670176,1744,1860,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-22 23:35:17.606073,-74.47951802437836,15.803308112824025,13.959544445144392,4.2797477425873453e-16,16.0,15.77,1.0442604737599883,15.99,0.2805,0.4713,1.2319,0.7831,0.2249,0.2512,0.2512,0
145844,npp,288,1412,0.12500000043904805,48.6552047729492,39.8354377746582,3670144,290,1061,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-24 22:57:35.263115,97.5019836473657,33.15610077941258,28.976512111392825,0.0008617392949399184,10.0,-33.15,1.2365102219381485,-33.1,0.2304,0.5133,1.3891,0.7191,0.0551,0.0899,0.0899,0
145856,npp,2097,3720,0.441251963376999,48.6603355407715,39.8316497802734,3670176,2101,3007,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.43252209663441,64.2923445691884,52.95728532122009,1.9102428095562058e-10,26.0,64.17,2.7445598364131496,64.21,0.4176,1.3861,6.3129,0.2663,0.0249,0.1175,0.1175,0
146029,npp,2597,952,2.9668300151825,48.6588325500488,39.8310928344727,3670144,2598,705,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-25 22:38:41.427597,94.95590158627968,49.930777873670095,42.67580237770202,0.013777600678094193,7.0,-49.9,1.7549928774784245,-49.87,0.1785,0.363,0.69,1.0167,1.8528,3.0165,2.534840356143948,0
146044,npp,1469,3316,0.551170200109482,48.6586380004883,39.8341026306152,3670176,1467,2663,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-26 00:19:00.696681,-65.49317729723982,55.3817653409,46.80357191753588,0.00044616975161117223,23.0,55.29,2.0682789409984763,55.32,0.3634,0.6798,3.7996,0.5429,0.3069,0.2993,0.2993,0
146218,npp,1804,498,7.87047338485718,48.6592216491699,39.8342742919922,3670144,1803,300,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-26 22:19:42.259898,91.18243895101618,61.42988076772565,51.069124434112396,0.04170581218908595,4.0,-61.36,2.5331140255951103,-61.36,0.1999,0.6395,1.4723,0.5772,3.2237,4.543,3.084980776256521,0
146230,npp,828,2891,1.15918445587158,48.6625938415527,39.8323783874512,3670144,828,2332,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-27 00:00:19.322403,-69.18076104714545,42.489627476567144,36.75055223074203,0.014225462482746302,20.0,42.42,1.4867838833500562,42.49,0.2962,0.5547,2.2171,0.6654,0.7757,0.7713,0.2739832789528196,0
146411,npp,981,47,2.57287955284119,48.6601219177246,39.8367576599121,3670144,983,19,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-27 22:00:41.311598,267.83579607694253,69.60689758715512,56.12345800774625,0.08383204661778182,1.0,-69.5,3.5496478698597698,-69.52,0.3408,0.8871,2.3737,0.4161,0.844,1.0706,-1.8601362479916317,0
146424,npp,159,2454,2.67581677436829,48.662052154541,39.8301696777344,3670144,159,1988,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-27 23:41:34.387698,-71.78030679204497,23.606075879759207,20.775905438312837,0.0512135130599986,17.0,23.54,1.1367971201176101,23.69,0.2349,0.5654,1.4643,0.6529,2.2256,1.747,-0.04340480541118108,0
146813,npp,478,3852,5.42391777038574,48.6559524536133,39.8357009887695,3670144,475,3089,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-30 00:43:53.539491,-60.65397189454418,66.67774430039249,54.4377152118344,0.14949739027816086,27.0,66.54,3.1865100272627664,66.54,0.718,2.4546,12.0967,0.1504,1.301,0.8157,-4.410671517159447,0
147003,npp,2947,3452,3.43978452682495,48.663646697998,39.8324317932129,3670144,2950,2798,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-31 00:25:17.503788,-64.78065285484199,58.71488220330148,49.20362195917179,0.12857857012990606,24.0,58.61,2.253202848596432,58.63,0.3343,1.0151,4.5122,0.3636,1.4452,1.2508,-3.244257575210379,0
147184,npp,271,649,0.1250000022036235,48.655086517334,39.829761505127,3670144,268,432,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-31 22:26:04.407838,92.16917811959976,58.0417483770433,48.721023380318115,0.12053609748486369,5.0,-57.98,2.2013981571160284,-57.96,0.3482,0.7821,2.4767,0.472,0.0706,0.059,-4.154895811239949,0
147195,npp,2316,3035,2.04327464103699,48.6568336486816,39.8344917297363,3670144,2315,2441,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-01 00:06:36.132292,-68.13249755154331,47.394294098803854,40.6917063824281,0.11106252853694218,21.0,47.31,1.646109783506203,47.38,0.3268,0.8904,2.5812,0.4145,1.0695,0.847,-3.0357034685298965,0
147368,npp,2514,198,2.34737229347229,48.6576919555664,39.82958984375,3670144,2517,98,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-01 22:07:05.238264,269.1741041325942,67.143677933899,54.70644853896411,0.08856772754148709,2.0,-67.05,3.1865100272627664,-67.075,0.3389,0.7067,2.0223,0.5223,0.884,1.226,-1.8702938396523083,0
147382,npp,1656,2602,1.53950273990631,48.6556282043457,39.8368530273438,3670144,1656,2102,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-01 23:47:52.975665,-71.15996190123855,30.736942235934645,26.918838052200456,0.09131892489818318,18.0,30.68,1.2365102219381485,30.82,0.317,0.5591,1.5666,0.6602,1.162,1.0164,-2.176074645727699,0
147774,npp,1941,3982,4.79442167282104,48.6586074829102,39.8296890258789,3670144,1943,3159,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-04 00:50:08.563673,-59.658254165827756,68.82081354649743,55.692867197870804,0.05381675179210148,28.0,68.68,3.3985290935932855,68.66,0.5602,1.8457,10.3293,0.2,1.2368,0.9588,-0.9226130346285196,0
147962,npp,1332,3588,5.04963397979736,48.6562957763672,39.8304748535156,3670144,1334,2911,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-05 00:31:32.527140,-63.48796345884521,61.681153055197235,51.24449503923206,0.03825329344179869,25.0,61.57,2.5331140255951103,61.57,0.639,1.6701,9.8522,0.221,1.7033,1.1161,-0.22122049040968994,0
148149,npp,1787,801,2.51367878913879,48.6580657958984,39.8329544067383,3670144,1786,587,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-05 22:32:26.542279,93.46144950684605,54.1975744347916,45.92055146301795,0.015928781981487533,6.0,-54.15,1.9513309067639726,-54.15,0.1807,0.4682,1.467,0.7883,1.4173,1.9816,1.4247358815281574,0
148163,npp,709,3178,2.55801439285278,48.6602020263672,39.8316917419434,3670144,710,2534,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-06 00:12:52.928799,-66.97074356358779,51.66097731728218,44.010687130073386,0.023855222588532413,22.0,51.58,1.847645286154319,51.58,0.2893,0.7451,2.1436,0.4954,1.3503,1.2672,0.4332305531740268,0
148587,npp,2450,2311,0.335130274295807,48.6598739624023,39.8292541503906,3670144,2450,1863,196611,3866755,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-07 23:35:24.841823,-73.79159375341433,15.92083058835236,14.062226266208487,0.004382727822106575,16.0,15.88,1.0442604737599883,15.99,0.2805,0.4713,1.2319,0.7831,0.2387,0.2625,0.10928151361504926,0
148978,npp,1005,1414,0.308336243033409,48.6610069274902,39.8314895629883,3670176,1005,1062,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-09 22:57:42.520085,97.61370322829768,33.05780965555615,28.89217462634543,1.267040959045143e-08,10.0,-33.06,1.2365102219381485,-33.1,0.2304,0.5133,1.3891,0.7191,0.2034,0.2217,0.2217,0
