lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.531,0.607,0.532
2,0.309,0.47,0.31
3,0.235,0.358,0.234
4,0.21,0.269,0.208
5,0.248,0.198,0.245
6,0.146,0.144,0.141
7,0.092,0.103,0.086
8,0.07,0.074,0.062
9,0.088,0.055,0.08
10,0.161,0.043,0.151
11,0.196,0.037,0.185
12,0.072,0.036,0.06
13,0.025,0.038,0.013
14,0.012,0.042,-0.001
15,0.035,0.048,0.022
16,0.054,0.054,0.042
17,0.03,0.06,0.019
18,0.007,0.065,-0.003
19,0.016,0.07,0.006
20,0.047,0.073,0.038
21,0.098,0.075,0.089
22,0.068,0.075,0.06
23,0.044,0.074,0.036
24,0.036,0.071,0.029
25,0.056,0.067,0.05
26,0.095,0.053,0.09
27,0.062,0.047,0.058
28,0.044,0.045,0.04
29,0.03,0.044,0.026
30,0.033,0.043,0.029
31,0.048,0.038,0.044
32,0.053,0.035,0.048
33,0.025,0.033,0.02
34,0.012,0.032,0.006
35,0.01,0.031,0.003
36,0.017,0.026,0.008
37,0.026,0.017,0.017
38,0.016,0.011,0.007
39,0.001,0.007,-0.008
40,-0.006,0.004,-0.014
41,-0.007,-0.0,-0.015
42,0.015,-0.005,0.004
43,-0.005,-0.008,-0.015
44,-0.011,-0.01,-0.021
45,-0.015,-0.01,-0.025
46,-0.014,-0.011,-0.023
47,-0.008,-0.014,-0.017
48,-0.013,-0.015,-0.022
49,-0.018,-0.016,-0.026
50,-0.02,-0.015,-0.027
51,-0.021,-0.015,-0.026
52,-0.02,-0.017,-0.024
53,-0.015,-0.018,-0.019
54,-0.017,-0.018,-0.021
55,-0.016,-0.017,-0.019
56,-0.016,-0.017,-0.018
57,-0.015,-0.017,-0.017
58,-0.013,-0.018,-0.015
59,-0.015,-0.018,-0.017
60,-0.017,-0.017,-0.018
61,-0.017,-0.017,-0.02
62,-0.017,-0.017,-0.021
63,-0.016,-0.017,-0.021
64,-0.015,-0.017,-0.021
65,-0.017,-0.017,-0.023
66,-0.017,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.019,-0.018,-0.023
69,-0.02,-0.018,-0.025
70,-0.02,-0.019,-0.025
71,-0.02,-0.019,-0.026
72,-0.02,-0.019,-0.026
73,-0.02,-0.02,-0.026
74,-0.021,-0.021,-0.028
75,-0.022,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.027
78,-0.021,-0.022,-0.025
79,-0.022,-0.022,-0.025
80,-0.023,-0.022,-0.027
81,-0.023,-0.023,-0.026
82,-0.022,-0.023,-0.026
83,-0.022,-0.023,-0.026
84,-0.023,-0.023,-0.027
85,-0.024,-0.023,-0.028
86,-0.023,-0.023,-0.027
87,-0.023,-0.023,-0.026
88,-0.023,-0.022,-0.025
89,-0.023,-0.022,-0.026
90,-0.024,-0.022,-0.027
91,-0.023,-0.022,-0.027
92,-0.022,-0.022,-0.027
93,-0.021,-0.022,-0.026
94,-0.021,-0.022,-0.026
95,-0.021,-0.022,-0.026
96,-0.022,-0.021,-0.025
97,-0.02,-0.021,-0.022
98,-0.019,-0.021,-0.02
99,-0.019,-0.021,-0.019
100,-0.021,-0.021,-0.02
101,-0.022,-0.021,-0.024
102,-0.022,-0.021,-0.026
103,-0.021,-0.021,-0.024
104,-0.02,-0.021,-0.023
105,-0.021,-0.021,-0.023
106,-0.022,-0.021,-0.023
107,-0.023,-0.022,-0.024
108,-0.021,-0.022,-0.021
109,-0.02,-0.022,-0.019
110,-0.02,-0.022,-0.018
111,-0.02,-0.021,-0.02
112,-0.021,-0.021,-0.022
113,-0.022,-0.021,-0.024
114,-0.021,-0.02,-0.022
115,-0.019,-0.019,-0.02
116,-0.019,-0.018,-0.02
117,-0.02,-0.018,-0.021
118,-0.02,-0.017,-0.021
119,-0.019,-0.016,-0.021
120,-0.018,-0.015,-0.02
121,-0.018,-0.014,-0.019
122,-0.016,-0.014,-0.016
123,-0.014,-0.013,-0.013
124,-0.011,-0.013,-0.009
125,-0.008,-0.012,-0.004
126,-0.007,-0.012,-0.0
127,-0.008,-0.012,-0.001
128,-0.009,-0.012,-0.002
129,-0.008,-0.012,-0.002
130,-0.008,-0.012,-0.003
131,-0.009,-0.012,-0.005
132,-0.012,-0.012,-0.01
133,-0.014,-0.013,-0.014
134,-0.014,-0.014,-0.015
135,-0.015,-0.015,-0.016
136,-0.017,-0.016,-0.017
137,-0.019,-0.017,-0.019
138,-0.019,-0.018,-0.019
139,-0.02,-0.018,-0.019
140,-0.019,-0.018,-0.019
141,-0.017,-0.018,-0.017
142,-0.016,-0.018,-0.017
143,-0.016,-0.017,-0.017
144,-0.015,-0.015,-0.017
145,-0.014,-0.014,-0.015
146,-0.014,-0.012,-0.014
147,-0.013,-0.009,-0.013
148,-0.012,-0.007,-0.012
149,-0.01,-0.004,-0.009
150,-0.006,-0.002,-0.005
151,-0.002,0.001,-0.001
152,-0.001,0.003,-0.0
153,0.001,0.006,0.002
154,0.004,0.008,0.006
155,0.011,0.01,0.016
156,0.021,0.011,0.028
157,0.024,0.013,0.032
158,0.025,0.014,0.033
159,0.024,0.014,0.03
160,0.022,0.014,0.028
161,0.019,0.014,0.023
162,0.015,0.013,0.017
163,0.009,0.012,0.01
164,0.006,0.011,0.006
165,0.003,0.01,0.004
166,0.004,0.008,0.006
167,0.004,0.006,0.006
168,0.002,0.004,0.002
169,-0.0,0.002,-0.0
170,-0.002,0.0,-0.002
171,-0.003,-0.002,-0.003
172,-0.004,-0.004,-0.005
173,-0.005,-0.005,-0.006
174,-0.007,-0.007,-0.008
175,-0.009,-0.008,-0.009
176,-0.01,-0.009,-0.01
177,-0.01,-0.009,-0.011
178,-0.009,-0.009,-0.01
179,-0.009,-0.008,-0.01
180,-0.009,-0.007,-0.01
181,-0.007,-0.005,-0.006
182,-0.001,-0.004,0.0
183,0.002,-0.002,0.006
184,-0.0,-0.001,0.005
185,-0.001,0.001,0.005
186,-0.0,0.002,0.005
187,0.001,0.003,0.005
188,0.005,0.004,0.008
189,0.006,0.006,0.008
190,0.006,0.007,0.007
191,0.006,0.008,0.008
192,0.007,0.009,0.009
193,0.008,0.009,0.01
194,0.012,0.009,0.015
195,0.015,0.009,0.02
196,0.017,0.009,0.024
197,0.015,0.008,0.022
198,0.011,0.007,0.018
199,0.008,0.006,0.015
200,0.006,0.005,0.013
201,0.005,0.004,0.012
202,-0.001,0.002,0.007
203,-0.006,0.001,0.003
204,-0.006,-0.001,0.002
205,-0.005,-0.002,0.003
206,-0.004,-0.003,0.003
207,-0.005,-0.005,0.001
208,-0.007,-0.006,-0.001
209,-0.008,-0.008,-0.003
210,-0.009,-0.009,-0.003
211,-0.009,-0.01,-0.003
212,-0.011,-0.011,-0.004
213,-0.013,-0.011,-0.006
214,-0.014,-0.012,-0.007
215,-0.014,-0.012,-0.007
216,-0.012,-0.013,-0.006
217,-0.01,-0.013,-0.006
218,-0.01,-0.012,-0.007
219,-0.011,-0.012,-0.01
220,-0.011,-0.012,-0.011
221,-0.012,-0.012,-0.012
222,-0.012,-0.012,-0.012
223,-0.011,-0.012,-0.012
224,-0.012,-0.011,-0.013
225,-0.013,-0.011,-0.015
226,-0.012,-0.012,-0.014
227,-0.011,-0.012,-0.013
228,-0.011,-0.012,-0.013
229,-0.012,-0.012,-0.013
230,-0.013,-0.012,-0.013
231,-0.013,-0.012,-0.013
232,-0.013,-0.013,-0.013
233,-0.013,-0.013,-0.012
234,-0.013,-0.013,-0.011
235,-0.014,-0.014,-0.011
236,-0.015,-0.015,-0.012
237,-0.015,-0.016,-0.012
238,-0.016,-0.017,-0.013
239,-0.016,-0.017,-0.013
240,-0.017,-0.018,-0.014
241,-0.018,-0.018,-0.013
242,-0.017,-0.019,-0.012
243,-0.018,-0.02,-0.013
244,-0.021,-0.02,-0.016
245,-0.023,-0.02,-0.019
246,-0.023,-0.021,-0.019
247,-0.022,-0.021,-0.019
248,-0.021,-0.021,-0.021
249,-0.021,-0.021,-0.023
250,-0.022,-0.021,-0.024
251,-0.022,-0.021,-0.025
252,-0.022,-0.021,-0.024
253,-0.022,-0.021,-0.022
254,-0.021,-0.02,-0.02
255,-0.023,-0.02,-0.023
256,-0.023,-0.02,-0.022
257,-0.019,-0.02,-0.019
258,-0.015,-0.02,-0.015
259,-0.015,-0.02,-0.016
260,-0.016,-0.019,-0.018
261,-0.017,-0.019,-0.019
262,-0.018,-0.019,-0.019
263,-0.019,-0.019,-0.018
264,-0.019,-0.019,-0.018
265,-0.019,-0.02,-0.019
266,-0.02,-0.02,-0.02
267,-0.021,-0.02,-0.02
268,-0.021,-0.02,-0.019
269,-0.021,-0.021,-0.02
270,-0.022,-0.021,-0.021
271,-0.023,-0.021,-0.022
272,-0.024,-0.021,-0.022
273,-0.024,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.021,-0.022,-0.021
276,-0.021,-0.022,-0.023
277,-0.021,-0.022,-0.025
278,-0.021,-0.022,-0.025
279,-0.021,-0.022,-0.026
280,-0.02,-0.022,-0.026
281,-0.021,-0.021,-0.027
282,-0.022,-0.021,-0.027
283,-0.022,-0.021,-0.028
284,-0.022,-0.021,-0.027
285,-0.021,-0.02,-0.026
286,-0.02,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.02,-0.021,-0.027
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.026
291,-0.02,-0.021,-0.025
292,-0.021,-0.021,-0.024
293,-0.021,-0.021,-0.023
294,-0.021,-0.021,-0.021
295,-0.021,-0.021,-0.021
296,-0.021,-0.021,-0.021
297,-0.022,-0.021,-0.02
298,-0.022,-0.021,-0.021
299,-0.023,-0.021,-0.021
300,-0.022,-0.021,-0.021
301,-0.022,-0.021,-0.022
302,-0.023,-0.021,-0.022
303,-0.023,-0.021,-0.021
304,-0.021,-0.021,-0.021
305,-0.02,-0.021,-0.019
306,-0.019,-0.02,-0.02
307,-0.019,-0.02,-0.021
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.022
310,-0.015,-0.018,-0.019
311,-0.017,-0.018,-0.021
312,-0.018,-0.019,-0.021
313,-0.018,-0.019,-0.021
314,-0.017,-0.019,-0.019
315,-0.015,-0.018,-0.018
316,-0.016,-0.017,-0.017
317,-0.016,-0.015,-0.019
318,-0.016,-0.014,-0.02
319,-0.014,-0.013,-0.018
320,-0.01,-0.01,-0.013
321,-0.007,-0.007,-0.009
322,-0.009,-0.003,-0.01
323,-0.008,-0.002,-0.008
324,-0.005,-0.001,-0.005
325,-0.002,0.001,-0.001
326,0.011,0.004,0.012
327,0.005,0.01,0.005
328,0.002,0.013,0.002
329,0.004,0.015,0.003
330,0.015,0.018,0.014
331,0.034,0.021,0.033
332,0.029,0.027,0.028
333,0.036,0.032,0.036
334,0.052,0.032,0.05
335,0.056,0.033,0.054
336,0.048,0.034,0.045
337,0.032,0.037,0.029
338,0.027,0.04,0.024
339,0.023,0.041,0.02
340,0.033,0.041,0.029
341,0.056,0.041,0.052
342,0.049,0.044,0.045
343,0.031,0.049,0.028
344,0.029,0.051,0.026
345,0.047,0.051,0.044
346,0.083,0.049,0.079
347,0.092,0.049,0.088
348,0.04,0.051,0.038
349,0.023,0.051,0.021
350,0.017,0.051,0.016
351,0.033,0.051,0.033
352,0.102,0.053,0.102
353,0.059,0.057,0.061
354,0.035,0.06,0.038
355,0.027,0.062,0.029
356,0.033,0.063,0.035
357,0.143,0.064,0.143
358,0.125,0.066,0.125
359,0.044,0.069,0.043
360,0.026,0.066,0.024
361,0.037,0.061,0.035
362,0.087,0.057,0.084
363,0.104,0.054,0.1
364,0.036,0.053,0.032
365,0.009,0.05,0.004
366,0.007,0.047,0.001
367,0.064,0.046,0.057
368,0.142,0.047,0.135
369,0.125,0.052,0.117
370,0.057,0.056,0.049
371,0.017,0.06,0.009
372,0.028,0.063,0.021
373,0.08,0.066,0.073
374,0.043,0.071,0.037
375,0.009,0.077,0.003
376,0.001,0.084,-0.004
377,0.024,0.091,0.019
378,0.117,0.097,0.112
379,0.104,0.103,0.1
380,0.089,0.108,0.086
381,0.089,0.112,0.087
382,0.117,0.114,0.116
383,0.164,0.115,0.164
384,0.231,0.114,0.231
385,0.163,0.112,0.163
386,0.114,0.108,0.114
387,0.094,0.103,0.093
388,0.102,0.095,0.1
389,0.148,0.086,0.145
390,0.039,0.076,0.035
391,0.013,0.065,0.01
392,0.001,0.053,-0.003
393,0.006,0.041,0.003
394,0.059,0.029,0.054
395,0.021,0.017,0.016
396,0.002,0.007,-0.003
397,-0.007,-0.0,-0.013
398,-0.008,-0.005,-0.014
399,0.012,-0.005,0.006
400,0.006,-0.0,-0.0
