gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1526,0.273785352706909,48.4508590698242,39.3613052368164,3670176,3038,1144,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-11 23:04:05.142325,98.31051659853966,27.885239026111936,24.477042577194077,0.00011057844776161127,11.0,-27.9,1.184412938166907,-27.9,0.1502,0.2787,0.4791,0.977,0.2681,0.2675,0
137631,npp,2275,1066,0.484637707471848,48.4490776062012,39.3632316589355,3670176,2276,782,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-12 22:45:11.265360,96.04405412899564,46.348581243669166,39.86472239957356,1.5589407841196032e-09,8.0,-46.34,1.5732132722552272,-46.38,0.2221,0.3225,0.4772,0.8443,0.3753,0.4092,0
137822,npp,1465,606,0.230927653610706,48.4467697143555,39.3575057983398,3670176,1465,392,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.27257262381988,59.030858622822706,49.42737793310833,9.774173156615197e-16,5.0,-58.99,2.253202848596432,-58.95,0.1367,0.2393,0.4473,1.1378,0.2686,0.2627,0
138010,npp,640,151,0.473442941904068,48.4476623535156,39.3562202453613,3670176,645,72,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-14 22:07:09.299753,268.3914859906048,67.92172444543363,55.17577388511685,2.0700458125519544e-21,2.0,-67.84,3.3166247903554,-67.83,0.2802,0.4827,0.6438,0.5642,0.2695,0.2671,0
138022,npp,2851,2570,0.35717850923538197,48.4527053833008,39.355297088623,3670176,2852,2078,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-14 23:48:00.593791,-72.35400803095058,29.22561748680224,25.62919128352001,1.3081072768614353e-16,18.0,29.18,1.184412938166907,29.155,0.3096,0.3913,0.5404,0.6959,0.2435,0.2485,0
138408,npp,1425,1677,0.19955362379550928,48.4486122131348,39.3588180541992,3670176,1425,1268,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-16 23:10:21.750194,100.34146414811855,20.24373651274045,17.850044510152408,1.6089506782341953e-26,12.0,-20.26,1.0837787002826917,-20.26,0.1874,0.2623,0.3764,1.038,0.2144,0.2071,0
138615,npp,2524,3564,0.2167100459337234,48.447193145752,39.3594627380371,3670176,2522,2892,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-18 00:31:36.467679,-63.626226655710646,61.1683058482662,50.90793598751757,3.247974822591875e-26,25.0,61.07,2.5331140255951103,61.03,0.3947,0.7756,4.1846,0.3511,0.0517,0.0761,0
138796,npp,2956,756,0.365334391593933,48.4522438049316,39.3597259521484,3670176,2955,539,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.08464949888068,55.35812838286184,46.787371206356816,9.546208348687997e-28,6.0,-55.32,2.0682789409984763,-55.285,0.2345,0.334,0.4284,0.8151,0.2874,0.2978,0
138809,npp,1891,3149,0.447073608636856,48.4529762268066,39.3544883728027,3670176,1893,2517,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-19 00:12:56.830011,-67.48113251125444,50.826813902181854,43.37823975351123,2.9604911166628283e-28,22.0,50.76,1.847645286154319,50.76,0.2435,0.4471,2.444,0.6091,0.2723,0.2723,0
138994,npp,2142,302,0.416244566440582,48.4481010437012,39.3612976074219,3670176,2139,160,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.51827593912594,65.285429919698,53.5830286093083,7.053019993266395e-26,3.0,-65.21,2.898275349237888,-65.19,0.1226,0.2343,0.4502,1.162,0.3351,0.4837,0
139009,npp,1230,2715,0.383864670991898,48.4468994140625,39.3585243225098,3670176,1229,2180,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.05665312764339,35.67776888051957,31.110238594996634,1.6549131378086256e-28,19.0,35.62,1.2937979144666532,35.67,0.3045,0.3599,0.4617,0.7566,0.2908,0.2904,0
139201,npp,539,2275,0.396157830953598,48.4528541564941,39.3580131530762,3670176,539,1830,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-20 23:35:25.107428,-73.51442013139363,13.936856223066725,12.319845213666838,6.86852466745755e-27,16.0,13.88,1.015504800579495,13.91,0.1744,0.3022,0.4075,0.9012,0.3649,0.357,0
139602,npp,878,3698,0.743768692016602,48.4506187438965,39.3593940734863,3670176,876,2991,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-23 00:37:45.959978,-62.17506533666416,63.84644257872182,52.67883593117164,3.465900630657314e-24,26.0,63.75,2.7445598364131496,63.71,0.3958,0.7416,4.1712,0.3672,0.2731,0.2731,0
139783,npp,1354,909,0.422333061695099,48.4524574279785,39.3624839782715,3670176,1354,677,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.45992619625851,51.18333338915501,43.64740919053721,1.5427703689055171e-12,7.0,-51.16,1.847645286154319,-51.1,0.1574,0.2765,0.4223,0.9848,0.3512,0.4159,0
139797,npp,239,3289,0.530925810337067,48.4466514587402,39.3590126037598,3670176,236,2635,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-09-24 00:19:06.328748,-65.94614059318776,54.69167871106861,46.299968046627605,2.053238102281241e-19,23.0,54.61,2.0682789409984763,54.61,0.293,0.5321,1.1337,0.5118,0.2717,0.2717,0
144246,npp,1822,149,0.768416941165924,48.451904296875,39.3566017150879,3670176,1829,71,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.5024481317503,67.96415139722333,55.192856950465384,8.108298764476747e-30,2.0,-67.88,3.3166247903554,-67.83,0.2802,0.4827,0.6438,0.5642,0.3585,0.4335,0
144263,npp,963,2566,0.309568881988525,48.4530601501465,39.3581390380859,3670176,964,2075,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-16 23:47:49.350437,-72.61368044509318,29.04497741477654,25.471755904399203,8.179090982758493e-29,18.0,28.99,1.184412938166907,29.155,0.3096,0.3913,0.5404,0.6959,0.2033,0.2154,0
144659,npp,2630,1674,0.201644666492939,48.4511413574219,39.3581504821777,3670176,2630,1265,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-18 23:10:12.335297,100.1998656166273,20.402623912514784,17.986953999980962,1.159652831277887e-28,12.0,-20.42,1.0837787002826917,-20.26,0.1874,0.2623,0.3764,1.038,0.2163,0.2093,0
144673,npp,1262,3959,0.400397568941116,48.4461669921875,39.3608703613281,3670176,1259,3147,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-19 00:50:04.914517,-59.72271450292257,68.43649132439486,55.47723238049704,2.5448101765227277e-29,28.0,68.3,3.3166247903554,68.295,0.4432,1.0354,3.8859,0.263,0.0808,0.1053,0
144859,npp,1885,1217,0.3637405782938,48.4480590820312,39.3626899719238,3670176,1884,902,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.33187170471811,41.06366530934684,35.58231039087177,8.964804381206199e-26,9.0,-41.04,1.4276677814245327,-40.93,0.1972,0.3225,0.4417,0.8444,0.3012,0.3071,0
144874,npp,669,3560,0.564598500728607,48.4468612670898,39.360897064209,3670176,667,2889,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-20 00:31:28.866200,-63.45614356539051,61.09849626854932,50.85403338304203,1.3748089210011835e-28,25.0,60.99,2.5331140255951103,61.03,0.3947,0.7756,4.1846,0.3511,0.189,0.1982,0
145054,npp,1111,755,0.346311151981354,48.449878692627,39.3544006347656,3670176,1112,538,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.20183639576537,55.3988169682083,46.811430341990196,3.522231532003142e-21,6.0,-55.35,2.0682789409984763,-55.285,0.2345,0.334,0.4284,0.8151,0.2782,0.2823,0
145068,npp,46,3146,0.24826903641223902,48.4528045654297,39.3589210510254,3670176,45,2515,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-21 00:12:49.263276,-67.19076607342545,50.751316493918566,43.314853902539376,6.052712735191509e-26,22.0,50.67,1.847645286154319,50.76,0.2435,0.4471,2.444,0.6091,0.1647,0.1512,0
145266,npp,2467,2713,0.309300914406776,48.4522399902344,39.3582878112793,3670176,2468,2179,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-21 23:54:07.883253,-71.01681859356889,35.58496232950498,31.02877583378848,1.1902438386354648e-21,19.0,35.54,1.2937979144666532,35.67,0.3045,0.3599,0.4617,0.7566,0.2332,0.234,0
145460,npp,1787,2274,0.277318432927132,48.4495544433594,39.3602638244629,3670176,1787,1829,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-22 23:35:21.164628,-73.3763263331128,13.87782104446397,12.266645009468986,5.634305552281221e-16,16.0,13.83,1.015504800579495,13.91,0.1744,0.3022,0.4075,0.9012,0.2478,0.2499,0
145856,npp,2147,3696,0.739495635032654,48.4502639770508,39.3585777282715,3670176,2150,2990,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-10-25 00:37:45.635086,-62.65663993409008,63.824114335512704,52.65667881573884,2.572681240524007e-10,26.0,63.71,2.7445598364131496,63.71,0.3958,0.7416,4.1712,0.3672,0.2715,0.2715,0
148978,npp,1044,1375,0.406338661909103,48.4485740661621,39.3619804382324,3670176,1044,1035,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-09 22:57:47.857880,97.88111537957879,34.745125072953776,30.318684254616688,8.859445987648212e-09,10.0,-34.75,1.2937979144666532,-34.79,0.1543,0.2437,0.4063,1.1173,0.398,0.454,0
149370,npp,2536,457,0.15084357932209969,48.447322845459,39.3535346984863,3670176,2536,269,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-11 22:19:53.087909,91.13859909801798,62.278238767832434,51.633924966195174,1.7368504805637017e-22,4.0,-62.22,2.5331140255951103,-62.2,0.1327,0.2958,0.4926,0.9206,0.2151,0.1389,0
149385,npp,1587,2862,0.162810206413269,48.4523468017578,39.3595962524414,3670176,1588,2307,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-12 00:00:31.930212,-69.82758323547546,41.437345357402634,35.888594794677864,3.028301850171291e-16,20.0,41.37,1.4867838833500562,41.39,0.1935,0.3555,0.5885,0.7661,0.1427,0.1247,0
149576,npp,898,2423,0.359657540917397,48.4524383544922,39.3548927307129,3670176,899,1962,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-12 23:41:46.999030,-72.9838709592436,21.985841445755398,19.366538390978217,1.997640202354223e-23,17.0,21.93,1.0837787002826917,21.98,0.2278,0.3309,0.4927,0.8229,0.2988,0.296,0
149944,npp,2539,1527,0.0704973377287388,48.4468955993652,39.358757019043,3670176,2538,1145,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-14 23:04:06.465163,98.52436766825139,27.833021454873826,24.42830362763968,1.4286963217498272e-30,11.0,-27.85,1.184412938166907,-27.9,0.1502,0.2787,0.4791,0.977,0.0965,0.0689,0
149958,npp,1220,3830,0.5145082473754881,48.4472808837891,39.3559875488281,3670176,1222,3076,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-15 00:44:06.163310,-61.47702162388896,66.29267489179767,54.20295282694528,1.4360148779627231e-27,27.0,66.16,3.0,66.12,0.2812,0.6266,4.068,0.4346,0.2349,0.2236,0
150144,npp,613,3427,0.295107766985893,48.4490585327148,39.3572196960449,3670176,614,2774,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-16 00:25:28.357729,-65.12344715597523,58.13248115024982,48.79117481302688,2.515543490983413e-29,24.0,58.03,2.2013981571160284,57.99,0.2861,0.444,1.1726,0.6132,0.2046,0.181,0
150700,npp,1691,2129,0.1744006276130676,48.4506759643555,39.3597297668457,3670176,1691,1692,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-18 23:29:15.361327,-71.03222242966399,5.575351850808771,4.9368654143142825,1.0040889764186608e-23,15.0,5.51,1.0,5.57,0.1926,0.2904,0.5108,0.9378,0.1563,0.1635,0
151244,npp,2497,760,0.0863274335861206,48.4500389099121,39.3617973327637,3670176,2500,543,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-21 22:32:35.667369,93.5863805795319,55.265467495849336,46.711483860281625,1.04695820015456e-05,6.0,-55.22,2.0682789409984763,-55.285,0.2345,0.334,0.4284,0.8151,0.1525,0.0704,0
151257,npp,1447,3150,0.1371517926454544,48.4455375671387,39.3594703674316,3670176,1447,2517,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-11-22 00:13:02.054198,-67.598322464625,50.86880265084488,43.40331328622239,4.824797350184527e-13,22.0,50.79,1.847645286154319,50.76,0.2435,0.4471,2.444,0.6091,0.1046,0.0835,0
154446,npp,720,2275,0.43664339184761,48.451000213623,39.3613891601562,3670176,720,1830,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-09 23:35:30.580076,-71.36341684859445,13.985726235638024,12.361874210949358,3.640430851082161e-12,16.0,13.88,1.015504800579495,13.91,0.1744,0.3022,0.4075,0.9012,0.4047,0.3935,0
155595,npp,1489,1975,0.684627175331116,48.4524574279785,39.3572235107422,3670176,1489,1545,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-15 23:22:58.546495,103.73756111964929,3.3541252827392847,2.970850167268036,2.059178721876405e-28,14.0,-3.43,1.0,-3.26,0.1741,0.2723,0.395,1.0,0.6846,0.6846,0
155777,npp,740,1524,0.12500000031601616,48.4478569030762,39.3623466491699,3670176,740,1143,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-16 23:04:06.433741,99.34334927728369,27.951784366548615,24.532932596114765,1.6116689295340098e-25,11.0,-27.99,1.184412938166907,-27.9,0.1502,0.2787,0.4791,0.977,0.1425,0.1221,0
155789,npp,2509,3826,0.350469201803207,48.4475860595703,39.3563652038574,3670176,2507,3074,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-17 00:44:04.346952,-61.13855769964034,66.26264858680014,54.19123344773694,5.8212718496170186e-27,27.0,66.09,3.0,66.12,0.2812,0.6266,4.068,0.4346,0.1803,0.1523,0
155959,npp,3050,1063,0.71102112531662,48.4461135864258,39.3623237609863,3670176,3049,780,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-17 22:45:10.770737,95.34482057149879,46.4300402504225,39.92714739857943,4.865447471562209e-21,8.0,-46.44,1.646109783506203,-46.38,0.2221,0.3225,0.4772,0.8443,0.5083,0.6003,0
155971,npp,1882,3424,0.394022077322006,48.4523162841797,39.3606033325195,3670176,1882,2771,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-18 00:25:26.477087,-64.89619869116723,58.086893734154415,48.763329841611096,1.488058711168758e-24,24.0,57.96,2.2013981571160284,57.99,0.2861,0.444,1.1726,0.6132,0.2496,0.2416,0
156137,npp,2259,603,0.1108317347243428,48.4483871459961,39.3561706542969,3670176,2261,389,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-18 22:26:13.294921,92.45659709190365,59.06802221144686,49.44975989944809,2.499073688737299e-15,5.0,-59.06,2.253202848596432,-58.95,0.1367,0.2393,0.4473,1.1378,0.2153,0.1261,0
156513,npp,2950,2125,0.957981824874878,48.4541816711426,39.3567047119141,3670176,2951,1688,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-20 23:29:13.239647,-74.7514606693424,5.347452689928642,4.73557211049474,1.006707974702258e-09,15.0,5.28,1.0,5.57,0.1926,0.2904,0.5108,0.9378,0.9399,0.8983,0
156693,npp,2226,1674,0.999551713466644,48.4477615356445,39.3554496765137,3670176,2226,1265,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-21 23:10:22.906264,100.1164317214079,20.3870938039797,17.974512065572178,0.000448044398615328,12.0,-20.42,1.0837787002826917,-20.26,0.1874,0.2623,0.3764,1.038,0.9525,1.0375,0
156891,npp,255,3559,2.0786786079406703,48.4472312927246,39.3619079589844,3670176,260,2889,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2012-12-23 00:31:37.604146,-63.459373191455306,61.11251637300724,50.86713932412013,0.000118111859866489,25.0,60.97,2.5331140255951103,61.03,0.3947,0.7756,4.1846,0.3511,0.7867,0.7298,0
169835,npp,1917,2268,0.694436490535736,48.4514694213867,39.3627166748047,3670176,1917,1823,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-01-10 23:35:20.246222,-72.71932946609199,13.590128339676916,12.014771501130605,1.7484955808977577e-26,16.0,13.49,1.015504800579495,13.91,0.1744,0.3022,0.4075,0.9012,0.6586,0.6258,0
170192,npp,453,1364,0.328992307186127,48.4478378295898,39.3625907897949,3670176,453,1028,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-01-12 22:57:37.839359,97.75735007350359,35.18859316586673,30.69779056249731,4.4591237014204427e-29,10.0,-35.21,1.2937979144666532,-34.79,0.1543,0.2437,0.4063,1.1173,0.3382,0.3676,0
170204,npp,2259,3689,0.5222673714160919,48.448616027832,39.3553619384766,3670176,2261,2985,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-01-13 00:37:42.871015,-62.628496613747046,63.72359468498822,52.60086345710098,1.1081306160360912e-26,26.0,63.57,2.7445598364131496,63.71,0.3958,0.7416,4.1712,0.3672,0.1924,0.1918,0
170753,npp,292,2413,0.757535219192505,48.4515571594238,39.3564758300781,3670176,292,1953,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-01-15 23:41:35.037018,-74.94120764552724,21.482836386003207,18.931629560444723,4.50201828466204e-22,17.0,21.4,1.0837787002826917,21.98,0.2278,0.3309,0.4927,0.8229,0.666,0.6234,0
171115,npp,1953,1516,0.905999839305878,48.4505348205566,39.3543014526367,3670176,1954,1137,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-01-17 23:03:57.942436,99.17860970778702,28.33428199832455,24.862189493520418,1.3469645231563161e-12,11.0,-28.37,1.184412938166907,-27.9,0.1502,0.2787,0.4791,0.977,0.8019,0.8852,0
180192,npp,2066,1985,0.26275405287742604,48.4458618164062,39.3618659973145,3670176,2066,1554,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-05 23:23:47.035951,108.87179818346668,2.803468708493093,2.4830877911266955,1.6113425734115562e-07,14.0,-2.85,1.0,-3.26,0.1741,0.2723,0.395,1.0,0.2628,0.2628,0
180389,npp,1330,1534,0.245149500668049,48.4473838806152,39.357177734375,3670176,1330,1150,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-06 23:04:56.654748,99.40941155010678,27.518956664878715,24.15884967332688,9.413094855627637e-13,11.0,-27.52,1.184412938166907,-27.9,0.1502,0.2787,0.4791,0.977,0.244,0.2395,0
180404,npp,24,3833,0.347413346171379,48.4481887817383,39.3573265075684,3670176,24,3078,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-07 00:44:54.565143,-61.132067495797074,66.39007678081346,54.26510921448244,1.7083206418407102e-05,27.0,66.21,3.0,66.12,0.2812,0.6266,4.068,0.4346,0.1792,0.151,0
180585,npp,581,1074,0.593872606754303,48.4512329101562,39.3627777099609,3670176,582,788,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-07 22:46:02.714148,95.70757562042812,46.0866427517903,39.65049156359081,1.5881657700895354e-17,8.0,-46.07,1.5732132722552272,-46.38,0.2221,0.3225,0.4772,0.8443,0.4448,0.5014,0
180596,npp,2483,3432,0.4754538834095,48.451717376709,39.3597526550293,3670176,2485,2779,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-08 00:26:18.416843,-65.08743669807224,58.280823491196934,48.89777173225921,2.985260504285383e-10,24.0,58.15,2.2013981571160284,57.99,0.2861,0.444,1.1726,0.6132,0.2866,0.2916,0
181194,npp,520,2136,0.678227722644806,48.4533195495605,39.3554267883301,3670176,520,1699,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-10 23:30:08.630505,-72.34690545969733,5.97380361293966,5.28947004114157,2.285985907234903e-22,15.0,5.91,1.0,5.57,0.1926,0.2904,0.5108,0.9378,0.6602,0.636,0
181387,npp,2882,1687,0.29307131469249703,48.4459228515625,39.3616905212402,3670176,2882,1276,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-11 23:11:20.033080,101.47345120677959,19.712507583187595,17.38399047639632,8.839609789506789e-25,12.0,-19.74,1.0837787002826917,-20.26,0.1874,0.2623,0.3764,1.038,0.3007,0.3042,0
182790,npp,2906,922,0.43847382068634,48.4494972229004,39.3547630310059,3670176,2905,685,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-18 22:39:55.556612,94.93810585557935,50.80151668030666,43.347237437457785,4.543110917407808e-05,7.0,-50.79,1.847645286154319,-51.1,0.1574,0.2765,0.4223,0.9848,0.36,0.4318,0
182805,npp,1801,3298,0.24780773371458098,48.4509315490723,39.3626594543457,3670176,1801,2644,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-19 00:20:16.597869,-65.93807833492802,54.95632847964225,46.48944516691034,8.662331785982848e-11,23.0,54.83,2.0682789409984763,54.61,0.293,0.5321,1.1337,0.5118,0.1349,0.1268,0
183194,npp,485,2433,0.39586740732193,48.446949005127,39.3566513061523,3670176,485,1970,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-03-20 23:42:51.817722,-72.80120477565445,22.50584188305152,19.819796738006648,0.0004538189305594053,17.0,22.45,1.0837787002826917,21.98,0.2278,0.3309,0.4927,0.8229,0.3322,0.3258,0
225210,npp,1632,609,0.447293281555176,48.4479866027832,39.3594436645508,3719328,1636,395,196611,3915939,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-08-31 22:28:44.994213,91.6918465142059,58.960316135732384,49.37787485431082,2.0569823032388074e-05,5.0,-58.92,2.253202848596432,-58.95,0.1367,0.2393,0.4473,1.1378,0.3646,0.5089,0
225416,npp,3031,2573,0.438804537057877,48.4539756774902,39.3568153381348,3719328,3032,2081,196611,3915939,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-01 23:50:35.260554,-72.14962728440588,29.38689980727237,25.767352669083003,3.4248820867644835e-05,18.0,29.32,1.184412938166907,29.155,0.3096,0.3913,0.5404,0.6959,0.3124,0.3053,0
225998,npp,879,1223,0.258804515004158,48.4483451843262,39.3605575561523,3670176,878,908,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-04 22:54:05.964305,95.95902537127515,40.82964254578659,35.39449715459619,7.731938443106453e-22,9.0,-40.81,1.4276677814245327,-40.93,0.1972,0.3225,0.4417,0.8444,0.2277,0.2185,0
227000,npp,1159,3701,0.449003040790558,48.4492721557617,39.3630790710449,3719328,1160,2993,196611,3915939,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-10 00:40:34.475084,-62.44210935015685,63.95774362429455,52.75242501723858,6.103832516288446e-28,26.0,63.8,2.7445598364131496,63.71,0.3958,0.7416,4.1712,0.3672,0.1657,0.1649,0
227181,npp,1654,915,0.534033417701721,48.4509925842285,39.3618354797363,3670176,1655,681,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-10 22:41:35.532969,94.61279784837954,50.99633400594657,43.50589009760085,1.2922029830851268e-23,7.0,-50.99,1.847645286154319,-51.1,0.1574,0.2765,0.4223,0.9848,0.4117,0.5259,0
227196,npp,535,3293,1.28725743293762,48.4506149291992,39.3539924621582,3719328,536,2640,196611,3915939,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-11 00:21:56.576504,-66.0774763868985,54.82526029666719,46.40096932062302,2.728525485346155e-27,23.0,54.71,2.0682789409984763,54.61,0.293,0.5321,1.1337,0.5118,0.6374,0.6588,0
227378,npp,865,458,0.492515236139297,48.4509696960449,39.3551330566406,3670176,869,269,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-11 22:22:38.062629,91.45615007696294,62.22521778939876,51.61167981870791,1.5588361475092231e-19,4.0,-62.2,2.5331140255951103,-62.2,0.1327,0.2958,0.4926,0.9206,0.35,0.4534,0
227390,npp,2970,2866,0.29187132418155703,48.4485702514648,39.357250213623,3670176,2970,2311,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-12 00:03:15.119808,-69.70217713114774,41.60318263515512,36.03191858736893,6.050382754964189e-25,20.0,41.51,1.4867838833500562,41.39,0.1935,0.3555,0.5885,0.7661,0.2295,0.2236,0
227583,npp,2304,2427,0.41136047244072,48.4484672546387,39.3565635681152,3670176,2304,1965,196611,3866787,3032,ukr_luhansk_32_31,48.45,39.35833333,32,31,ukr_luhansk,2013-09-12 23:44:30.106777,-72.12302898770444,22.205205633962198,19.561148635997714,6.581408236263548e-21,17.0,22.14,1.0837787002826917,21.98,0.2278,0.3309,0.4927,0.8229,0.3465,0.3385,0
