lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.566,0.586,0.571
2,0.293,0.421,0.3
3,0.135,0.289,0.141
4,0.053,0.188,0.057
5,0.114,0.111,0.114
6,0.062,0.056,0.06
7,0.036,0.019,0.03
8,0.046,-0.003,0.036
9,0.061,-0.014,0.048
10,0.114,-0.016,0.098
11,0.101,-0.01,0.085
12,0.016,0.0,-0.001
13,0.004,0.014,-0.014
14,0.01,0.029,-0.009
15,0.047,0.045,0.027
16,0.086,0.06,0.066
17,0.028,0.073,0.009
18,0.02,0.085,0.002
19,0.031,0.095,0.014
20,0.062,0.101,0.047
21,0.134,0.105,0.119
22,0.088,0.106,0.076
23,0.071,0.104,0.061
24,0.07,0.1,0.062
25,0.08,0.093,0.074
26,0.112,0.077,0.108
27,0.1,0.066,0.098
28,0.072,0.058,0.071
29,0.047,0.054,0.047
30,0.028,0.051,0.029
31,0.027,0.046,0.027
32,0.029,0.041,0.026
33,0.009,0.037,0.006
34,0.0,0.033,-0.005
35,0.003,0.028,-0.004
36,0.016,0.02,0.006
37,0.033,0.012,0.02
38,0.022,0.007,0.009
39,0.001,0.003,-0.012
40,-0.005,-0.0,-0.02
41,-0.006,-0.004,-0.022
42,0.003,-0.008,-0.014
43,-0.003,-0.01,-0.02
44,-0.007,-0.01,-0.024
45,-0.009,-0.009,-0.026
46,-0.008,-0.008,-0.025
47,-0.004,-0.009,-0.019
48,-0.005,-0.008,-0.021
49,-0.009,-0.007,-0.022
50,-0.014,-0.006,-0.025
51,-0.016,-0.005,-0.024
52,-0.014,-0.005,-0.019
53,-0.009,-0.007,-0.012
54,-0.008,-0.008,-0.009
55,-0.01,-0.008,-0.009
56,-0.004,-0.009,-0.002
57,0.006,-0.009,0.009
58,0.003,-0.009,0.007
59,-0.002,-0.01,0.002
60,-0.008,-0.01,-0.004
61,-0.011,-0.009,-0.008
62,-0.012,-0.009,-0.01
63,-0.013,-0.01,-0.011
64,-0.012,-0.012,-0.013
65,-0.015,-0.012,-0.016
66,-0.016,-0.013,-0.017
67,-0.017,-0.013,-0.018
68,-0.018,-0.014,-0.019
69,-0.018,-0.015,-0.022
70,-0.018,-0.015,-0.024
71,-0.016,-0.016,-0.023
72,-0.015,-0.016,-0.023
73,-0.016,-0.017,-0.025
74,-0.017,-0.018,-0.027
75,-0.018,-0.018,-0.027
76,-0.018,-0.019,-0.026
77,-0.017,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.019,-0.019,-0.02
82,-0.014,-0.019,-0.014
83,-0.014,-0.02,-0.013
84,-0.018,-0.02,-0.015
85,-0.021,-0.021,-0.017
86,-0.021,-0.021,-0.014
87,-0.021,-0.022,-0.012
88,-0.022,-0.022,-0.012
89,-0.024,-0.022,-0.013
90,-0.026,-0.023,-0.015
91,-0.025,-0.023,-0.016
92,-0.025,-0.023,-0.017
93,-0.025,-0.023,-0.017
94,-0.025,-0.023,-0.018
95,-0.025,-0.023,-0.02
96,-0.026,-0.023,-0.021
97,-0.025,-0.023,-0.019
98,-0.022,-0.023,-0.016
99,-0.021,-0.023,-0.017
100,-0.022,-0.023,-0.019
101,-0.022,-0.023,-0.022
102,-0.022,-0.023,-0.023
103,-0.019,-0.024,-0.021
104,-0.019,-0.024,-0.02
105,-0.021,-0.024,-0.021
106,-0.023,-0.024,-0.022
107,-0.025,-0.024,-0.023
108,-0.023,-0.024,-0.02
109,-0.023,-0.024,-0.019
110,-0.023,-0.023,-0.018
111,-0.024,-0.023,-0.019
112,-0.025,-0.022,-0.018
113,-0.025,-0.022,-0.017
114,-0.023,-0.021,-0.014
115,-0.022,-0.021,-0.011
116,-0.023,-0.02,-0.01
117,-0.024,-0.019,-0.01
118,-0.024,-0.018,-0.01
119,-0.022,-0.018,-0.007
120,-0.019,-0.017,-0.004
121,-0.018,-0.016,-0.003
122,-0.015,-0.015,-0.001
123,-0.011,-0.015,0.004
124,-0.006,-0.014,0.01
125,-0.003,-0.014,0.013
126,-0.004,-0.013,0.013
127,-0.008,-0.013,0.006
128,-0.012,-0.012,0.0
129,-0.013,-0.013,-0.004
130,-0.014,-0.013,-0.008
131,-0.015,-0.013,-0.012
132,-0.017,-0.013,-0.015
133,-0.017,-0.014,-0.016
134,-0.016,-0.014,-0.013
135,-0.014,-0.014,-0.011
136,-0.014,-0.014,-0.009
137,-0.015,-0.013,-0.008
138,-0.016,-0.013,-0.008
139,-0.015,-0.012,-0.006
140,-0.013,-0.011,-0.003
141,-0.011,-0.01,-0.001
142,-0.009,-0.009,0.002
143,-0.007,-0.007,0.004
144,-0.005,-0.005,0.005
145,-0.003,-0.004,0.007
146,-0.002,-0.002,0.009
147,-0.003,0.001,0.008
148,-0.002,0.003,0.009
149,-0.001,0.005,0.01
150,0.007,0.006,0.017
151,0.016,0.008,0.023
152,0.018,0.009,0.023
153,0.016,0.01,0.019
154,0.014,0.012,0.016
155,0.015,0.013,0.016
156,0.017,0.014,0.017
157,0.016,0.015,0.014
158,0.015,0.016,0.013
159,0.014,0.016,0.011
160,0.014,0.017,0.011
161,0.013,0.017,0.009
162,0.011,0.016,0.005
163,0.011,0.016,0.005
164,0.012,0.016,0.006
165,0.014,0.015,0.008
166,0.017,0.015,0.012
167,0.018,0.014,0.015
168,0.017,0.014,0.012
169,0.016,0.014,0.012
170,0.017,0.015,0.013
171,0.018,0.015,0.016
172,0.02,0.016,0.019
173,0.018,0.017,0.018
174,0.017,0.017,0.018
175,0.015,0.018,0.018
176,0.011,0.019,0.014
177,0.01,0.019,0.013
178,0.012,0.018,0.015
179,0.014,0.018,0.018
180,0.017,0.018,0.022
181,0.021,0.019,0.027
182,0.023,0.019,0.03
183,0.027,0.019,0.034
184,0.028,0.02,0.034
185,0.028,0.02,0.033
186,0.028,0.021,0.028
187,0.025,0.021,0.022
188,0.026,0.022,0.022
189,0.023,0.023,0.017
190,0.016,0.023,0.01
191,0.013,0.024,0.007
192,0.011,0.024,0.004
193,0.011,0.024,0.005
194,0.011,0.024,0.005
195,0.017,0.024,0.013
196,0.023,0.023,0.022
197,0.027,0.023,0.028
198,0.031,0.021,0.034
199,0.035,0.02,0.042
200,0.039,0.018,0.047
201,0.035,0.017,0.043
202,0.019,0.016,0.029
203,0.008,0.014,0.018
204,0.005,0.013,0.014
205,0.007,0.012,0.015
206,0.011,0.011,0.019
207,0.008,0.01,0.015
208,0.005,0.009,0.012
209,0.003,0.007,0.01
210,0.001,0.006,0.008
211,-0.001,0.005,0.006
212,-0.002,0.003,0.004
213,-0.003,0.001,0.004
214,-0.006,-0.0,-0.002
215,-0.003,-0.002,0.001
216,-0.001,-0.003,-0.001
217,0.0,-0.004,-0.002
218,0.0,-0.005,-0.004
219,-0.002,-0.005,-0.008
220,-0.001,-0.005,-0.008
221,-0.001,-0.005,-0.009
222,-0.001,-0.005,-0.009
223,-0.002,-0.005,-0.009
224,-0.005,-0.005,-0.011
225,-0.008,-0.006,-0.013
226,-0.008,-0.007,-0.011
227,-0.008,-0.008,-0.011
228,-0.009,-0.009,-0.012
229,-0.013,-0.009,-0.014
230,-0.015,-0.01,-0.013
231,-0.014,-0.011,-0.011
232,-0.013,-0.012,-0.009
233,-0.012,-0.012,-0.007
234,-0.011,-0.013,-0.006
235,-0.011,-0.014,-0.005
236,-0.012,-0.015,-0.005
237,-0.013,-0.015,-0.006
238,-0.015,-0.016,-0.008
239,-0.017,-0.016,-0.01
240,-0.019,-0.017,-0.011
241,-0.017,-0.017,-0.009
242,-0.014,-0.017,-0.006
243,-0.012,-0.017,-0.006
244,-0.016,-0.017,-0.013
245,-0.02,-0.016,-0.019
246,-0.018,-0.016,-0.02
247,-0.016,-0.015,-0.021
248,-0.015,-0.015,-0.022
249,-0.016,-0.014,-0.026
250,-0.017,-0.014,-0.028
251,-0.016,-0.013,-0.027
252,-0.015,-0.013,-0.025
253,-0.012,-0.013,-0.021
254,-0.011,-0.012,-0.019
255,-0.015,-0.012,-0.022
256,-0.015,-0.012,-0.02
257,-0.012,-0.012,-0.014
258,-0.008,-0.012,-0.007
259,-0.006,-0.012,-0.003
260,-0.007,-0.013,-0.002
261,-0.008,-0.013,-0.002
262,-0.01,-0.014,-0.003
263,-0.012,-0.014,-0.004
264,-0.013,-0.015,-0.005
265,-0.015,-0.015,-0.008
266,-0.018,-0.016,-0.01
267,-0.02,-0.016,-0.013
268,-0.021,-0.017,-0.014
269,-0.021,-0.017,-0.016
270,-0.023,-0.018,-0.017
271,-0.023,-0.018,-0.018
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.019
274,-0.021,-0.019,-0.022
275,-0.018,-0.019,-0.024
276,-0.018,-0.019,-0.026
277,-0.017,-0.019,-0.027
278,-0.017,-0.019,-0.028
279,-0.017,-0.019,-0.029
280,-0.016,-0.019,-0.029
281,-0.017,-0.018,-0.029
282,-0.018,-0.018,-0.03
283,-0.018,-0.018,-0.03
284,-0.018,-0.017,-0.029
285,-0.018,-0.017,-0.028
286,-0.017,-0.017,-0.028
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.02,-0.019,-0.02
293,-0.02,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.021,-0.02,-0.015
296,-0.022,-0.02,-0.015
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.02,-0.015
301,-0.02,-0.02,-0.016
302,-0.02,-0.02,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.014,-0.015,-0.018
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.013,-0.013,-0.014
315,-0.011,-0.012,-0.011
316,-0.011,-0.011,-0.009
317,-0.012,-0.009,-0.008
318,-0.011,-0.009,-0.007
319,-0.01,-0.009,-0.004
320,-0.006,-0.008,0.001
321,-0.006,-0.007,0.004
322,-0.01,-0.005,0.001
323,-0.01,-0.005,0.002
324,-0.008,-0.005,0.005
325,-0.001,-0.005,0.012
326,0.007,-0.005,0.019
327,-0.003,-0.003,0.007
328,-0.007,-0.003,0.002
329,-0.006,-0.003,0.001
330,0.003,-0.003,0.007
331,0.016,-0.003,0.018
332,0.003,-0.001,0.004
333,-0.007,0.001,-0.007
334,-0.007,0.001,-0.009
335,-0.004,0.002,-0.007
336,0.009,0.002,0.004
337,0.001,0.004,-0.004
338,-0.005,0.007,-0.01
339,-0.005,0.007,-0.01
340,-0.001,0.008,-0.007
341,0.023,0.008,0.018
342,0.02,0.01,0.015
343,0.004,0.014,0.001
344,-0.002,0.015,-0.005
345,0.007,0.017,0.005
346,0.029,0.018,0.028
347,0.071,0.019,0.071
348,0.028,0.024,0.029
349,0.008,0.026,0.012
350,0.007,0.027,0.012
351,0.019,0.028,0.026
352,0.067,0.028,0.075
353,0.031,0.031,0.042
354,0.013,0.032,0.024
355,0.01,0.032,0.021
356,0.014,0.032,0.023
357,0.044,0.031,0.051
358,0.061,0.032,0.066
359,0.032,0.033,0.035
360,0.017,0.033,0.019
361,0.014,0.032,0.014
362,0.052,0.03,0.05
363,0.079,0.028,0.075
364,0.022,0.029,0.017
365,0.004,0.028,-0.002
366,0.001,0.027,-0.006
367,0.015,0.026,0.007
368,0.066,0.024,0.056
369,0.027,0.025,0.017
370,0.006,0.025,-0.004
371,-0.002,0.026,-0.012
372,0.002,0.025,-0.007
373,0.073,0.023,0.064
374,0.044,0.023,0.035
375,0.012,0.023,0.005
376,0.004,0.023,-0.002
377,0.009,0.024,0.003
378,0.046,0.024,0.041
379,0.036,0.024,0.033
380,0.006,0.024,0.005
381,0.002,0.024,0.003
382,0.005,0.024,0.008
383,0.031,0.023,0.034
384,0.063,0.023,0.067
385,0.033,0.022,0.037
386,0.014,0.021,0.017
387,0.006,0.02,0.008
388,0.007,0.018,0.008
389,0.04,0.017,0.038
390,0.022,0.015,0.019
391,0.005,0.013,0.001
392,-0.004,0.011,-0.008
393,-0.005,0.008,-0.01
394,0.027,0.006,0.019
395,0.012,0.003,0.004
396,-0.004,0.001,-0.012
397,-0.011,-0.001,-0.02
398,-0.012,-0.003,-0.022
399,-0.003,-0.005,-0.013
400,0.0,-0.006,-0.01
