gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1533,0.29315732419490803,48.4830932617188,39.4402618408203,3670176,3033,1150,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-11 23:04:05.142325,99.03240900352192,27.549777690528064,24.18831655609658,0.00011233515924171141,11.0,-27.57,1.184412938166907,-27.52,0.1584,0.2539,0.328,1.037,0.2964,0.304,0
137631,npp,2268,1072,0.448561996221542,48.4866523742676,39.4385375976562,3670176,2267,787,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.42117602213905,46.152484039862806,39.70851278301049,1.6674983115906036e-09,8.0,-46.14,1.5732132722552272,-46.12,0.2493,0.3733,0.5334,0.7054,0.3111,0.3164,0
137822,npp,1460,614,0.17709031701087952,48.4795303344727,39.4444274902344,3670176,1461,398,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.54340717837553,58.84288950546626,49.29545555318372,1.0455281740937412e-15,5.0,-58.81,2.253202848596432,-58.78,0.2269,0.3437,0.4978,0.766,0.1893,0.1357,0
138010,npp,635,159,0.533820629119873,48.4836654663086,39.437084197998,3670176,634,76,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.6034209672267,67.79058946758796,55.09916975417725,2.1887311071064507e-21,2.0,-67.72,3.3166247903554,-67.7,0.3779,0.5395,0.7686,0.488,0.2616,0.2605,0
138022,npp,2844,2576,0.327838435769081,48.4821472167969,39.4420776367188,3670176,2843,2082,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-14 23:47:58.814555,-71.13396988607228,29.518534896154627,25.88034080139843,1.2201766400510658e-16,18.0,29.46,1.184412938166907,29.385,0.3232,0.4347,0.7101,0.6056,0.173,0.1986,0
138408,npp,1418,1683,0.1811319552361965,48.4849662780762,39.4383926391602,3670176,1418,1273,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-16 23:10:19.970957,98.61890012723096,19.946603916445877,17.59057765478928,1.6797947920014108e-26,12.0,-19.95,1.0837787002826917,-19.9,0.1909,0.2859,0.4329,0.9209,0.1666,0.1668,0
138615,npp,2516,3569,0.569419592618942,48.4811401367188,39.4412002563477,3670176,2518,2896,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-18 00:31:36.467679,-63.86216464794984,61.27108525429604,50.97751282276066,3.3940808448450634e-26,25.0,61.18,2.5331140255951103,61.15,0.446,0.797,1.421,0.3304,0.1734,0.1881,0
138796,npp,2951,764,0.25886289775371596,48.4828491210938,39.4443740844727,3670176,2952,547,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.36958828881686,55.15291140017576,46.63626667107522,9.557550457773625e-28,6.0,-55.12,2.0682789409984763,-55.09,0.1917,0.3104,0.482,0.8483,0.2384,0.2196,0
138809,npp,1883,3155,0.439126878976822,48.4849967956543,39.4453659057617,3670176,1882,2520,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-19 00:12:55.050729,-67.35601174903051,51.003686481602124,43.514378633868496,3.040238398175053e-28,22.0,50.93,1.847645286154319,50.93,0.3805,0.4591,1.2784,0.5736,0.2525,0.2519,0
138994,npp,2137,310,0.6161870360374451,48.4823188781738,39.4464530944824,3670176,2137,165,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.7438749571886,65.13448555910041,53.488691743087244,6.925292529252182e-26,3.0,-65.06,2.898275349237888,-65.04,0.2574,0.4014,0.775,0.6559,0.3374,0.4041,0
139009,npp,1222,2721,0.412048280239105,48.4854850769043,39.4438743591309,3670176,1223,2184,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.67519527599816,35.9259441893239,31.318739922624932,1.6712521559916208e-28,19.0,35.88,1.2937979144666532,35.86,0.2681,0.3775,0.4614,0.6974,0.29,0.2874,0
139201,npp,533,2282,0.394636660814285,48.4799346923828,39.4442329406738,3670176,533,1836,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-20 23:35:25.107428,-74.89023711969813,14.325044118120742,12.6614153244691,6.757858042563645e-27,16.0,14.28,1.015504800579495,14.28,0.2147,0.2902,0.3925,0.9072,0.3661,0.358,0
139783,npp,1349,916,0.562112480401993,48.4824485778809,39.436695098877,3670176,1350,682,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.76884784738687,50.98302910424541,43.49356185099885,1.4581607496787505e-12,7.0,-50.96,1.847645286154319,-50.9,0.1392,0.3,0.4649,0.8776,0.4051,0.4933,0
139797,npp,231,3294,0.724080443382263,48.4826812744141,39.4368896484375,3670176,231,2641,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-09-24 00:19:06.328748,-66.24840777723243,54.81572560194276,46.39184172391243,1.9707808760132546e-19,23.0,54.73,2.0682789409984763,54.73,0.3271,0.644,1.3402,0.4088,0.302,0.296,0
144246,npp,1818,157,0.35863900184631303,48.4810066223145,39.437255859375,3670176,1817,75,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.6841872252182,67.83426542760762,55.11709634929752,8.207316666391008e-30,2.0,-67.75,3.3166247903554,-67.7,0.3779,0.5395,0.7686,0.488,0.2088,0.175,0
144263,npp,956,2572,0.364138022065163,48.4827575683594,39.4437866210938,3670176,956,2079,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-16 23:47:47.571154,-71.38442433842725,29.33105990781479,25.71713725703191,8.465914203215254e-29,18.0,29.27,1.184412938166907,29.385,0.3232,0.4347,0.7101,0.6056,0.2037,0.2205,0
144659,npp,2624,1681,0.375841349363327,48.4801216125488,39.4454727172852,3670176,2623,1271,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-18 23:10:10.556017,98.34239334079051,20.059725722290054,17.68761107866366,1.1546469151811863e-28,12.0,-20.05,1.0837787002826917,-19.9,0.1909,0.2859,0.4329,0.9209,0.3463,0.3461,0
144673,npp,1254,3963,0.44758939743042,48.481086730957,39.4395027160645,3670176,1255,3149,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-19 00:50:04.914517,-59.906398074799185,68.50038058733946,55.5139031785805,2.600761071290123e-29,28.0,68.37,3.3166247903554,68.37,0.5434,1.1136,4.4562,0.2364,0.0625,0.1058,0
144859,npp,1879,1224,0.37468658387661,48.4831657409668,39.4418144226074,3670176,1879,909,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.8132547364271,40.79486700468676,35.36142669926699,8.793606194086858e-26,9.0,-40.77,1.4276677814245327,-40.605,0.1803,0.3277,0.382,0.8035,0.2962,0.3011,0
144874,npp,661,3565,0.352158024907112,48.4808387756348,39.4423866271973,3670176,662,2893,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-20 00:31:28.866200,-63.693040407855385,61.20049302248302,50.923147451732554,1.3801613835965319e-28,25.0,61.09,2.5331140255951103,61.15,0.446,0.797,1.421,0.3304,0.0877,0.1163,0
145054,npp,1106,763,0.299580857157707,48.4803924560547,39.4394149780273,3670176,1108,546,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.48683962409032,55.19329945431845,46.66020617444025,3.3776423176829096e-21,6.0,-55.14,2.0682789409984763,-55.09,0.1917,0.3104,0.482,0.8483,0.2581,0.2541,0
145068,npp,39,3152,0.21022425591945648,48.4814376831055,39.4410705566406,3670176,39,2518,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-21 00:12:49.263276,-67.48771107628733,50.91957897938474,43.44437115921428,5.950897836363839e-26,22.0,50.84,1.847645286154319,50.93,0.3805,0.4591,1.2784,0.5736,0.1286,0.1206,0
145266,npp,2460,2719,0.294077396392822,48.4798126220703,39.4446144104004,3670176,2459,2182,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-21 23:54:06.103973,-70.7650414472633,35.85160796563905,31.25287574595191,1.147192841908737e-21,19.0,35.79,1.2937979144666532,35.86,0.2681,0.3775,0.4614,0.6974,0.1988,0.2051,0
145460,npp,1780,2280,0.348455131053925,48.485107421875,39.4391746520996,3670176,1780,1835,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-22 23:35:21.164628,-75.00366026855116,14.207702730030228,12.556905923774762,5.38011059169956e-16,16.0,14.17,1.015504800579495,14.28,0.2147,0.2902,0.3925,0.9072,0.3206,0.3161,0
145856,npp,2138,3700,0.666549444198608,48.4868927001953,39.4404296875,3670176,2138,2993,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-10-25 00:37:43.855805,-62.27353729453094,63.89983971445551,52.705599171911,2.4429933658729317e-10,26.0,63.78,2.7445598364131496,63.78,0.4781,1.0295,11.757,0.2557,0.131,0.1705,0
148978,npp,1037,1381,0.392751395702362,48.486198425293,39.4376907348633,3670176,1037,1040,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-09 22:57:46.078597,97.73504873635271,34.48217101047139,30.096919732654705,9.390733256626777e-09,10.0,-34.49,1.2937979144666532,-34.49,0.1939,0.2608,0.4381,1.0094,0.3652,0.3964,0
149370,npp,2531,465,0.1074078120291233,48.4808769226074,39.4409675598145,3670176,2533,275,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-11 22:19:53.087909,91.38755540837361,62.10786618330967,51.52065006562321,1.8414719641512279e-22,4.0,-62.05,2.5331140255951103,-62.05,0.1649,0.3158,0.62,0.8338,0.181,0.0896,0
149385,npp,1580,2867,0.2173773571848869,48.4822311401367,39.4369125366211,3670176,1579,2312,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-12 00:00:30.150973,-69.62525754411881,41.63255936002021,36.04857285743237,3.203324165523031e-16,20.0,41.55,1.4867838833500562,41.59,0.2794,0.4223,0.7577,0.6234,0.1254,0.1355,0
149562,npp,1703,13,0.998892366886139,48.4843597412109,39.445873260498,3670176,1704,2,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-12 22:00:50.364241,267.5197580484498,70.13762731363146,56.41209874469244,7.177884416955181e-28,1.0,-70.03,3.5496478698597698,-70.04,0.2382,0.3026,0.5383,0.8701,0.4594,0.8691,0
149576,npp,891,2429,0.409266024827957,48.4830551147461,39.4404525756836,3670176,891,1966,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-12 23:41:45.219748,-72.62347780897687,22.318287676127003,19.65591108086716,2.1122132141403842e-23,17.0,22.24,1.0837787002826917,22.3,0.2207,0.3233,0.4887,0.8143,0.3426,0.3333,0
149759,npp,190,1984,0.12500000021570748,48.4823532104492,39.4387664794922,3670176,190,1553,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-13 23:22:56.731015,87.14494351888344,3.019916270971247,2.67464457716833,4.801735515356887e-32,14.0,-2.91,1.0,-2.91,0.1731,0.2633,0.4078,1.0,0.125,0.125,0
149944,npp,2532,1534,0.01425064355135,48.4856719970703,39.4395294189453,3670176,2533,1151,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-14 23:04:06.465163,99.36293096221351,27.497378984449114,24.139436755078076,1.4728704714266865e-30,11.0,-27.52,1.184412938166907,-27.52,0.1584,0.2539,0.328,1.037,0.061,0.0148,0
149958,npp,1211,3834,0.39566770195961,48.4802284240723,39.4433097839355,3670176,1210,3078,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-15 00:44:04.384079,-61.10923582536625,66.37070467678218,54.25059201507769,1.5041842580693855e-27,27.0,66.23,3.0,66.24,0.4266,0.7752,3.2617,0.3396,0.1368,0.1344,0
150144,npp,604,3432,0.279941141605377,48.4844131469727,39.446662902832,3670176,603,2779,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-16 00:25:26.578447,-64.67256762825102,58.250716819334365,48.87518480605325,2.6014329583859314e-29,24.0,58.15,2.2013981571160284,58.12,0.4648,0.6275,1.2019,0.4196,0.1054,0.1175,0
150700,npp,1684,2136,0.19023311138153082,48.4848747253418,39.4461936950684,3670176,1684,1698,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-18 23:29:15.361327,-75.24165939773759,5.948260442804203,5.2668195882928215,9.831482923386009e-24,15.0,5.91,1.0,5.97,0.1727,0.3212,0.4258,0.8197,0.1323,0.1559,0
151244,npp,2491,767,0.045251362025737804,48.4831428527832,39.4411773681641,3670176,2490,550,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-21 22:32:33.888085,93.08765812767828,55.097082979054086,46.58756931351989,9.8381875343512e-06,6.0,-55.04,2.0682789409984763,-55.09,0.1917,0.3104,0.482,0.8483,0.1351,0.0384,0
151257,npp,1439,3155,0.271306231617928,48.4796485900879,39.4416542053223,3670176,1437,2520,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-11-22 00:13:00.274916,-67.02430377353707,51.01070319191385,43.51255205187113,4.633900768912365e-13,22.0,50.93,1.847645286154319,50.93,0.3805,0.4591,1.2784,0.5736,0.1617,0.1556,0
154446,npp,713,2281,0.31938336789608,48.486572265625,39.4403991699219,3670176,713,1836,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-09 23:35:30.580076,-73.02852634780095,14.301755398215763,12.639924951358488,3.838091602537948e-12,16.0,14.22,1.015504800579495,14.28,0.2147,0.2902,0.3925,0.9072,0.292,0.2897,0
155595,npp,1483,1982,0.5600035488605499,48.4798278808594,39.4458999633789,3670176,1483,1551,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-15 23:22:56.767215,90.92735741305806,3.065313566181138,2.7151020923122933,2.076073348645636e-28,14.0,-3.02,1.0,-2.91,0.1731,0.2633,0.4078,1.0,0.56,0.56,0
155777,npp,733,1530,0.1250000003994078,48.4855918884277,39.4394874572754,3670176,733,1148,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-16 23:04:04.654460,98.16255627956485,27.683368001473124,24.30203880606055,1.610603154690883e-25,11.0,-27.71,1.184412938166907,-27.52,0.1584,0.2539,0.328,1.037,0.1545,0.1296,0
155789,npp,2501,3831,0.657719194889069,48.4797058105469,39.443416595459,3670176,2502,3076,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-17 00:44:04.346952,-61.33207656366974,66.35162611911689,54.24540744405048,5.9387812221632466e-27,27.0,66.18,3.0,66.24,0.4266,0.7752,3.2617,0.3396,0.2241,0.2234,0
155959,npp,3044,1070,0.379749447107315,48.4822425842285,39.4414825439453,3670176,3045,786,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-17 22:45:10.770737,95.76068800081431,46.19100805422325,39.736685870328294,4.774531221507824e-21,8.0,-46.2,1.5732132722552272,-46.12,0.2493,0.3733,0.5334,0.7054,0.2674,0.2679,0
155971,npp,1875,3429,0.689481616020203,48.4813766479492,39.4394607543945,3670176,1877,2776,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-18 00:25:26.477087,-65.12857016102052,58.206551444882955,48.84827087538462,1.4926952336757921e-24,24.0,58.08,2.2013981571160284,58.12,0.4648,0.6275,1.2019,0.4196,0.2915,0.2893,0
156513,npp,2944,2131,0.957054376602173,48.4814109802246,39.4368667602539,3670176,2944,1694,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-20 23:29:11.460373,-67.7896550709734,5.767164023591882,5.107007590280918,9.666599287952685e-10,15.0,5.63,1.0,5.97,0.1727,0.3212,0.4258,0.8197,0.8991,0.7845,0
156693,npp,2219,1681,1.0895034670829769,48.4832878112793,39.4445838928223,3670176,2219,1271,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2012-12-21 23:10:21.126985,99.83891724155282,20.00633621112985,17.642048799550313,0.00044011483685191233,12.0,-20.05,1.0837787002826917,-19.9,0.1909,0.2859,0.4329,0.9209,1.0048,1.0033,0
170192,npp,446,1370,0.424073249101639,48.4857368469238,39.4393882751465,3670176,445,1032,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-01-12 22:57:36.060078,97.6182025418174,34.923064792931946,30.474153641587097,4.588000252218081e-29,10.0,-34.96,1.2937979144666532,-34.49,0.1939,0.2608,0.4381,1.0094,0.3895,0.4281,0
170204,npp,2250,3694,0.6787149310112,48.4817924499512,39.4453964233398,3670176,2249,2988,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-01-13 00:37:41.091734,-62.541168080970145,63.82311354807729,52.66514601515584,1.1630270455315881e-26,26.0,63.67,2.7445598364131496,63.78,0.4781,1.0295,11.757,0.2557,0.1355,0.1736,0
171311,npp,33,3424,1.4390207529068,48.4832000732422,39.4402694702148,3670176,36,2771,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-01-19 00:25:19.760360,-64.93177938403421,58.08003112481486,48.76194021194529,6.637140321137391e-13,24.0,57.96,2.2013981571160284,58.12,0.4648,0.6275,1.2019,0.4196,0.632,0.6038,0
180192,npp,2059,1991,0.279424011707306,48.4809799194336,39.4431991577148,3670176,2059,1560,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-05 23:23:45.256672,95.33814343024939,2.514213529759846,2.2269317555175636,1.6736776577347138e-07,14.0,-2.51,1.0,-2.91,0.1731,0.2633,0.4078,1.0,0.2794,0.2794,0
180389,npp,1323,1541,0.251061469316483,48.4834175109863,39.4460334777832,3670176,1323,1156,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-06 23:04:54.875468,98.20697436756365,27.19310099440755,23.878253956924556,9.949032804366236e-13,11.0,-27.18,1.1367971201176101,-27.52,0.1584,0.2539,0.328,1.037,0.2608,0.2604,0
180404,npp,15,3837,0.586006283760071,48.4817428588867,39.4395294189453,3670176,12,3080,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-07 00:44:52.785865,-60.764569616149636,66.46013952456705,54.307815061599534,1.7678065570052493e-05,27.0,66.29,3.0,66.24,0.4266,0.7752,3.2617,0.3396,0.2002,0.199,0
180585,npp,575,1080,0.447852522134781,48.4824409484863,39.4374084472656,3670176,573,794,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-07 22:46:00.934868,95.02124316414952,45.89217370467271,39.49534188569819,1.6724360275155443e-17,8.0,-45.86,1.5732132722552272,-46.12,0.2493,0.3733,0.5334,0.7054,0.3107,0.3159,0
180596,npp,2475,3437,0.483476519584656,48.4809684753418,39.4434700012207,3670176,2474,2783,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-08 00:26:16.637564,-64.59999036307639,58.395399789058004,48.97903148574588,3.145178188586406e-10,24.0,58.26,2.253202848596432,58.12,0.4648,0.6275,1.2019,0.4196,0.1994,0.2029,0
181387,npp,2875,1693,0.24503082036972001,48.4819717407227,39.4436645507812,3670176,2875,1282,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-11 23:11:18.253845,99.72121976240382,19.391823282522754,17.103759690632508,9.310326506667033e-25,12.0,-19.41,1.0442604737599883,-19.9,0.1909,0.2859,0.4329,0.9209,0.2241,0.2256,0
182400,npp,1333,1844,0.466358184814453,48.4827919006348,39.4417037963867,3670176,1333,1419,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-16 23:17:41.646367,101.43448259686043,10.97263568974839,9.706085271675416,2.6316038896645954e-13,13.0,-11.01,1.015504800579495,-11.52,0.1519,0.3057,0.3976,0.8614,0.4215,0.4017,0
182790,npp,2900,930,0.454175621271133,48.4863586425781,39.4404754638672,3670176,2902,690,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-18 22:39:55.556612,95.31868854763925,50.56997920402764,43.16882238812014,4.424284954101835e-05,7.0,-50.56,1.7549928774784245,-50.9,0.1392,0.3,0.4649,0.8776,0.3511,0.3986,0
182805,npp,1793,3303,0.644014239311218,48.4870567321777,39.4414176940918,3670176,1796,2650,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-19 00:20:16.597869,-66.23861016740955,55.08108966129019,46.58155232608224,8.634912894239753e-11,23.0,54.96,2.0682789409984763,54.73,0.3271,0.644,1.3402,0.4088,0.2633,0.2633,0
183194,npp,477,2439,0.501573294401169,48.4831466674805,39.4462356567383,3670176,477,1974,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-03-20 23:42:50.038487,-72.57498087178219,22.842060231544608,20.112197595701193,0.0004482154982553611,17.0,22.77,1.0837787002826917,22.3,0.2207,0.3233,0.4887,0.8143,0.4277,0.4084,0
225210,npp,1627,617,0.24433051794767402,48.4808120727539,39.4460945129395,3719328,1626,401,196611,3915939,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-08-31 22:28:44.994213,91.95992277814818,58.7713213583703,49.245094498765475,2.14258018148481e-05,5.0,-58.74,2.253202848596432,-58.78,0.2269,0.3437,0.4978,0.766,0.2192,0.1872,0
225416,npp,3024,2579,0.451677799224854,48.4833793640137,39.4427909851074,3719328,3026,2085,196611,3915939,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-01 23:50:33.481280,-70.93650935675824,29.676154810712422,26.015252765349135,3.486118012328866e-05,18.0,29.6,1.184412938166907,29.385,0.3232,0.4347,0.7101,0.6056,0.2776,0.2736,0
225998,npp,873,1230,0.25795705616474196,48.4832954406738,39.439395904541,3670176,873,914,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-04 22:54:05.964305,96.43870771722335,40.55870310091671,35.17156148943899,8.176544830316654e-22,9.0,-40.55,1.4276677814245327,-40.605,0.1803,0.3277,0.382,0.8035,0.2145,0.2073,0
226012,npp,2723,3570,0.663298726081848,48.4834175109863,39.4381256103516,3719328,2725,2897,196611,3915939,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-05 00:34:16.331279,-63.8233481183846,61.34140846679099,51.025517226360186,7.319459258029269e-17,25.0,61.2,2.5331140255951103,61.15,0.446,0.797,1.421,0.3304,0.2105,0.2191,0
226985,npp,2424,1385,0.1882363557815552,48.482421875,39.4436912536621,3670176,2424,1042,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-09 23:00:29.445439,97.93666680970753,34.31348665889302,29.96020571517173,3.2645158239837835e-26,10.0,-34.32,1.2937979144666532,-34.49,0.1939,0.2608,0.4381,1.0094,0.2072,0.19,0
227000,npp,1151,3705,0.47806379199028,48.479362487793,39.4407005310059,3719328,1148,2996,196611,3915939,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-10 00:40:32.695804,-62.028251887598074,64.03486228964009,52.80210570413625,6.197550789900601e-28,26.0,63.88,2.7445598364131496,63.78,0.4781,1.0295,11.757,0.2557,0.0624,0.1223,0
227181,npp,1648,922,0.367503121495247,48.4837608337402,39.4415054321289,3670176,1651,686,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-10 22:41:33.753690,94.04037279538541,50.80833313802021,43.36137887243916,1.2586015558380324e-23,7.0,-50.79,1.847645286154319,-50.9,0.1392,0.3,0.4649,0.8776,0.2998,0.3225,0
227196,npp,527,3299,0.8208047747612,48.4804878234863,39.4455528259277,3719328,524,2645,196611,3915939,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-11 00:21:54.797223,-65.55081413187175,54.97590845183475,46.51250096646683,2.7127720037278197e-27,23.0,54.86,2.0682789409984763,54.73,0.3271,0.644,1.3402,0.4088,0.3488,0.3356,0
227378,npp,859,466,0.301595479249954,48.4835433959961,39.4465980529785,3670176,858,275,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-11 22:22:36.283355,91.06036395189182,62.06346981897791,51.50416270140032,1.48097597899443e-19,4.0,-62.03,2.5331140255951103,-62.05,0.1649,0.3158,0.62,0.8338,0.2577,0.2515,0
227390,npp,2962,2872,0.444057196378708,48.4855499267578,39.4411735534668,3670176,2964,2316,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-12 00:03:15.119808,-70.18315106052847,41.81828943505454,36.20803538246262,5.926367390952076e-25,20.0,41.73,1.4867838833500562,41.59,0.2794,0.4223,0.7577,0.6234,0.2779,0.2768,0
227583,npp,2297,2433,0.37206506729126,48.4822692871094,39.436897277832,3670176,2297,1970,196611,3866787,2642,ukr_luhansk_42_27,48.48333333,39.44166667,42,27,ukr_luhansk,2013-09-12 23:44:30.106777,-73.0877405787091,22.51290274899308,19.828914875372302,6.32942044386603e-21,17.0,22.45,1.0837787002826917,22.3,0.2207,0.3233,0.4887,0.8143,0.3082,0.303,0
