lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.412,0.506,0.413
2,0.144,0.368,0.144
3,0.073,0.258,0.072
4,0.051,0.173,0.048
5,0.165,0.109,0.16
6,0.132,0.062,0.124
7,0.031,0.03,0.021
8,0.023,0.011,0.012
9,0.03,0.0,0.017
10,0.083,-0.002,0.07
11,0.209,0.0,0.194
12,0.048,0.007,0.032
13,0.011,0.016,-0.005
14,0.013,0.027,-0.004
15,0.021,0.038,0.005
16,0.077,0.048,0.061
17,0.036,0.058,0.02
18,0.01,0.065,-0.006
19,0.013,0.071,-0.002
20,0.054,0.074,0.041
21,0.094,0.076,0.081
22,0.034,0.075,0.023
23,0.012,0.072,0.002
24,0.015,0.067,0.005
25,0.027,0.06,0.018
26,0.048,0.04,0.04
27,0.062,0.03,0.056
28,0.012,0.028,0.007
29,0.002,0.027,-0.004
30,0.006,0.028,-0.0
31,0.051,0.024,0.044
32,0.091,0.02,0.084
33,0.015,0.019,0.007
34,-0.002,0.019,-0.011
35,-0.003,0.02,-0.013
36,0.007,0.019,-0.004
37,0.033,0.011,0.02
38,0.01,0.008,-0.002
39,-0.005,0.006,-0.018
40,-0.006,0.004,-0.019
41,-0.003,0.003,-0.016
42,0.004,-0.0,-0.011
43,0.002,-0.003,-0.014
44,-0.004,-0.003,-0.02
45,-0.007,-0.003,-0.022
46,-0.007,-0.004,-0.022
47,-0.005,-0.007,-0.018
48,-0.003,-0.008,-0.016
49,-0.008,-0.009,-0.019
50,-0.009,-0.008,-0.019
51,-0.01,-0.008,-0.018
52,-0.008,-0.008,-0.014
53,-0.006,-0.01,-0.011
54,-0.009,-0.009,-0.013
55,-0.01,-0.008,-0.013
56,-0.009,-0.006,-0.012
57,-0.008,-0.006,-0.01
58,-0.006,-0.009,-0.008
59,-0.006,-0.009,-0.008
60,-0.007,-0.009,-0.009
61,-0.007,-0.008,-0.01
62,-0.007,-0.008,-0.011
63,-0.007,-0.009,-0.012
64,-0.007,-0.009,-0.013
65,-0.009,-0.01,-0.015
66,-0.01,-0.01,-0.016
67,-0.011,-0.01,-0.017
68,-0.013,-0.01,-0.018
69,-0.012,-0.011,-0.02
70,-0.012,-0.011,-0.021
71,-0.012,-0.011,-0.021
72,-0.012,-0.012,-0.022
73,-0.012,-0.012,-0.023
74,-0.012,-0.013,-0.023
75,-0.012,-0.013,-0.023
76,-0.013,-0.014,-0.023
77,-0.013,-0.014,-0.021
78,-0.013,-0.014,-0.018
79,-0.014,-0.015,-0.017
80,-0.015,-0.015,-0.02
81,-0.016,-0.015,-0.02
82,-0.015,-0.015,-0.019
83,-0.014,-0.015,-0.017
84,-0.015,-0.015,-0.016
85,-0.015,-0.014,-0.015
86,-0.015,-0.014,-0.015
87,-0.015,-0.014,-0.014
88,-0.014,-0.014,-0.014
89,-0.014,-0.014,-0.014
90,-0.015,-0.014,-0.014
91,-0.015,-0.014,-0.015
92,-0.014,-0.014,-0.015
93,-0.014,-0.014,-0.015
94,-0.014,-0.013,-0.016
95,-0.014,-0.013,-0.015
96,-0.015,-0.013,-0.014
97,-0.012,-0.013,-0.008
98,-0.01,-0.013,-0.006
99,-0.008,-0.013,-0.007
100,-0.012,-0.013,-0.013
101,-0.013,-0.013,-0.016
102,-0.015,-0.014,-0.018
103,-0.015,-0.014,-0.018
104,-0.013,-0.014,-0.017
105,-0.015,-0.014,-0.018
106,-0.016,-0.015,-0.016
107,-0.017,-0.016,-0.016
108,-0.018,-0.017,-0.013
109,-0.016,-0.018,-0.011
110,-0.011,-0.019,-0.006
111,-0.017,-0.019,-0.012
112,-0.018,-0.019,-0.013
113,-0.019,-0.019,-0.014
114,-0.019,-0.019,-0.013
115,-0.018,-0.018,-0.012
116,-0.018,-0.017,-0.012
117,-0.018,-0.015,-0.012
118,-0.017,-0.014,-0.011
119,-0.016,-0.012,-0.009
120,-0.014,-0.011,-0.007
121,-0.015,-0.009,-0.007
122,-0.014,-0.007,-0.006
123,-0.012,-0.005,-0.002
124,-0.006,-0.003,0.004
125,0.0,-0.002,0.013
126,-0.004,-0.0,0.012
127,-0.002,0.001,0.015
128,0.012,0.003,0.027
129,0.018,0.004,0.031
130,0.019,0.005,0.03
131,0.016,0.006,0.024
132,0.012,0.006,0.019
133,0.008,0.005,0.014
134,0.007,0.005,0.013
135,0.004,0.004,0.012
136,0.0,0.003,0.01
137,-0.006,0.001,0.006
138,-0.008,0.0,0.006
139,-0.006,-0.001,0.009
140,-0.005,-0.002,0.008
141,-0.001,-0.002,0.01
142,-0.001,-0.002,0.007
143,-0.001,-0.003,0.004
144,-0.003,-0.003,0.001
145,-0.004,-0.003,-0.002
146,-0.006,-0.003,-0.004
147,-0.007,-0.002,-0.004
148,-0.007,-0.002,-0.004
149,-0.006,-0.0,-0.003
150,-0.004,0.001,-0.001
151,-0.002,0.003,0.0
152,0.001,0.005,0.003
153,0.006,0.007,0.008
154,0.012,0.009,0.016
155,0.02,0.011,0.025
156,0.028,0.012,0.034
157,0.024,0.013,0.029
158,0.019,0.014,0.023
159,0.015,0.014,0.018
160,0.016,0.015,0.019
161,0.013,0.014,0.014
162,0.007,0.014,0.006
163,0.005,0.013,0.004
164,0.007,0.012,0.006
165,0.01,0.011,0.011
166,0.012,0.01,0.015
167,0.015,0.009,0.019
168,0.012,0.008,0.015
169,0.008,0.006,0.011
170,0.006,0.005,0.008
171,0.004,0.004,0.004
172,0.003,0.003,0.002
173,0.001,0.002,-0.002
174,-0.001,0.001,-0.004
175,-0.002,0.001,-0.004
176,-0.002,0.001,-0.004
177,-0.003,0.001,-0.005
178,-0.003,0.001,-0.005
179,-0.003,0.002,-0.004
180,-0.0,0.002,-0.001
181,0.004,0.003,0.004
182,0.007,0.004,0.009
183,0.01,0.005,0.013
184,0.011,0.006,0.015
185,0.012,0.008,0.016
186,0.013,0.009,0.015
187,0.013,0.01,0.014
188,0.014,0.012,0.014
189,0.012,0.013,0.01
190,0.008,0.015,0.004
191,0.009,0.016,0.005
192,0.011,0.017,0.007
193,0.011,0.018,0.006
194,0.01,0.017,0.006
195,0.017,0.017,0.014
196,0.024,0.016,0.024
197,0.025,0.016,0.026
198,0.02,0.015,0.021
199,0.016,0.013,0.018
200,0.022,0.011,0.024
201,0.02,0.01,0.021
202,0.015,0.008,0.016
203,0.008,0.006,0.009
204,0.002,0.004,0.002
205,-0.002,0.003,-0.002
206,-0.002,0.002,-0.003
207,-0.004,0.001,-0.004
208,-0.005,-0.0,-0.006
209,-0.007,-0.001,-0.007
210,-0.008,-0.001,-0.008
211,-0.008,-0.002,-0.007
212,-0.006,-0.002,-0.004
213,-0.005,-0.002,-0.001
214,-0.008,-0.002,-0.004
215,-0.005,-0.002,-0.002
216,-0.0,-0.002,0.002
217,0.003,-0.002,0.003
218,0.003,-0.001,0.003
219,0.0,-0.0,-0.002
220,0.001,0.0,-0.001
221,0.003,0.001,0.001
222,0.007,0.001,0.005
223,0.011,0.001,0.01
224,0.012,0.001,0.012
225,0.001,0.001,0.001
226,0.001,0.0,0.003
227,0.004,-0.001,0.009
228,-0.002,-0.002,0.005
229,-0.007,-0.003,-0.001
230,-0.01,-0.005,-0.005
231,-0.012,-0.006,-0.009
232,-0.013,-0.008,-0.01
233,-0.012,-0.009,-0.009
234,-0.013,-0.011,-0.009
235,-0.014,-0.012,-0.01
236,-0.014,-0.013,-0.01
237,-0.015,-0.014,-0.011
238,-0.015,-0.015,-0.011
239,-0.015,-0.016,-0.011
240,-0.016,-0.016,-0.011
241,-0.015,-0.016,-0.01
242,-0.014,-0.016,-0.009
243,-0.014,-0.016,-0.008
244,-0.016,-0.016,-0.011
245,-0.017,-0.016,-0.013
246,-0.017,-0.016,-0.013
247,-0.015,-0.015,-0.014
248,-0.012,-0.015,-0.013
249,-0.012,-0.014,-0.015
250,-0.013,-0.014,-0.016
251,-0.014,-0.014,-0.018
252,-0.014,-0.014,-0.015
253,-0.012,-0.014,-0.011
254,-0.012,-0.014,-0.009
255,-0.015,-0.015,-0.011
256,-0.018,-0.015,-0.014
257,-0.018,-0.015,-0.015
258,-0.017,-0.015,-0.015
259,-0.014,-0.015,-0.014
260,-0.014,-0.016,-0.015
261,-0.016,-0.016,-0.016
262,-0.016,-0.016,-0.016
263,-0.016,-0.016,-0.015
264,-0.015,-0.016,-0.014
265,-0.015,-0.016,-0.013
266,-0.016,-0.017,-0.013
267,-0.017,-0.017,-0.014
268,-0.016,-0.017,-0.013
269,-0.017,-0.017,-0.014
270,-0.018,-0.017,-0.014
271,-0.019,-0.016,-0.015
272,-0.018,-0.016,-0.014
273,-0.017,-0.016,-0.013
274,-0.015,-0.016,-0.013
275,-0.014,-0.015,-0.015
276,-0.015,-0.015,-0.018
277,-0.014,-0.015,-0.02
278,-0.014,-0.014,-0.02
279,-0.014,-0.014,-0.021
280,-0.013,-0.014,-0.02
281,-0.014,-0.014,-0.02
282,-0.014,-0.013,-0.019
283,-0.013,-0.013,-0.018
284,-0.014,-0.013,-0.016
285,-0.012,-0.013,-0.014
286,-0.01,-0.013,-0.013
287,-0.011,-0.012,-0.014
288,-0.012,-0.012,-0.016
289,-0.012,-0.012,-0.016
290,-0.012,-0.012,-0.016
291,-0.012,-0.012,-0.015
292,-0.013,-0.013,-0.014
293,-0.013,-0.013,-0.013
294,-0.013,-0.013,-0.012
295,-0.013,-0.013,-0.011
296,-0.014,-0.013,-0.011
297,-0.014,-0.013,-0.011
298,-0.014,-0.013,-0.011
299,-0.013,-0.013,-0.01
300,-0.013,-0.013,-0.011
301,-0.013,-0.013,-0.011
302,-0.014,-0.013,-0.012
303,-0.014,-0.013,-0.012
304,-0.012,-0.013,-0.011
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.014
307,-0.012,-0.012,-0.016
308,-0.012,-0.013,-0.018
309,-0.01,-0.012,-0.016
310,-0.009,-0.012,-0.014
311,-0.011,-0.011,-0.017
312,-0.012,-0.011,-0.016
313,-0.012,-0.011,-0.014
314,-0.01,-0.011,-0.01
315,-0.009,-0.011,-0.01
316,-0.01,-0.01,-0.01
317,-0.01,-0.009,-0.012
318,-0.009,-0.008,-0.012
319,-0.008,-0.007,-0.01
320,-0.006,-0.006,-0.008
321,-0.005,-0.004,-0.006
322,-0.006,-0.002,-0.005
323,-0.006,-0.001,-0.004
324,-0.004,-0.001,-0.002
325,-0.001,-0.0,0.001
326,0.008,0.001,0.009
327,0.004,0.005,0.005
328,-0.001,0.005,-0.001
329,-0.003,0.004,-0.004
330,0.001,0.003,-0.001
331,0.019,0.003,0.015
332,0.007,0.003,0.003
333,0.0,0.005,-0.004
334,0.009,0.005,0.004
335,0.018,0.005,0.011
336,0.026,0.004,0.018
337,0.012,0.004,0.003
338,0.001,0.005,-0.009
339,-0.004,0.006,-0.014
340,-0.003,0.007,-0.014
341,0.004,0.008,-0.006
342,0.003,0.011,-0.007
343,-0.004,0.013,-0.012
344,-0.002,0.015,-0.01
345,0.004,0.015,-0.003
346,0.01,0.014,0.003
347,0.04,0.013,0.033
348,0.009,0.015,0.003
349,0.0,0.015,-0.004
350,0.003,0.015,0.001
351,0.02,0.016,0.019
352,0.103,0.018,0.103
353,0.059,0.021,0.06
354,0.007,0.024,0.009
355,0.003,0.026,0.005
356,0.008,0.029,0.009
357,0.027,0.031,0.026
358,0.062,0.036,0.059
359,0.045,0.044,0.04
360,0.023,0.044,0.018
361,0.012,0.042,0.005
362,0.01,0.039,0.002
363,0.03,0.038,0.023
364,0.026,0.04,0.017
365,0.018,0.04,0.008
366,0.037,0.04,0.026
367,0.067,0.04,0.056
368,0.098,0.04,0.086
369,0.099,0.042,0.087
370,0.073,0.044,0.062
371,0.038,0.046,0.027
372,0.028,0.047,0.017
373,0.088,0.048,0.079
374,0.031,0.049,0.022
375,0.012,0.051,0.004
376,0.013,0.052,0.005
377,0.026,0.052,0.019
378,0.055,0.053,0.048
379,0.027,0.052,0.021
380,0.014,0.052,0.009
381,0.01,0.051,0.006
382,0.01,0.05,0.007
383,0.083,0.048,0.081
384,0.228,0.046,0.226
385,0.082,0.044,0.08
386,0.011,0.041,0.008
387,0.005,0.038,0.001
388,0.011,0.035,0.006
389,0.061,0.031,0.055
390,0.033,0.027,0.025
391,0.004,0.023,-0.003
392,-0.001,0.019,-0.009
393,0.002,0.015,-0.007
394,0.02,0.011,0.01
395,0.013,0.007,0.003
396,-0.0,0.004,-0.011
397,-0.007,0.001,-0.018
398,-0.007,-0.001,-0.019
399,-0.001,-0.003,-0.012
400,0.008,-0.003,-0.004
