lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.315,0.481,0.321
2,0.11,0.358,0.116
3,0.078,0.26,0.08
4,0.116,0.183,0.113
5,0.207,0.125,0.198
6,0.137,0.082,0.124
7,0.032,0.052,0.017
8,0.023,0.032,0.005
9,0.021,0.022,0.0
10,0.181,0.018,0.157
11,0.311,0.02,0.284
12,0.023,0.026,-0.001
13,0.008,0.034,-0.016
14,0.013,0.044,-0.012
15,0.032,0.055,0.007
16,0.058,0.066,0.033
17,0.034,0.076,0.01
18,0.018,0.085,-0.005
19,0.029,0.093,0.007
20,0.057,0.098,0.036
21,0.113,0.102,0.093
22,0.1,0.104,0.083
23,0.075,0.104,0.06
24,0.068,0.103,0.057
25,0.076,0.099,0.068
26,0.115,0.079,0.109
27,0.115,0.073,0.112
28,0.089,0.074,0.089
29,0.065,0.075,0.066
30,0.052,0.074,0.053
31,0.063,0.069,0.062
32,0.078,0.064,0.075
33,0.059,0.062,0.053
34,0.047,0.061,0.039
35,0.044,0.061,0.032
36,0.052,0.055,0.038
37,0.071,0.039,0.054
38,0.051,0.032,0.033
39,0.022,0.026,0.003
40,0.006,0.02,-0.013
41,-0.001,0.015,-0.022
42,0.011,0.008,-0.01
43,-0.003,0.004,-0.024
44,-0.009,0.0,-0.03
45,-0.01,-0.002,-0.031
46,-0.01,-0.003,-0.03
47,-0.006,-0.007,-0.024
48,-0.007,-0.009,-0.025
49,-0.008,-0.011,-0.025
50,-0.012,-0.011,-0.027
51,-0.014,-0.011,-0.025
52,-0.013,-0.012,-0.022
53,-0.009,-0.013,-0.016
54,-0.01,-0.014,-0.015
55,-0.011,-0.014,-0.012
56,-0.011,-0.014,-0.009
57,-0.008,-0.013,-0.004
58,-0.006,-0.013,-0.001
59,-0.008,-0.013,-0.002
60,-0.008,-0.012,-0.002
61,-0.012,-0.011,-0.007
62,-0.014,-0.011,-0.011
63,-0.014,-0.013,-0.012
64,-0.016,-0.014,-0.018
65,-0.017,-0.015,-0.021
66,-0.014,-0.015,-0.019
67,-0.017,-0.015,-0.022
68,-0.019,-0.016,-0.026
69,-0.019,-0.017,-0.028
70,-0.019,-0.017,-0.029
71,-0.018,-0.017,-0.028
72,-0.017,-0.018,-0.027
73,-0.018,-0.018,-0.027
74,-0.021,-0.019,-0.028
75,-0.022,-0.019,-0.029
76,-0.02,-0.02,-0.027
77,-0.015,-0.02,-0.022
78,-0.019,-0.021,-0.023
79,-0.022,-0.021,-0.024
80,-0.022,-0.022,-0.024
81,-0.022,-0.022,-0.023
82,-0.016,-0.022,-0.015
83,-0.016,-0.023,-0.013
84,-0.02,-0.023,-0.015
85,-0.024,-0.023,-0.016
86,-0.027,-0.024,-0.018
87,-0.026,-0.025,-0.014
88,-0.028,-0.025,-0.014
89,-0.029,-0.025,-0.015
90,-0.03,-0.026,-0.018
91,-0.03,-0.027,-0.019
92,-0.029,-0.028,-0.021
93,-0.028,-0.028,-0.021
94,-0.028,-0.029,-0.022
95,-0.028,-0.029,-0.023
96,-0.029,-0.029,-0.024
97,-0.026,-0.029,-0.021
98,-0.024,-0.029,-0.018
99,-0.026,-0.029,-0.02
100,-0.028,-0.028,-0.021
101,-0.028,-0.029,-0.022
102,-0.03,-0.029,-0.023
103,-0.028,-0.029,-0.021
104,-0.028,-0.029,-0.019
105,-0.029,-0.028,-0.019
106,-0.031,-0.028,-0.021
107,-0.032,-0.027,-0.022
108,-0.029,-0.027,-0.017
109,-0.027,-0.026,-0.014
110,-0.026,-0.026,-0.012
111,-0.026,-0.025,-0.013
112,-0.023,-0.024,-0.008
113,-0.018,-0.023,-0.003
114,-0.012,-0.022,0.005
115,-0.02,-0.021,-0.001
116,-0.03,-0.02,-0.009
117,-0.028,-0.019,-0.007
118,-0.025,-0.019,-0.004
119,-0.021,-0.018,-0.001
120,-0.018,-0.018,0.0
121,-0.022,-0.018,-0.006
122,-0.018,-0.018,-0.003
123,-0.01,-0.018,0.005
124,-0.002,-0.018,0.012
125,-0.001,-0.018,0.013
126,-0.018,-0.018,-0.002
127,-0.027,-0.018,-0.01
128,-0.021,-0.019,-0.005
129,-0.017,-0.02,-0.004
130,-0.017,-0.02,-0.005
131,-0.021,-0.02,-0.01
132,-0.025,-0.021,-0.014
133,-0.028,-0.021,-0.017
134,-0.025,-0.02,-0.013
135,-0.024,-0.02,-0.013
136,-0.022,-0.02,-0.011
137,-0.025,-0.019,-0.013
138,-0.026,-0.018,-0.012
139,-0.018,-0.017,-0.004
140,-0.013,-0.017,-0.001
141,-0.009,-0.016,0.001
142,-0.01,-0.014,-0.001
143,-0.012,-0.012,-0.002
144,-0.01,-0.01,-0.0
145,-0.009,-0.009,0.003
146,-0.007,-0.007,0.006
147,-0.006,-0.005,0.007
148,-0.007,-0.003,0.008
149,-0.006,-0.002,0.009
150,-0.001,-0.001,0.014
151,0.008,-0.001,0.019
152,0.008,-0.001,0.015
153,0.001,0.0,0.005
154,-0.002,0.001,0.002
155,-0.001,0.001,0.002
156,0.005,0.001,0.008
157,0.005,0.001,0.007
158,0.003,0.002,0.003
159,-0.0,0.002,-0.002
160,0.0,0.002,-0.002
161,-0.002,0.001,-0.005
162,-0.004,0.001,-0.009
163,-0.004,0.002,-0.011
164,-0.003,0.002,-0.01
165,-0.001,0.003,-0.007
166,0.0,0.003,-0.006
167,0.005,0.003,-0.001
168,0.007,0.004,0.002
169,0.007,0.004,0.002
170,0.004,0.005,-0.0
171,-0.0,0.006,-0.002
172,0.016,0.006,0.014
173,0.013,0.007,0.014
174,0.01,0.008,0.013
175,0.011,0.009,0.015
176,0.003,0.009,0.006
177,0.008,0.008,0.011
178,0.013,0.007,0.015
179,0.006,0.007,0.008
180,0.0,0.007,0.001
181,0.0,0.007,0.001
182,0.008,0.006,0.008
183,0.022,0.006,0.022
184,0.014,0.005,0.014
185,0.003,0.005,0.002
186,0.0,0.005,-0.005
187,-0.001,0.004,-0.009
188,0.003,0.003,-0.006
189,0.004,0.002,-0.006
190,-0.001,0.002,-0.011
191,-0.004,0.002,-0.014
192,-0.003,0.002,-0.013
193,-0.001,0.003,-0.011
194,0.001,0.003,-0.008
195,0.002,0.003,-0.006
196,0.003,0.003,-0.004
197,0.002,0.004,-0.004
198,0.009,0.005,0.004
199,0.016,0.005,0.015
200,0.02,0.005,0.02
201,0.011,0.006,0.013
202,-0.002,0.006,0.001
203,-0.005,0.006,0.002
204,-0.001,0.005,0.007
205,0.003,0.005,0.011
206,0.005,0.004,0.013
207,0.002,0.004,0.009
208,-0.001,0.004,0.005
209,0.007,0.002,0.014
210,0.015,0.001,0.023
211,0.018,-0.0,0.024
212,0.005,-0.001,0.01
213,-0.008,-0.002,-0.004
214,-0.012,-0.003,-0.01
215,-0.007,-0.004,-0.007
216,-0.005,-0.005,-0.009
217,-0.007,-0.005,-0.013
218,-0.01,-0.006,-0.019
219,-0.015,-0.006,-0.024
220,-0.014,-0.007,-0.023
221,-0.011,-0.007,-0.019
222,-0.007,-0.007,-0.013
223,-0.004,-0.006,-0.011
224,-0.006,-0.006,-0.01
225,-0.009,-0.006,-0.012
226,-0.004,-0.007,-0.003
227,0.003,-0.007,0.004
228,0.003,-0.007,0.007
229,-0.002,-0.007,0.003
230,-0.009,-0.007,-0.002
231,-0.01,-0.007,-0.002
232,-0.008,-0.007,0.003
233,-0.007,-0.007,0.006
234,-0.009,-0.007,0.005
235,-0.012,-0.008,0.003
236,-0.012,-0.009,0.005
237,-0.01,-0.01,0.007
238,-0.01,-0.012,0.007
239,-0.009,-0.013,0.008
240,-0.013,-0.014,0.0
241,-0.016,-0.015,-0.004
242,-0.011,-0.016,-0.001
243,-0.01,-0.017,-0.002
244,-0.018,-0.017,-0.012
245,-0.024,-0.018,-0.021
246,-0.023,-0.018,-0.022
247,-0.022,-0.018,-0.023
248,-0.021,-0.018,-0.023
249,-0.02,-0.018,-0.025
250,-0.021,-0.018,-0.027
251,-0.02,-0.018,-0.027
252,-0.018,-0.017,-0.024
253,-0.014,-0.017,-0.02
254,-0.014,-0.017,-0.02
255,-0.017,-0.017,-0.023
256,-0.017,-0.016,-0.022
257,-0.014,-0.015,-0.017
258,-0.011,-0.015,-0.012
259,-0.01,-0.014,-0.01
260,-0.012,-0.014,-0.01
261,-0.013,-0.013,-0.008
262,-0.013,-0.013,-0.005
263,-0.014,-0.013,-0.003
264,-0.014,-0.013,-0.003
265,-0.015,-0.013,-0.006
266,-0.018,-0.013,-0.009
267,-0.016,-0.013,-0.008
268,-0.014,-0.014,-0.005
269,-0.011,-0.015,-0.002
270,-0.011,-0.015,-0.004
271,-0.013,-0.016,-0.008
272,-0.013,-0.016,-0.01
273,-0.017,-0.017,-0.014
274,-0.018,-0.017,-0.018
275,-0.019,-0.018,-0.022
276,-0.02,-0.018,-0.026
277,-0.02,-0.018,-0.028
278,-0.021,-0.019,-0.031
279,-0.022,-0.019,-0.033
280,-0.021,-0.019,-0.033
281,-0.021,-0.019,-0.033
282,-0.02,-0.019,-0.032
283,-0.018,-0.019,-0.029
284,-0.017,-0.019,-0.027
285,-0.015,-0.019,-0.026
286,-0.015,-0.02,-0.025
287,-0.019,-0.019,-0.029
288,-0.022,-0.02,-0.03
289,-0.02,-0.02,-0.028
290,-0.02,-0.02,-0.026
291,-0.02,-0.019,-0.023
292,-0.02,-0.019,-0.019
293,-0.019,-0.019,-0.015
294,-0.018,-0.018,-0.011
295,-0.017,-0.018,-0.008
296,-0.017,-0.017,-0.007
297,-0.017,-0.017,-0.007
298,-0.017,-0.017,-0.009
299,-0.017,-0.017,-0.01
300,-0.017,-0.017,-0.012
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.02
305,-0.016,-0.016,-0.018
306,-0.013,-0.015,-0.017
307,-0.008,-0.015,-0.014
308,-0.013,-0.015,-0.02
309,-0.015,-0.014,-0.022
310,-0.013,-0.013,-0.02
311,-0.011,-0.013,-0.018
312,-0.009,-0.013,-0.016
313,-0.015,-0.012,-0.021
314,-0.014,-0.012,-0.02
315,-0.012,-0.01,-0.018
316,-0.012,-0.009,-0.017
317,-0.012,-0.008,-0.016
318,-0.011,-0.007,-0.014
319,-0.007,-0.007,-0.01
320,-0.003,-0.006,-0.004
321,-0.002,-0.005,-0.0
322,-0.006,-0.003,-0.0
323,-0.004,-0.003,0.005
324,0.0,-0.003,0.01
325,0.004,-0.003,0.014
326,0.009,-0.001,0.019
327,-0.001,0.001,0.007
328,-0.004,0.002,0.002
329,-0.002,0.002,0.002
330,0.009,0.002,0.01
331,0.014,0.004,0.013
332,0.003,0.007,0.001
333,0.001,0.009,-0.002
334,0.009,0.011,0.004
335,0.02,0.013,0.013
336,0.019,0.015,0.01
337,0.002,0.018,-0.007
338,-0.001,0.021,-0.01
339,0.01,0.022,-0.0
340,0.023,0.023,0.013
341,0.041,0.024,0.03
342,0.038,0.026,0.028
343,0.027,0.03,0.017
344,0.025,0.033,0.016
345,0.029,0.033,0.02
346,0.045,0.032,0.037
347,0.066,0.032,0.059
348,0.026,0.034,0.021
349,0.018,0.035,0.015
350,0.026,0.034,0.025
351,0.046,0.033,0.048
352,0.088,0.032,0.092
353,0.039,0.034,0.046
354,0.01,0.037,0.019
355,0.005,0.037,0.014
356,0.011,0.036,0.02
357,0.044,0.034,0.05
358,0.046,0.035,0.05
359,0.023,0.037,0.024
360,0.016,0.036,0.015
361,0.025,0.035,0.022
362,0.057,0.034,0.051
363,0.07,0.035,0.063
364,0.02,0.038,0.012
365,0.009,0.039,-0.001
366,0.01,0.039,-0.001
367,0.025,0.039,0.013
368,0.104,0.039,0.091
369,0.105,0.042,0.092
370,0.042,0.043,0.029
371,0.01,0.044,-0.002
372,0.022,0.045,0.011
373,0.097,0.044,0.085
374,0.049,0.045,0.037
375,0.013,0.047,0.003
376,-0.0,0.046,-0.009
377,0.004,0.046,-0.004
378,0.046,0.045,0.04
379,0.111,0.044,0.106
380,0.062,0.043,0.061
381,0.032,0.042,0.034
382,0.005,0.041,0.01
383,0.04,0.039,0.046
384,0.09,0.037,0.096
385,0.038,0.035,0.045
386,0.005,0.033,0.01
387,0.002,0.031,0.004
388,0.029,0.029,0.029
389,0.087,0.026,0.083
390,0.028,0.024,0.023
391,-0.0,0.021,-0.006
392,-0.004,0.018,-0.011
393,0.002,0.016,-0.006
394,0.048,0.013,0.038
395,0.014,0.01,0.004
396,-0.003,0.007,-0.014
397,-0.008,0.004,-0.02
398,-0.01,0.001,-0.022
399,0.005,-0.003,-0.008
400,0.0,-0.006,-0.012
