gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1573,0.264440312981606,48.5010223388672,39.8688125610352,3670176,3023,1181,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-11 23:04:03.363051,98.32171254809869,25.595112002494766,22.50161678243328,0.00012062256035707228,11.0,-25.6,1.1367971201176101,-25.55,0.1394,0.2644,0.3514,1.1368,0.3006,0.3006,0
137631,npp,2262,1113,0.375810593366623,48.4983673095703,39.8631362915039,3670176,2262,819,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-12 22:45:09.486085,96.09595852565755,44.76064037731427,38.593235975796546,2.1856217593365595e-09,8.0,-44.74,1.5732132722552272,-44.74,0.1668,0.3133,0.447,0.9594,0.3403,0.3606,0
137822,npp,1454,653,0.0856162756681442,48.5025291442871,39.8615531921387,3670176,1452,436,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-13 22:26:10.283232,92.34066843437925,57.92796250547524,48.64837988155546,1.3170448360299911e-15,5.0,-57.88,2.2013981571160284,-57.84,0.1017,0.263,0.3989,1.1431,0.22,0.0979,0
138010,npp,633,200,0.30237121880054496,48.5031204223633,39.8677253723145,3670176,633,99,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.98552959806943,67.09486572221127,54.68806791433457,2.5810396129506865e-21,2.0,-67.02,3.1865100272627664,-67.01,0.1329,0.3533,0.4982,0.8509,0.2846,0.2573,0
138022,npp,2829,2614,0.28307168185710896,48.4966087341309,39.8658256530762,3670176,2828,2110,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-14 23:47:57.035274,-71.47715494541745,31.28901824934492,27.393781040670987,1.5758669003085308e-16,18.0,31.22,1.2365102219381485,31.17,0.214,0.3206,0.586,0.9378,0.2703,0.2655,0
138408,npp,1408,1722,0.23930896818637798,48.4980697631836,39.8627471923828,3670176,1407,1308,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-16 23:10:18.191677,98.83548549563157,17.7998270061474,15.712316058403667,1.872990656471332e-26,12.0,-17.82,1.0442604737599883,-17.76,0.195,0.2598,0.3804,1.1571,0.281,0.2769,0
138603,npp,655,1267,0.12500000015249682,48.5000877380371,39.8675231933594,3670176,658,947,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-17 22:51:24.317815,96.6644534120369,39.16114180264691,34.01656834043064,7.008550897572108e-28,9.0,-39.15,1.4276677814245327,-39.04,0.125,0.2034,0.2905,1.4778,0.2457,0.1847,0
138796,npp,2946,805,0.339759320020676,48.4996032714844,39.8681678771973,3670176,2948,592,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.91898724540314,54.07949760988657,45.84019250771378,8.933315055745418e-28,6.0,-54.04,1.9513309067639726,-53.96,0.0763,0.2212,0.464,1.3588,0.3614,0.4617,0
138809,npp,1865,3192,0.392974585294724,48.4970474243164,39.8693656921387,3670176,1865,2543,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-19 00:12:53.271448,-67.03564412347568,52.05991047101934,44.3226221558653,3.189578820005776e-28,22.0,51.98,1.847645286154319,51.965,0.2352,0.3812,0.9856,0.7886,0.307,0.3099,0
138994,npp,2134,350,0.552813053131104,48.5027961730957,39.861988067627,3670176,2135,192,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.15319973742471,64.39092277229382,53.01926286626678,5.980112761222537e-26,3.0,-64.32,2.7445598364131496,-64.3,0.2216,0.2845,0.5528,1.0568,0.3984,0.5842,0
139009,npp,1206,2759,0.388856500387192,48.5017204284668,39.8636703491211,3670176,1207,2216,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.92244571468834,37.47786722660126,32.61814081135265,1.6084010269260813e-28,19.0,37.42,1.357151599901897,37.46,0.2064,0.295,0.4867,1.019,0.3698,0.3962,0
139783,npp,1342,957,0.342313900589943,48.5022048950195,39.8654556274414,3670176,1341,708,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.49413880673194,49.780105327346114,42.564148923101854,1.0796400296347017e-12,7.0,-49.75,1.7549928774784245,-49.645,0.1565,0.3138,0.3841,0.958,0.3169,0.3279,0
139797,npp,212,3331,0.833210647106171,48.4956932067871,39.8666915893555,3670176,213,2679,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.96998654944137,55.758903349347875,47.086307847668614,1.528921413353113e-19,23.0,55.67,2.0682789409984763,55.65,0.2712,0.4499,1.8501,0.6682,0.4859,0.5568,0
144246,npp,1816,198,0.5255721211433411,48.5004768371582,39.868408203125,3670176,1816,98,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-16 22:06:58.054291,269.0683905273054,67.13920130893067,54.70699416773295,8.14838623729983e-30,2.0,-67.05,3.1865100272627664,-67.01,0.1329,0.3533,0.4982,0.8509,0.3547,0.4472,0
144263,npp,941,2610,0.270436361432076,48.496768951416,39.8698921203613,3670176,940,2107,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-16 23:47:45.791918,-70.83874824946443,31.10913457242144,27.237696128485407,9.416999755839637e-29,18.0,31.04,1.2365102219381485,31.17,0.214,0.3206,0.586,0.9378,0.2601,0.2536,0
144659,npp,2613,1720,0.250012651085854,48.5027008056641,39.8657035827637,3670176,2613,1306,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-18 23:10:10.556017,100.36259901702563,17.912576016575485,15.809500866304145,1.0751273387082965e-28,12.0,-17.93,1.0442604737599883,-17.76,0.195,0.2598,0.3804,1.1571,0.2913,0.2893,0
144673,npp,1229,3995,0.375741064548492,48.5036010742188,39.8669891357422,3670176,1227,3165,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-19 00:50:01.356006,-59.49482130598854,69.02594910255443,55.81319214640095,2.7090912065578884e-29,28.0,68.88,3.5496478698597698,68.88,0.5614,0.8197,5.5694,0.3667,0.1755,0.1378,0
144859,npp,1871,1265,0.325585380196571,48.4997138977051,39.8652534484863,3670176,1874,945,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-19 22:51:16.714569,96.37213853375575,39.26348980559674,34.09770956404419,7.488838563776757e-26,9.0,-39.23,1.4276677814245327,-39.04,0.125,0.2034,0.2905,1.4778,0.3862,0.4812,0
144874,npp,639,3599,0.393450021743774,48.5011787414551,39.8659477233887,3670176,644,2920,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-20 00:31:25.307644,-63.169043877595605,61.917802699974914,51.40599776880366,1.3117262808544976e-28,25.0,61.8,2.5331140255951103,61.88,0.3081,0.4521,4.9277,0.665,0.2775,0.2616,0
145054,npp,1100,804,0.530129313468933,48.4982299804688,39.8684349060059,3670176,1099,591,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.64135804361769,54.120155540205296,45.864923621464634,2.6648033824668187e-21,6.0,-54.07,1.9513309067639726,-53.96,0.0763,0.2212,0.464,1.3588,0.4589,0.7204,0
145068,npp,20,3189,0.25573319196701,48.5009994506836,39.8696136474609,3670176,22,2541,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-21 00:12:47.484003,-67.21895275190933,51.97722313203851,44.254163326831865,5.173445866481756e-26,22.0,51.9,1.847645286154319,51.965,0.2352,0.3812,0.9856,0.7886,0.2327,0.2017,0
145266,npp,2444,2757,0.27785643935203597,48.4963798522949,39.867317199707,3670176,2443,2214,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-21 23:54:04.324743,-70.31894241632085,37.40375814031073,32.55270813789305,9.249170432219735e-22,19.0,37.34,1.357151599901897,37.46,0.2064,0.295,0.4867,1.019,0.288,0.2831,0
145856,npp,2117,3735,0.28856386244297,48.4961853027344,39.8697319030762,3670176,2118,3016,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.34648389711238,64.57535248500609,53.13708499444104,1.8072538026375554e-10,26.0,64.45,2.8345692104261015,64.45,0.2886,0.6497,9.6638,0.4627,0.1732,0.1335,0
146044,npp,1490,3330,0.398506671190262,48.4981956481934,39.8702049255371,3670176,1492,2678,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-10-26 00:19:04.255193,-66.15318843185358,55.74001858256215,47.066121176993605,0.00043984085712912846,23.0,55.65,2.0682789409984763,55.65,0.2712,0.4499,1.8501,0.6682,0.2758,0.2663,0
148978,npp,1029,1422,0.25831678509712197,48.4993438720703,39.8639526367188,3670176,1029,1068,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.76655096910864,32.68942528107293,28.579487221630536,1.2753646325416262e-08,10.0,-32.7,1.2365102219381485,-32.72,0.1921,0.2965,0.3669,1.0139,0.2697,0.2619,0
149370,npp,2526,505,0.1539355218410492,48.5022735595703,39.8619346618652,3670176,2532,307,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.19985982824187,61.28414520239755,50.968211079681495,2.306091178920402e-22,4.0,-61.22,2.5331140255951103,-61.21,0.0328,0.2028,0.3941,1.4822,0.2813,0.2282,0
149562,npp,1702,53,0.615100890398026,48.5022621154785,39.8671112060547,3670176,1703,22,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.86223620331253,69.51863694318747,56.07187264871444,8.28971819826149e-28,1.0,-69.41,3.5496478698597698,-69.49,0.0116,0.5918,0.7886,0.508,0.3072,0.3124,0
149576,npp,876,2467,0.25616455078125,48.5033264160156,39.8628005981445,3670176,876,1998,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-12 23:41:43.440474,-71.99873016877109,24.260555656854685,21.342989914475286,2.68178685954218e-23,17.0,24.18,1.1367971201176101,24.23,0.1148,0.2788,0.3743,1.0783,0.2807,0.2762,0
149944,npp,2523,1574,0.0654372274875641,48.497428894043,39.8677062988281,3670176,2522,1182,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-14 23:04:04.685881,98.567973662188,25.53656664707054,22.447515762499485,1.584359685918012e-30,11.0,-25.55,1.1367971201176101,-25.55,0.1394,0.2644,0.3514,1.1368,0.1256,0.0744,0
149958,npp,1188,3868,0.11949191754683852,48.4998779296875,39.8668251037598,3670176,1190,3098,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-15 00:44:02.604798,-60.934164681164795,66.95236952590372,54.601651657092866,1.7982134245960683e-27,27.0,66.81,3.1865100272627664,66.81,0.2029,0.6495,2.4304,0.4628,0.1343,0.0553,0
150144,npp,584,3467,-0.03379017114639299,48.5009078979492,39.8692932128906,3670176,584,2811,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-16 00:25:24.799166,-64.4403585911481,59.06441101293743,49.44867598224803,2.855087148426624e-29,24.0,58.96,2.3545700244418297,58.93,0.1478,0.5455,0.77,0.5511,0.0546,-0.0186,0
150700,npp,1672,2175,0.1110467882826924,48.4954414367676,39.869499206543,3670176,1671,1735,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-18 23:29:13.582045,-72.69379828425028,8.223941806010911,7.2792189335894495,8.276512987528016e-24,15.0,8.17,1.0,8.145,0.1373,0.2312,0.3634,1.3001,0.1804,0.1444,0
151244,npp,2486,808,0.023446187376976,48.4992218017578,39.866569519043,3670176,2487,595,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.62492788234948,54.01761456802342,45.78669261532383,7.030808422706751e-06,6.0,-53.96,1.9513309067639726,-53.96,0.0763,0.2212,0.464,1.3588,0.1993,0.0319,0
151257,npp,1420,3192,0.12521239355555736,48.4973030090332,39.870044708252,3670176,1419,2542,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-11-22 00:12:58.495642,-66.75729340183993,52.06748592665172,44.320954392080175,4.1233999232146336e-13,22.0,51.98,1.847645286154319,51.965,0.2352,0.3812,0.9856,0.7886,0.1621,0.0987,0
154446,npp,700,2320,0.305517375469208,48.4980278015137,39.8658065795898,3670176,700,1871,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-09 23:35:28.800794,-71.95750215379616,16.463154625210716,14.539127291021016,5.185936634525783e-12,16.0,16.38,1.0442604737599883,16.43,0.1641,0.2803,0.3736,1.0724,0.3247,0.3276,0
155595,npp,1471,2021,0.322921887040138,48.4988555908203,39.862922668457,3670176,1471,1589,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-15 23:22:54.987935,50.88647342636233,1.3517435726528817,1.1974089657050377,2.0307327771504614e-28,14.0,-0.8,1.0,-0.61,0.1533,0.3006,0.3682,1.0,0.3229,0.3229,0
155777,npp,724,1571,0.12500000008116544,48.4989433288574,39.8702125549316,3670176,724,1180,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-16 23:04:04.654460,99.47808998381501,25.66134809419119,22.557653467313358,1.4361263159532733e-25,11.0,-25.69,1.1367971201176101,-25.55,0.1394,0.2644,0.3514,1.1368,0.1779,0.1421,0
155789,npp,2477,3864,0.334679871797562,48.5011291503906,39.870361328125,3670176,2475,3096,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-17 00:44:00.788435,-60.608404948805216,66.92719831155328,54.593228010502166,6.014374288375577e-27,27.0,66.74,3.1865100272627664,66.81,0.2029,0.6495,2.4304,0.4628,0.2018,0.1549,0
155959,npp,3036,1110,0.228537537157536,48.5028495788574,39.8639373779297,3670176,3035,816,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.43194264863203,44.84584570937681,38.65943698273278,3.9536415620275045e-21,8.0,-44.85,1.5732132722552272,-44.74,0.1668,0.3133,0.447,0.9594,0.2467,0.2193,0
155971,npp,1854,3463,0.12802984728477895,48.499195098877,39.8625679016113,3670176,1852,2808,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-18 00:25:22.918570,-64.18308231023333,59.0085149797576,49.4141270285578,1.3845683081193298e-24,24.0,58.87,2.253202848596432,58.93,0.1478,0.5455,0.77,0.5511,0.1153,0.0706,0
156137,npp,2248,651,0.012103043496608998,48.5023460388184,39.8694648742676,3670176,2248,433,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.52927495206477,57.9450678501615,48.656987325936846,1.8598290882960315e-15,5.0,-57.93,2.2013981571160284,-57.84,0.1017,0.263,0.3989,1.1431,0.1866,0.0138,0
156693,npp,2209,1720,0.39516681432724,48.4995346069336,39.8626518249512,3670176,2209,1306,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2012-12-21 23:10:21.126985,101.87828801884679,17.87376981760167,15.776453910430234,0.00039761619663518215,12.0,-17.93,1.0442604737599883,-17.76,0.195,0.2598,0.3804,1.1571,0.4303,0.4573,0
170204,npp,2228,3727,0.63033789396286,48.5038108825684,39.8636322021484,3670176,2230,3011,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-01-13 00:37:39.312460,-62.357324019990024,64.46187944944276,53.07420438735516,1.3628360314901955e-26,26.0,64.3,2.8345692104261015,64.45,0.2886,0.6497,9.6638,0.4627,0.2938,0.2917,0
171311,npp,12,3459,0.5510604381561279,48.4994125366211,39.8709983825684,3670176,11,2803,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-01-19 00:25:16.201798,-64.34342949067714,58.90994527356551,49.348457466781575,5.463488319653213e-13,24.0,58.77,2.253202848596432,58.93,0.1478,0.5455,0.77,0.5511,0.3031,0.3037,0
174648,npp,2628,2612,0.320556342601776,48.4981346130371,39.863639831543,3670176,2628,2109,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-02-05 23:48:15.521376,-71.93109298030296,31.216795956704814,27.331032232064246,6.03071950458476e-11,18.0,31.13,1.2365102219381485,31.17,0.214,0.3206,0.586,0.9378,0.3006,0.3006,0
175033,npp,1238,1722,0.380439072847366,48.5038223266602,39.8644180297852,3670176,1239,1308,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-02-07 23:10:40.166363,100.80370004825517,17.761704182981543,15.67815463688449,7.801060633152964e-22,12.0,-17.82,1.0442604737599883,-17.76,0.195,0.2598,0.3804,1.1571,0.4161,0.4402,0
175234,npp,2341,3601,0.331937655806541,48.497371673584,39.8692588806152,3670176,2342,2921,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-02-09 00:31:56.625367,-63.38958626962373,61.99607764636087,51.46177542765375,3.207150816281819e-20,25.0,61.84,2.5331140255951103,61.88,0.3081,0.4521,4.9277,0.665,0.2532,0.2207,0
176988,npp,1224,2026,0.2144189476966858,48.497974395752,39.8687629699707,3670176,1224,1593,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-02-17 23:23:25.362502,72.21104803514517,0.6117266658079747,0.5418784714823212,3.0407025548759986e-06,14.0,-0.53,1.0,-0.61,0.1533,0.3006,0.3682,1.0,0.2144,0.2144,0
180192,npp,2046,2030,0.24731244891881898,48.503978729248,39.8634719848633,3670176,2047,1598,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-05 23:23:43.477444,34.60545392576476,0.8375991683451853,0.7419399579681822,2.1826484997494782e-07,14.0,-0.34,1.0,-0.61,0.1533,0.3006,0.3682,1.0,0.2473,0.2473,0
180389,npp,1314,1581,0.1997914239764214,48.4978446960449,39.8672676086426,3670176,1314,1188,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-06 23:04:54.875468,99.54148535165383,25.205165953802346,22.161600441662504,1.3302849114902339e-12,11.0,-25.2,1.1367971201176101,-25.55,0.1394,0.2644,0.3514,1.1368,0.2437,0.2271,0
180402,npp,3064,3871,0.528410881757736,48.5023078918457,39.8652496337891,3670176,3064,3100,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-07 00:44:51.006585,-60.87643243853827,67.04577750873995,54.66039458162185,2.2284832465972372e-05,27.0,66.86,3.1865100272627664,66.81,0.2029,0.6495,2.4304,0.4628,0.2626,0.2446,0
180596,npp,2455,3472,0.033734396100044306,48.496280670166,39.8683395385742,3670176,2455,2815,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-08 00:26:14.858330,-64.36505408238806,59.2108372249871,49.552576916568796,4.2240477909972997e-10,24.0,59.07,2.3545700244418297,58.93,0.1478,0.5455,0.77,0.5511,0.0833,0.0186,0
181387,npp,2864,1732,0.311529189348221,48.5010299682617,39.870433807373,3670176,2865,1317,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-11 23:11:16.474572,98.58781892277702,17.269802231020105,15.246015471283679,1.0755214306624713e-24,12.0,-17.27,1.0442604737599883,-17.76,0.195,0.2598,0.3804,1.1571,0.3502,0.3605,0
181402,npp,1476,4002,0.747449457645416,48.4994621276855,39.8665542602539,3670176,1478,3169,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-12 00:51:09.047190,-59.70156824951007,69.18851673540834,55.902463947445824,7.017970635471628e-20,28.0,68.98,3.5496478698597698,68.88,0.5614,0.8197,5.5694,0.3667,0.2803,0.2741,0
181591,npp,2112,1277,0.2182728424668312,48.4988975524902,39.8620185852051,3670176,2114,956,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-12 22:52:24.321871,96.6133132989806,38.776364129121276,33.693033075104395,5.385716334365106e-23,9.0,-38.77,1.357151599901897,-39.04,0.125,0.2034,0.2905,1.4778,0.3116,0.3226,0
182400,npp,1321,1883,0.393797367811203,48.5030899047852,39.8671951293945,3670176,1322,1457,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-16 23:17:39.867087,99.35070319491273,8.739944364741875,7.734923143016836,2.3021182239729744e-13,13.0,-8.76,1.0,-9.34,0.1617,0.2734,0.3872,1.0997,0.421,0.433,0
182790,npp,2894,970,0.434427559375763,48.4983062744141,39.8622207641602,3670176,2892,716,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-18 22:39:53.777377,94.98815116608937,49.36949149351696,42.23828694563755,3.5081235901080996e-05,7.0,-49.36,1.7549928774784245,-49.645,0.1565,0.3138,0.3841,0.958,0.3694,0.4162,0
182805,npp,1773,3338,0.231897354125977,48.5044288635254,39.8665428161621,3670176,1772,2687,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-19 00:20:13.039355,-65.59203102961169,55.98997584593591,47.24875991476798,7.296040401412526e-11,23.0,55.85,2.0682789409984763,55.65,0.2712,0.4499,1.8501,0.6682,0.1952,0.155,0
183194,npp,462,2477,0.349617570638657,48.504207611084,39.8650169372559,3670176,462,2006,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-03-20 23:42:48.259207,-71.96411275034838,24.752427214107787,21.770059813847592,0.0004130838602919097,17.0,24.68,1.1367971201176101,24.23,0.1148,0.2788,0.3743,1.0783,0.3629,0.377,0
225416,npp,3009,2618,0.35535795986652396,48.4985542297363,39.8708152770996,3719328,3010,2113,196611,3915939,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-01 23:50:33.481280,-72.17303774334643,31.469724518825164,27.547663890867216,3.757719620872481e-05,18.0,31.4,1.2365102219381485,31.17,0.214,0.3206,0.586,0.9378,0.3288,0.3332,0
225998,npp,865,1272,0.20662057399749761,48.5014533996582,39.8632354736328,3670176,867,951,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-04 22:54:05.964305,97.31146078645466,38.977850666185034,33.86512496490914,9.705782297928754e-22,9.0,-38.97,1.4276677814245327,-39.04,0.125,0.2034,0.2905,1.4778,0.3029,0.3053,0
227000,npp,1129,3739,-0.01462253928184501,48.4976234436035,39.8640747070312,3719328,1129,3019,196611,3915939,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-10 00:40:30.916525,-61.84141758127016,64.68018771718094,53.213472616276114,6.207374188154397e-28,26.0,64.52,2.8345692104261015,64.45,0.2886,0.6497,9.6638,0.4627,0.0663,-0.0068,0
227181,npp,1642,963,0.362906590104103,48.5000801086426,39.8643760681152,3670176,1642,712,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.64597050084627,49.58645573107039,42.41564561649997,1.0390574070269068e-23,7.0,-49.57,1.7549928774784245,-49.645,0.1565,0.3138,0.3841,0.958,0.3286,0.3477,0
227196,npp,507,3335,0.677478730678558,48.5006484985352,39.8717002868652,3719328,506,2683,196611,3915939,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-11 00:21:53.017944,-65.72064139469784,55.900614387220635,47.19215395473861,2.4948813176472568e-27,23.0,55.77,2.0682789409984763,55.65,0.2712,0.4499,1.8501,0.6682,0.4107,0.4527,0
227378,npp,856,507,0.383270621299744,48.4975051879883,39.8708381652832,3670176,856,307,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.48667118982542,61.21246540432118,50.932395385434276,1.1488320521676084e-19,4.0,-61.18,2.5331140255951103,-61.21,0.0328,0.2028,0.3941,1.4822,0.3718,0.5681,0
227390,npp,2946,2910,0.344475999474525,48.4953117370605,39.868522644043,3670176,2947,2347,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-12 00:03:13.340534,-69.72841019250035,43.19974583811667,37.33443905650223,5.005776446760353e-25,20.0,43.11,1.4867838833500562,42.93,0.2322,0.3383,0.4764,0.8886,0.3048,0.3061,0
227583,npp,2282,2472,0.385162889957428,48.500862121582,39.8671760559082,3670176,2282,2002,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-09-12 23:44:28.327504,-72.4179883657898,24.49223890091892,21.547859460408493,4.987888715359464e-21,17.0,24.43,1.1367971201176101,24.23,0.1148,0.2788,0.3743,1.0783,0.3942,0.4153,0
231257,npp,306,3871,0.556617856025696,48.5015411376953,39.8646659851074,3670176,309,3100,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-10-01 00:47:02.468148,-60.9428298995055,67.03053975708538,54.661059287141356,0.000498992179367093,27.0,66.86,3.1865100272627664,66.81,0.2029,0.6495,2.4304,0.4628,0.2714,0.2576,0
232655,npp,1630,809,0.421118915081024,48.5027084350586,39.8651084899902,3670176,1628,597,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-10-07 22:35:36.871144,93.28804995850803,53.9641452454761,45.75465268713179,2.147654168120799e-28,6.0,-53.94,1.9513309067639726,-53.96,0.0763,0.2212,0.464,1.3588,0.403,0.5722,0
232864,npp,2971,2763,0.1691893339157104,48.5043601989746,39.8655471801758,3670176,2971,2220,196611,3866787,2493,ukr_luhansk_93_25,48.5,39.86666667,93,25,ukr_luhansk,2013-10-08 23:57:20.043401,-70.44288239619763,37.66735404884376,32.77634413061294,1.0220877636401286e-28,19.0,37.58,1.357151599901897,37.46,0.2064,0.295,0.4867,1.019,0.2079,0.1724,0
