lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.399,0.52,0.403
2,0.16,0.388,0.162
3,0.123,0.284,0.118
4,0.136,0.202,0.125
5,0.226,0.141,0.209
6,0.116,0.096,0.095
7,0.064,0.066,0.04
8,0.049,0.047,0.021
9,0.057,0.037,0.026
10,0.127,0.034,0.093
11,0.232,0.037,0.195
12,0.084,0.043,0.047
13,0.039,0.052,0.001
14,0.024,0.062,-0.014
15,0.072,0.072,0.033
16,0.15,0.081,0.111
17,0.044,0.09,0.007
18,0.028,0.097,-0.006
19,0.037,0.102,0.004
20,0.071,0.105,0.041
21,0.125,0.105,0.097
22,0.07,0.104,0.045
23,0.054,0.1,0.032
24,0.055,0.095,0.037
25,0.073,0.087,0.059
26,0.092,0.066,0.082
27,0.091,0.058,0.084
28,0.054,0.055,0.05
29,0.036,0.054,0.032
30,0.028,0.052,0.025
31,0.04,0.044,0.036
32,0.061,0.04,0.052
33,0.032,0.037,0.02
34,0.014,0.035,-0.002
35,0.01,0.034,-0.009
36,0.024,0.03,0.002
37,0.053,0.021,0.027
38,0.033,0.016,0.007
39,0.01,0.012,-0.016
40,-0.001,0.01,-0.028
41,0.003,0.007,-0.027
42,0.017,0.001,-0.014
43,-0.0,-0.001,-0.031
44,-0.007,-0.002,-0.037
45,-0.01,-0.003,-0.041
46,-0.01,-0.003,-0.039
47,-0.005,-0.006,-0.033
48,-0.004,-0.006,-0.03
49,-0.01,-0.006,-0.032
50,-0.013,-0.006,-0.032
51,-0.014,-0.006,-0.029
52,-0.012,-0.007,-0.022
53,-0.005,-0.008,-0.014
54,-0.005,-0.009,-0.011
55,-0.007,-0.009,-0.009
56,-0.006,-0.008,-0.006
57,-0.003,-0.008,-0.002
58,-0.001,-0.009,0.002
59,-0.003,-0.01,0.002
60,-0.005,-0.009,-0.0
61,-0.007,-0.009,-0.004
62,-0.008,-0.009,-0.009
63,-0.01,-0.01,-0.014
64,-0.01,-0.012,-0.017
65,-0.013,-0.013,-0.023
66,-0.016,-0.013,-0.025
67,-0.02,-0.014,-0.028
68,-0.022,-0.016,-0.03
69,-0.021,-0.017,-0.034
70,-0.021,-0.018,-0.036
71,-0.02,-0.019,-0.036
72,-0.019,-0.02,-0.037
73,-0.02,-0.021,-0.038
74,-0.021,-0.022,-0.038
75,-0.022,-0.023,-0.039
76,-0.023,-0.024,-0.039
77,-0.023,-0.025,-0.035
78,-0.022,-0.026,-0.03
79,-0.026,-0.027,-0.03
80,-0.027,-0.027,-0.032
81,-0.028,-0.028,-0.031
82,-0.027,-0.028,-0.028
83,-0.025,-0.028,-0.023
84,-0.027,-0.027,-0.021
85,-0.026,-0.027,-0.019
86,-0.026,-0.027,-0.016
87,-0.026,-0.026,-0.014
88,-0.027,-0.025,-0.014
89,-0.03,-0.025,-0.017
90,-0.03,-0.024,-0.018
91,-0.029,-0.024,-0.019
92,-0.028,-0.023,-0.021
93,-0.024,-0.023,-0.019
94,-0.024,-0.022,-0.02
95,-0.026,-0.021,-0.022
96,-0.023,-0.02,-0.02
97,-0.017,-0.02,-0.008
98,-0.01,-0.019,-0.001
99,-0.007,-0.019,-0.001
100,-0.015,-0.019,-0.011
101,-0.017,-0.019,-0.016
102,-0.013,-0.02,-0.012
103,-0.014,-0.021,-0.013
104,-0.017,-0.022,-0.017
105,-0.024,-0.023,-0.023
106,-0.029,-0.024,-0.025
107,-0.032,-0.025,-0.026
108,-0.03,-0.026,-0.02
109,-0.028,-0.026,-0.017
110,-0.026,-0.027,-0.013
111,-0.031,-0.027,-0.015
112,-0.028,-0.027,-0.011
113,-0.025,-0.027,-0.006
114,-0.025,-0.026,-0.005
115,-0.027,-0.026,-0.007
116,-0.031,-0.025,-0.01
117,-0.032,-0.024,-0.011
118,-0.03,-0.023,-0.01
119,-0.026,-0.022,-0.007
120,-0.023,-0.021,-0.005
121,-0.022,-0.019,-0.006
122,-0.021,-0.018,-0.008
123,-0.01,-0.016,0.003
124,-0.002,-0.015,0.013
125,0.0,-0.014,0.018
126,-0.007,-0.013,0.013
127,-0.014,-0.012,0.003
128,-0.007,-0.011,0.006
129,-0.004,-0.011,0.006
130,-0.004,-0.012,0.003
131,-0.012,-0.011,-0.008
132,-0.018,-0.01,-0.016
133,-0.022,-0.011,-0.02
134,-0.021,-0.012,-0.018
135,-0.017,-0.013,-0.013
136,-0.016,-0.015,-0.008
137,-0.016,-0.015,-0.005
138,-0.018,-0.016,-0.006
139,-0.014,-0.016,0.001
140,-0.012,-0.017,0.001
141,-0.011,-0.016,-0.0
142,-0.01,-0.015,0.0
143,-0.013,-0.014,-0.004
144,-0.01,-0.012,0.002
145,-0.011,-0.011,0.002
146,-0.012,-0.009,0.002
147,-0.014,-0.007,0.001
148,-0.014,-0.004,0.002
149,-0.016,-0.002,0.001
150,-0.011,-0.0,0.005
151,0.006,0.001,0.02
152,0.008,0.002,0.018
153,0.001,0.004,0.008
154,-0.004,0.006,0.001
155,-0.003,0.007,0.001
156,0.032,0.008,0.04
157,0.046,0.009,0.05
158,0.03,0.009,0.033
159,0.015,0.01,0.013
160,0.006,0.01,0.0
161,0.005,0.01,-0.002
162,0.003,0.01,-0.005
163,0.001,0.01,-0.007
164,-0.001,0.011,-0.007
165,-0.003,0.011,-0.008
166,-0.003,0.011,-0.006
167,0.012,0.01,0.013
168,0.018,0.01,0.018
169,0.013,0.01,0.014
170,0.007,0.009,0.008
171,0.002,0.009,0.004
172,0.014,0.008,0.018
173,0.013,0.007,0.016
174,0.011,0.007,0.017
175,0.008,0.008,0.015
176,0.003,0.008,0.011
177,0.005,0.008,0.013
178,0.008,0.008,0.016
179,0.011,0.008,0.019
180,0.014,0.009,0.022
181,0.014,0.011,0.02
182,0.017,0.011,0.022
183,0.019,0.01,0.025
184,0.01,0.009,0.016
185,0.003,0.008,0.007
186,-0.005,0.008,-0.007
187,-0.007,0.007,-0.014
188,0.003,0.006,-0.004
189,0.007,0.006,-0.0
190,0.006,0.005,-0.002
191,0.004,0.005,-0.004
192,-0.001,0.005,-0.01
193,0.005,0.004,-0.003
194,0.013,0.003,0.007
195,0.012,0.001,0.009
196,0.009,0.0,0.01
197,-0.009,-0.0,-0.009
198,-0.007,-0.002,-0.007
199,-0.002,-0.003,0.002
200,0.009,-0.004,0.014
201,0.005,-0.004,0.011
202,-0.01,-0.005,-0.002
203,-0.013,-0.005,-0.001
204,-0.012,-0.006,0.002
205,-0.009,-0.007,0.007
206,-0.006,-0.008,0.011
207,-0.009,-0.009,0.008
208,-0.013,-0.01,0.004
209,-0.013,-0.011,0.002
210,-0.013,-0.012,0.001
211,-0.014,-0.013,0.001
212,-0.015,-0.013,0.0
213,-0.017,-0.013,-0.004
214,-0.017,-0.013,-0.005
215,-0.003,-0.013,0.008
216,-0.001,-0.013,0.006
217,-0.002,-0.012,0.004
218,-0.011,-0.012,-0.007
219,-0.018,-0.012,-0.015
220,-0.019,-0.013,-0.017
221,-0.018,-0.014,-0.016
222,-0.015,-0.015,-0.01
223,-0.017,-0.015,-0.014
224,-0.02,-0.016,-0.017
225,-0.021,-0.016,-0.018
226,-0.01,-0.017,-0.004
227,-0.008,-0.019,-0.002
228,-0.01,-0.019,-0.005
229,-0.02,-0.02,-0.012
230,-0.025,-0.021,-0.014
231,-0.026,-0.023,-0.015
232,-0.025,-0.024,-0.012
233,-0.025,-0.026,-0.009
234,-0.027,-0.027,-0.009
235,-0.03,-0.028,-0.01
236,-0.03,-0.029,-0.008
237,-0.031,-0.029,-0.008
238,-0.031,-0.03,-0.008
239,-0.034,-0.03,-0.011
240,-0.034,-0.029,-0.012
241,-0.028,-0.029,-0.006
242,-0.021,-0.029,0.001
243,-0.018,-0.029,0.003
244,-0.029,-0.029,-0.01
245,-0.036,-0.029,-0.021
246,-0.035,-0.028,-0.024
247,-0.032,-0.027,-0.025
248,-0.028,-0.027,-0.025
249,-0.028,-0.026,-0.027
250,-0.028,-0.025,-0.029
251,-0.028,-0.024,-0.03
252,-0.022,-0.023,-0.023
253,-0.017,-0.023,-0.017
254,-0.013,-0.023,-0.012
255,-0.018,-0.024,-0.016
256,-0.021,-0.024,-0.019
257,-0.024,-0.024,-0.021
258,-0.023,-0.024,-0.02
259,-0.023,-0.025,-0.019
260,-0.025,-0.025,-0.019
261,-0.027,-0.025,-0.02
262,-0.029,-0.026,-0.018
263,-0.029,-0.026,-0.015
264,-0.027,-0.027,-0.011
265,-0.028,-0.027,-0.011
266,-0.029,-0.027,-0.01
267,-0.03,-0.028,-0.01
268,-0.03,-0.028,-0.01
269,-0.029,-0.029,-0.01
270,-0.029,-0.029,-0.011
271,-0.029,-0.029,-0.013
272,-0.034,-0.029,-0.02
273,-0.033,-0.029,-0.017
274,-0.029,-0.028,-0.017
275,-0.019,-0.027,-0.014
276,-0.02,-0.026,-0.019
277,-0.024,-0.025,-0.027
278,-0.025,-0.024,-0.029
279,-0.025,-0.023,-0.031
280,-0.023,-0.022,-0.031
281,-0.024,-0.022,-0.032
282,-0.024,-0.021,-0.031
283,-0.023,-0.02,-0.03
284,-0.022,-0.02,-0.026
285,-0.018,-0.019,-0.022
286,-0.011,-0.019,-0.015
287,-0.014,-0.019,-0.017
288,-0.02,-0.019,-0.023
289,-0.02,-0.019,-0.022
290,-0.018,-0.02,-0.019
291,-0.018,-0.02,-0.016
292,-0.019,-0.02,-0.013
293,-0.022,-0.021,-0.014
294,-0.023,-0.021,-0.011
295,-0.022,-0.021,-0.009
296,-0.022,-0.022,-0.008
297,-0.024,-0.022,-0.009
298,-0.024,-0.023,-0.011
299,-0.023,-0.023,-0.012
300,-0.022,-0.022,-0.014
301,-0.023,-0.022,-0.016
302,-0.025,-0.023,-0.019
303,-0.026,-0.023,-0.022
304,-0.025,-0.023,-0.024
305,-0.023,-0.022,-0.023
306,-0.022,-0.021,-0.025
307,-0.021,-0.021,-0.028
308,-0.02,-0.021,-0.03
309,-0.018,-0.02,-0.029
310,-0.015,-0.019,-0.026
311,-0.016,-0.018,-0.028
312,-0.017,-0.018,-0.028
313,-0.016,-0.017,-0.026
314,-0.013,-0.016,-0.022
315,-0.011,-0.014,-0.019
316,-0.012,-0.011,-0.017
317,-0.012,-0.009,-0.017
318,-0.009,-0.007,-0.014
319,-0.005,-0.005,-0.009
320,0.0,-0.002,-0.001
321,-0.002,0.002,0.0
322,-0.004,0.006,0.001
323,-0.002,0.007,0.007
324,0.005,0.007,0.016
325,0.012,0.008,0.025
326,0.015,0.01,0.027
327,0.006,0.015,0.016
328,0.006,0.016,0.014
329,0.013,0.017,0.018
330,0.028,0.018,0.03
331,0.06,0.02,0.059
332,0.038,0.026,0.035
333,0.024,0.029,0.019
334,0.03,0.029,0.022
335,0.04,0.029,0.029
336,0.04,0.029,0.026
337,0.018,0.032,0.004
338,0.01,0.035,-0.006
339,0.019,0.037,0.002
340,0.032,0.039,0.014
341,0.049,0.04,0.031
342,0.042,0.043,0.024
343,0.032,0.05,0.016
344,0.027,0.053,0.013
345,0.031,0.053,0.018
346,0.085,0.052,0.071
347,0.126,0.052,0.112
348,0.055,0.056,0.045
349,0.025,0.056,0.017
350,0.028,0.055,0.023
351,0.047,0.055,0.046
352,0.122,0.055,0.124
353,0.073,0.058,0.079
354,0.03,0.06,0.037
355,0.024,0.06,0.03
356,0.027,0.061,0.031
357,0.167,0.06,0.167
358,0.112,0.061,0.109
359,0.037,0.065,0.03
360,0.017,0.065,0.008
361,0.018,0.062,0.007
362,0.054,0.058,0.04
363,0.077,0.056,0.061
364,0.039,0.057,0.023
365,0.013,0.055,-0.007
366,0.01,0.053,-0.011
367,0.028,0.051,0.006
368,0.158,0.051,0.134
369,0.128,0.053,0.103
370,0.07,0.056,0.046
371,0.023,0.058,-0.001
372,0.026,0.06,0.004
373,0.15,0.059,0.128
374,0.06,0.061,0.039
375,0.029,0.065,0.01
376,0.019,0.068,0.001
377,0.027,0.071,0.01
378,0.103,0.073,0.088
379,0.068,0.075,0.056
380,0.036,0.077,0.028
381,0.023,0.078,0.017
382,0.023,0.079,0.021
383,0.081,0.079,0.08
384,0.193,0.078,0.192
385,0.131,0.076,0.13
386,0.075,0.074,0.073
387,0.035,0.071,0.031
388,0.061,0.067,0.054
389,0.152,0.063,0.141
390,0.054,0.057,0.042
391,0.028,0.051,0.015
392,0.013,0.045,-0.0
393,0.01,0.038,-0.004
394,0.061,0.032,0.043
395,0.028,0.025,0.009
396,0.006,0.019,-0.013
397,-0.003,0.013,-0.024
398,-0.005,0.008,-0.027
399,0.004,0.005,-0.018
400,0.028,0.004,0.005
