lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.595,0.635,0.595
2,0.347,0.493,0.347
3,0.253,0.376,0.252
4,0.225,0.283,0.223
5,0.243,0.209,0.239
6,0.155,0.152,0.15
7,0.099,0.11,0.094
8,0.085,0.079,0.078
9,0.098,0.058,0.091
10,0.148,0.046,0.139
11,0.178,0.039,0.169
12,0.071,0.038,0.062
13,0.029,0.04,0.018
14,0.017,0.044,0.006
15,0.041,0.05,0.031
16,0.055,0.056,0.044
17,0.036,0.063,0.026
18,0.02,0.069,0.011
19,0.028,0.073,0.019
20,0.054,0.077,0.046
21,0.098,0.079,0.09
22,0.072,0.08,0.066
23,0.047,0.079,0.042
24,0.041,0.076,0.036
25,0.061,0.073,0.057
26,0.088,0.06,0.084
27,0.068,0.053,0.065
28,0.051,0.051,0.048
29,0.04,0.05,0.038
30,0.042,0.048,0.04
31,0.052,0.043,0.049
32,0.06,0.041,0.056
33,0.029,0.039,0.024
34,0.017,0.038,0.012
35,0.015,0.036,0.009
36,0.022,0.031,0.015
37,0.03,0.023,0.022
38,0.02,0.018,0.012
39,0.006,0.014,-0.002
40,0.001,0.011,-0.007
41,0.005,0.007,-0.003
42,0.015,0.003,0.006
43,0.004,-0.0,-0.005
44,-0.002,-0.002,-0.011
45,-0.005,-0.003,-0.014
46,-0.005,-0.004,-0.013
47,-0.001,-0.007,-0.009
48,-0.005,-0.009,-0.013
49,-0.011,-0.01,-0.017
50,-0.013,-0.01,-0.019
51,-0.014,-0.011,-0.019
52,-0.013,-0.012,-0.017
53,-0.011,-0.013,-0.014
54,-0.015,-0.014,-0.018
55,-0.015,-0.014,-0.018
56,-0.015,-0.014,-0.018
57,-0.015,-0.015,-0.017
58,-0.014,-0.016,-0.016
59,-0.016,-0.017,-0.018
60,-0.017,-0.017,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.021
63,-0.017,-0.018,-0.022
64,-0.017,-0.018,-0.022
65,-0.018,-0.018,-0.023
66,-0.018,-0.018,-0.023
67,-0.018,-0.019,-0.023
68,-0.019,-0.019,-0.023
69,-0.02,-0.02,-0.025
70,-0.021,-0.02,-0.025
71,-0.021,-0.02,-0.025
72,-0.02,-0.02,-0.026
73,-0.02,-0.021,-0.026
74,-0.02,-0.021,-0.026
75,-0.021,-0.021,-0.028
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.027
78,-0.023,-0.022,-0.026
79,-0.023,-0.022,-0.026
80,-0.025,-0.022,-0.028
81,-0.024,-0.022,-0.027
82,-0.024,-0.022,-0.027
83,-0.023,-0.022,-0.027
84,-0.023,-0.022,-0.026
85,-0.022,-0.022,-0.025
86,-0.019,-0.022,-0.023
87,-0.018,-0.022,-0.021
88,-0.019,-0.022,-0.022
89,-0.02,-0.021,-0.022
90,-0.021,-0.021,-0.024
91,-0.021,-0.021,-0.025
92,-0.021,-0.021,-0.025
93,-0.021,-0.02,-0.025
94,-0.022,-0.02,-0.026
95,-0.022,-0.02,-0.026
96,-0.023,-0.02,-0.026
97,-0.02,-0.019,-0.021
98,-0.018,-0.019,-0.018
99,-0.018,-0.019,-0.018
100,-0.019,-0.019,-0.019
101,-0.02,-0.018,-0.022
102,-0.02,-0.019,-0.023
103,-0.019,-0.019,-0.021
104,-0.017,-0.019,-0.02
105,-0.018,-0.019,-0.02
106,-0.019,-0.019,-0.02
107,-0.019,-0.019,-0.02
108,-0.018,-0.02,-0.017
109,-0.017,-0.02,-0.015
110,-0.016,-0.02,-0.014
111,-0.017,-0.02,-0.016
112,-0.02,-0.02,-0.019
113,-0.02,-0.019,-0.021
114,-0.019,-0.018,-0.02
115,-0.017,-0.017,-0.018
116,-0.018,-0.016,-0.018
117,-0.018,-0.015,-0.019
118,-0.018,-0.014,-0.019
119,-0.017,-0.012,-0.018
120,-0.016,-0.011,-0.017
121,-0.015,-0.009,-0.016
122,-0.014,-0.008,-0.015
123,-0.011,-0.007,-0.011
124,-0.007,-0.006,-0.006
125,-0.002,-0.005,0.001
126,0.0,-0.004,0.006
127,-0.003,-0.003,0.003
128,0.002,-0.003,0.008
129,0.006,-0.003,0.012
130,0.009,-0.003,0.014
131,0.007,-0.003,0.011
132,0.003,-0.004,0.005
133,-0.002,-0.005,-0.002
134,-0.005,-0.006,-0.006
135,-0.007,-0.007,-0.008
136,-0.011,-0.009,-0.011
137,-0.014,-0.01,-0.014
138,-0.017,-0.012,-0.016
139,-0.017,-0.013,-0.016
140,-0.016,-0.013,-0.015
141,-0.015,-0.014,-0.015
142,-0.014,-0.013,-0.015
143,-0.015,-0.013,-0.015
144,-0.015,-0.011,-0.016
145,-0.013,-0.01,-0.014
146,-0.012,-0.008,-0.013
147,-0.011,-0.006,-0.011
148,-0.009,-0.003,-0.008
149,-0.006,-0.0,-0.005
150,0.0,0.002,0.001
151,0.006,0.005,0.007
152,0.009,0.008,0.011
153,0.012,0.011,0.014
154,0.014,0.013,0.017
155,0.019,0.016,0.023
156,0.025,0.017,0.03
157,0.031,0.019,0.037
158,0.031,0.019,0.038
159,0.029,0.02,0.035
160,0.028,0.019,0.034
161,0.024,0.018,0.03
162,0.019,0.017,0.024
163,0.012,0.016,0.017
164,0.007,0.014,0.012
165,0.002,0.013,0.007
166,0.001,0.011,0.006
167,0.001,0.009,0.006
168,0.003,0.007,0.008
169,0.004,0.004,0.009
170,0.003,0.002,0.007
171,0.002,0.0,0.003
172,-0.0,-0.001,0.0
173,-0.002,-0.003,-0.002
174,-0.004,-0.004,-0.004
175,-0.007,-0.005,-0.007
176,-0.009,-0.006,-0.009
177,-0.009,-0.007,-0.01
178,-0.009,-0.007,-0.01
179,-0.008,-0.008,-0.009
180,-0.007,-0.007,-0.008
181,-0.004,-0.007,-0.004
182,0.001,-0.006,0.001
183,0.002,-0.006,0.003
184,-0.002,-0.006,-0.0
185,-0.005,-0.006,-0.004
186,-0.008,-0.006,-0.008
187,-0.01,-0.006,-0.012
188,-0.008,-0.006,-0.01
189,-0.007,-0.007,-0.009
190,-0.007,-0.007,-0.01
191,-0.008,-0.006,-0.011
192,-0.009,-0.006,-0.012
193,-0.009,-0.006,-0.012
194,-0.008,-0.006,-0.011
195,-0.006,-0.006,-0.007
196,-0.005,-0.006,-0.006
197,-0.005,-0.006,-0.006
198,-0.004,-0.007,-0.005
199,-0.003,-0.007,-0.003
200,-0.001,-0.008,-0.001
201,-0.005,-0.008,-0.005
202,-0.012,-0.009,-0.011
203,-0.013,-0.009,-0.012
204,-0.012,-0.009,-0.011
205,-0.01,-0.009,-0.008
206,-0.008,-0.009,-0.007
207,-0.008,-0.009,-0.007
208,-0.008,-0.009,-0.007
209,-0.009,-0.01,-0.008
210,-0.009,-0.01,-0.007
211,-0.011,-0.01,-0.009
212,-0.012,-0.01,-0.008
213,-0.013,-0.01,-0.008
214,-0.015,-0.01,-0.01
215,-0.013,-0.01,-0.007
216,-0.01,-0.01,-0.005
217,-0.008,-0.01,-0.004
218,-0.008,-0.01,-0.005
219,-0.01,-0.01,-0.008
220,-0.009,-0.009,-0.007
221,-0.008,-0.009,-0.008
222,-0.007,-0.009,-0.007
223,-0.006,-0.009,-0.006
224,-0.008,-0.009,-0.009
225,-0.012,-0.009,-0.013
226,-0.01,-0.009,-0.01
227,-0.008,-0.009,-0.009
228,-0.009,-0.01,-0.011
229,-0.01,-0.01,-0.012
230,-0.011,-0.01,-0.012
231,-0.011,-0.01,-0.012
232,-0.011,-0.011,-0.011
233,-0.011,-0.011,-0.01
234,-0.012,-0.012,-0.01
235,-0.014,-0.013,-0.011
236,-0.013,-0.014,-0.011
237,-0.014,-0.014,-0.011
238,-0.015,-0.015,-0.012
239,-0.015,-0.016,-0.013
240,-0.017,-0.017,-0.015
241,-0.017,-0.017,-0.013
242,-0.015,-0.018,-0.011
243,-0.016,-0.018,-0.012
244,-0.019,-0.019,-0.015
245,-0.022,-0.019,-0.018
246,-0.021,-0.019,-0.019
247,-0.021,-0.02,-0.019
248,-0.02,-0.02,-0.02
249,-0.019,-0.02,-0.021
250,-0.021,-0.02,-0.023
251,-0.021,-0.02,-0.024
252,-0.02,-0.02,-0.021
253,-0.018,-0.019,-0.018
254,-0.018,-0.019,-0.017
255,-0.022,-0.019,-0.021
256,-0.022,-0.019,-0.021
257,-0.02,-0.019,-0.02
258,-0.016,-0.019,-0.016
259,-0.015,-0.019,-0.016
260,-0.016,-0.019,-0.018
261,-0.017,-0.019,-0.019
262,-0.018,-0.019,-0.019
263,-0.019,-0.019,-0.019
264,-0.019,-0.019,-0.019
265,-0.019,-0.019,-0.019
266,-0.018,-0.019,-0.018
267,-0.019,-0.019,-0.019
268,-0.018,-0.02,-0.017
269,-0.018,-0.02,-0.017
270,-0.021,-0.02,-0.02
271,-0.023,-0.02,-0.021
272,-0.024,-0.021,-0.022
273,-0.023,-0.021,-0.02
274,-0.023,-0.021,-0.02
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.022
277,-0.021,-0.021,-0.024
278,-0.021,-0.021,-0.024
279,-0.02,-0.021,-0.024
280,-0.02,-0.021,-0.024
281,-0.019,-0.021,-0.024
282,-0.02,-0.021,-0.024
283,-0.02,-0.02,-0.025
284,-0.02,-0.02,-0.023
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.025
288,-0.021,-0.02,-0.025
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.021,-0.022
293,-0.021,-0.021,-0.022
294,-0.021,-0.021,-0.02
295,-0.02,-0.021,-0.02
296,-0.021,-0.021,-0.019
297,-0.021,-0.021,-0.019
298,-0.021,-0.021,-0.02
299,-0.022,-0.021,-0.02
300,-0.022,-0.021,-0.02
301,-0.023,-0.021,-0.021
302,-0.023,-0.021,-0.022
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.021,-0.021
306,-0.021,-0.021,-0.021
307,-0.02,-0.021,-0.023
308,-0.02,-0.02,-0.023
309,-0.019,-0.02,-0.023
310,-0.017,-0.019,-0.021
311,-0.018,-0.019,-0.022
312,-0.019,-0.02,-0.023
313,-0.02,-0.02,-0.023
314,-0.019,-0.02,-0.021
315,-0.017,-0.019,-0.02
316,-0.017,-0.018,-0.019
317,-0.018,-0.017,-0.019
318,-0.018,-0.016,-0.02
319,-0.016,-0.015,-0.018
320,-0.011,-0.013,-0.012
321,-0.009,-0.011,-0.01
322,-0.011,-0.008,-0.011
323,-0.01,-0.007,-0.009
324,-0.008,-0.005,-0.006
325,-0.004,-0.004,-0.003
326,0.004,-0.001,0.006
327,0.001,0.004,0.002
328,-0.002,0.007,-0.001
329,-0.001,0.01,-0.0
330,0.007,0.012,0.007
331,0.022,0.015,0.022
332,0.019,0.021,0.019
333,0.026,0.025,0.027
334,0.04,0.027,0.039
335,0.044,0.029,0.043
336,0.041,0.031,0.039
337,0.032,0.035,0.029
338,0.028,0.039,0.026
339,0.027,0.04,0.024
340,0.036,0.041,0.033
341,0.058,0.042,0.055
342,0.053,0.045,0.05
343,0.039,0.05,0.037
344,0.036,0.053,0.034
345,0.045,0.052,0.043
346,0.071,0.051,0.068
347,0.085,0.05,0.083
348,0.049,0.051,0.047
349,0.028,0.051,0.027
350,0.021,0.05,0.02
351,0.033,0.049,0.033
352,0.103,0.05,0.104
353,0.062,0.053,0.064
354,0.036,0.056,0.038
355,0.025,0.057,0.026
356,0.028,0.057,0.029
357,0.111,0.057,0.111
358,0.095,0.058,0.095
359,0.037,0.06,0.036
360,0.021,0.057,0.019
361,0.03,0.051,0.028
362,0.073,0.047,0.071
363,0.09,0.044,0.088
364,0.032,0.044,0.03
365,0.012,0.042,0.009
366,0.014,0.042,0.01
367,0.043,0.042,0.038
368,0.136,0.044,0.131
369,0.13,0.049,0.125
370,0.064,0.054,0.059
371,0.018,0.059,0.013
372,0.02,0.064,0.016
373,0.071,0.068,0.067
374,0.039,0.073,0.036
375,0.007,0.079,0.004
376,0.003,0.086,-0.0
377,0.037,0.093,0.034
378,0.109,0.099,0.106
379,0.11,0.104,0.108
380,0.099,0.109,0.097
381,0.101,0.111,0.101
382,0.125,0.113,0.125
383,0.171,0.113,0.172
384,0.245,0.111,0.245
385,0.15,0.108,0.15
386,0.091,0.103,0.091
387,0.07,0.096,0.069
388,0.086,0.088,0.084
389,0.119,0.078,0.116
390,0.039,0.067,0.035
391,0.011,0.055,0.007
392,-0.002,0.042,-0.005
393,0.002,0.03,-0.001
394,0.035,0.018,0.031
395,0.017,0.007,0.013
396,-0.001,-0.002,-0.006
397,-0.01,-0.008,-0.015
398,-0.01,-0.011,-0.015
399,0.005,-0.008,-0.0
400,0.001,-0.0,-0.005
