lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.414,0.515,0.418
2,0.134,0.386,0.139
3,0.099,0.283,0.101
4,0.129,0.201,0.128
5,0.245,0.139,0.24
6,0.121,0.093,0.114
7,0.054,0.06,0.045
8,0.044,0.038,0.034
9,0.043,0.025,0.032
10,0.097,0.019,0.084
11,0.182,0.018,0.167
12,0.066,0.021,0.05
13,0.023,0.027,0.007
14,0.014,0.034,-0.002
15,0.069,0.041,0.052
16,0.136,0.048,0.118
17,0.013,0.055,-0.003
18,-0.003,0.06,-0.018
19,0.003,0.063,-0.01
20,0.026,0.065,0.014
21,0.076,0.065,0.064
22,0.025,0.064,0.016
23,0.006,0.06,-0.002
24,0.005,0.056,-0.002
25,0.009,0.049,0.004
26,0.033,0.029,0.029
27,0.035,0.021,0.033
28,0.014,0.021,0.013
29,0.01,0.022,0.01
30,0.019,0.023,0.019
31,0.039,0.017,0.038
32,0.054,0.015,0.051
33,0.023,0.014,0.018
34,0.003,0.014,-0.004
35,-0.002,0.015,-0.01
36,0.008,0.015,-0.002
37,0.033,0.009,0.021
38,0.019,0.007,0.007
39,-0.002,0.006,-0.013
40,-0.008,0.006,-0.02
41,-0.008,0.004,-0.022
42,0.007,-0.001,-0.008
43,-0.002,-0.003,-0.016
44,-0.009,-0.004,-0.023
45,-0.013,-0.004,-0.028
46,-0.013,-0.005,-0.027
47,-0.009,-0.008,-0.022
48,-0.007,-0.01,-0.019
49,-0.012,-0.01,-0.022
50,-0.014,-0.011,-0.022
51,-0.014,-0.01,-0.02
52,-0.011,-0.011,-0.016
53,-0.006,-0.011,-0.009
54,-0.006,-0.011,-0.008
55,-0.007,-0.01,-0.007
56,-0.006,-0.009,-0.006
57,-0.006,-0.009,-0.005
58,-0.005,-0.01,-0.003
59,-0.006,-0.01,-0.004
60,-0.009,-0.01,-0.006
61,-0.01,-0.01,-0.009
62,-0.012,-0.009,-0.012
63,-0.013,-0.01,-0.015
64,-0.012,-0.011,-0.016
65,-0.015,-0.011,-0.02
66,-0.014,-0.012,-0.019
67,-0.014,-0.012,-0.018
68,-0.012,-0.012,-0.016
69,-0.012,-0.013,-0.019
70,-0.013,-0.013,-0.02
71,-0.009,-0.013,-0.017
72,-0.01,-0.013,-0.02
73,-0.013,-0.013,-0.022
74,-0.015,-0.013,-0.024
75,-0.017,-0.012,-0.027
76,-0.017,-0.012,-0.027
77,-0.015,-0.012,-0.023
78,-0.013,-0.012,-0.018
79,-0.012,-0.012,-0.015
80,-0.011,-0.012,-0.014
81,-0.01,-0.013,-0.012
82,-0.006,-0.013,-0.007
83,-0.007,-0.013,-0.007
84,-0.009,-0.013,-0.008
85,-0.012,-0.013,-0.01
86,-0.013,-0.013,-0.01
87,-0.013,-0.013,-0.009
88,-0.013,-0.013,-0.009
89,-0.013,-0.013,-0.01
90,-0.015,-0.013,-0.012
91,-0.016,-0.013,-0.014
92,-0.017,-0.013,-0.016
93,-0.017,-0.013,-0.017
94,-0.018,-0.013,-0.019
95,-0.02,-0.013,-0.02
96,-0.019,-0.014,-0.018
97,-0.016,-0.014,-0.013
98,-0.01,-0.014,-0.007
99,-0.005,-0.014,-0.004
100,-0.008,-0.014,-0.007
101,-0.01,-0.014,-0.013
102,-0.011,-0.015,-0.014
103,-0.009,-0.015,-0.012
104,-0.01,-0.015,-0.013
105,-0.014,-0.014,-0.017
106,-0.017,-0.014,-0.02
107,-0.02,-0.014,-0.022
108,-0.019,-0.014,-0.018
109,-0.016,-0.014,-0.013
110,-0.011,-0.013,-0.007
111,-0.012,-0.012,-0.007
112,-0.011,-0.011,-0.005
113,-0.011,-0.01,-0.005
114,-0.008,-0.009,-0.001
115,-0.009,-0.007,-0.001
116,-0.009,-0.006,-0.001
117,-0.01,-0.005,-0.001
118,-0.01,-0.004,-0.001
119,-0.006,-0.003,0.003
120,-0.003,-0.002,0.006
121,-0.007,-0.001,0.002
122,-0.004,0.0,0.004
123,0.008,0.001,0.016
124,0.017,0.002,0.026
125,0.021,0.002,0.031
126,0.005,0.003,0.017
127,-0.001,0.003,0.009
128,0.006,0.003,0.015
129,0.009,0.002,0.016
130,0.008,0.001,0.013
131,-0.0,0.0,0.002
132,-0.006,-0.0,-0.004
133,-0.008,-0.001,-0.007
134,-0.01,-0.002,-0.009
135,-0.011,-0.003,-0.009
136,-0.01,-0.005,-0.006
137,-0.011,-0.006,-0.006
138,-0.01,-0.007,-0.003
139,-0.006,-0.008,0.001
140,-0.004,-0.008,0.003
141,0.001,-0.008,0.006
142,-0.004,-0.008,0.0
143,-0.005,-0.006,-0.002
144,-0.002,-0.005,0.002
145,-0.004,-0.004,-0.001
146,-0.006,-0.003,-0.003
147,-0.007,-0.001,-0.004
148,-0.006,0.0,-0.003
149,-0.005,0.001,-0.001
150,-0.002,0.002,0.003
151,0.004,0.003,0.007
152,0.006,0.004,0.009
153,0.004,0.005,0.008
154,0.004,0.006,0.007
155,0.004,0.007,0.009
156,0.014,0.007,0.019
157,0.027,0.007,0.032
158,0.025,0.007,0.028
159,0.016,0.006,0.017
160,0.01,0.006,0.009
161,0.002,0.006,-0.002
162,-0.005,0.005,-0.01
163,-0.009,0.005,-0.015
164,-0.009,0.004,-0.016
165,-0.008,0.003,-0.014
166,-0.007,0.002,-0.013
167,-0.002,0.001,-0.006
168,0.008,-0.0,0.004
169,0.01,-0.001,0.007
170,0.007,-0.003,0.005
171,0.001,-0.004,-0.001
172,-0.003,-0.005,-0.006
173,-0.003,-0.006,-0.007
174,-0.006,-0.006,-0.01
175,-0.008,-0.005,-0.011
176,-0.01,-0.005,-0.013
177,-0.01,-0.006,-0.012
178,-0.009,-0.006,-0.011
179,-0.006,-0.005,-0.008
180,-0.003,-0.005,-0.004
181,-0.004,-0.003,-0.004
182,-0.005,-0.002,-0.005
183,-0.003,-0.002,-0.003
184,-0.002,-0.002,-0.002
185,-0.001,-0.002,-0.001
186,-0.002,-0.001,-0.005
187,-0.004,-0.001,-0.009
188,0.002,-0.0,-0.003
189,0.006,0.001,0.001
190,0.004,0.002,-0.001
191,0.004,0.003,-0.002
192,0.004,0.004,-0.001
193,0.003,0.004,-0.002
194,0.003,0.004,-0.001
195,0.003,0.004,0.0
196,0.0,0.003,-0.002
197,-0.005,0.003,-0.007
198,0.0,0.002,-0.001
199,0.01,0.001,0.01
200,0.019,0.0,0.019
201,0.008,-0.001,0.009
202,-0.005,-0.002,-0.004
203,-0.008,-0.003,-0.005
204,-0.007,-0.004,-0.004
205,-0.004,-0.005,-0.001
206,-0.006,-0.006,-0.002
207,-0.009,-0.007,-0.005
208,-0.011,-0.008,-0.006
209,-0.011,-0.008,-0.006
210,-0.011,-0.009,-0.006
211,-0.011,-0.009,-0.005
212,-0.011,-0.009,-0.005
213,-0.013,-0.009,-0.006
214,-0.013,-0.009,-0.007
215,-0.008,-0.008,-0.004
216,-0.004,-0.008,-0.002
217,-0.003,-0.007,-0.002
218,-0.006,-0.007,-0.005
219,-0.007,-0.007,-0.007
220,-0.006,-0.006,-0.006
221,-0.005,-0.006,-0.005
222,-0.002,-0.005,-0.001
223,-0.002,-0.004,0.0
224,-0.002,-0.003,0.002
225,-0.005,-0.003,-0.001
226,-0.0,-0.003,0.005
227,0.005,-0.003,0.011
228,-0.001,-0.003,0.006
229,-0.005,-0.003,0.003
230,-0.007,-0.003,0.002
231,-0.007,-0.004,0.001
232,-0.005,-0.004,0.002
233,-0.005,-0.005,0.003
234,-0.008,-0.006,0.001
235,-0.01,-0.007,-0.001
236,-0.01,-0.008,-0.001
237,-0.008,-0.008,0.001
238,-0.01,-0.009,-0.0
239,-0.011,-0.01,-0.002
240,-0.009,-0.011,-0.001
241,-0.007,-0.011,0.002
242,-0.005,-0.012,0.005
243,-0.005,-0.013,0.004
244,-0.014,-0.013,-0.005
245,-0.018,-0.014,-0.013
246,-0.017,-0.014,-0.014
247,-0.016,-0.014,-0.014
248,-0.016,-0.015,-0.016
249,-0.019,-0.015,-0.02
250,-0.019,-0.015,-0.021
251,-0.019,-0.015,-0.022
252,-0.016,-0.015,-0.018
253,-0.012,-0.016,-0.013
254,-0.009,-0.016,-0.009
255,-0.014,-0.016,-0.015
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.017
258,-0.016,-0.017,-0.016
259,-0.015,-0.017,-0.015
260,-0.017,-0.017,-0.016
261,-0.017,-0.017,-0.016
262,-0.018,-0.017,-0.015
263,-0.017,-0.017,-0.014
264,-0.017,-0.017,-0.012
265,-0.019,-0.017,-0.014
266,-0.019,-0.017,-0.013
267,-0.019,-0.018,-0.013
268,-0.018,-0.018,-0.011
269,-0.018,-0.019,-0.011
270,-0.018,-0.019,-0.012
271,-0.019,-0.02,-0.013
272,-0.019,-0.02,-0.014
273,-0.019,-0.02,-0.012
274,-0.019,-0.021,-0.014
275,-0.021,-0.021,-0.019
276,-0.022,-0.021,-0.023
277,-0.023,-0.021,-0.026
278,-0.022,-0.021,-0.026
279,-0.022,-0.021,-0.027
280,-0.021,-0.021,-0.027
281,-0.021,-0.021,-0.027
282,-0.021,-0.021,-0.027
283,-0.021,-0.021,-0.027
284,-0.02,-0.021,-0.023
285,-0.019,-0.02,-0.022
286,-0.018,-0.02,-0.021
287,-0.02,-0.019,-0.023
288,-0.02,-0.019,-0.023
289,-0.02,-0.018,-0.023
290,-0.019,-0.018,-0.022
291,-0.018,-0.017,-0.02
292,-0.018,-0.016,-0.02
293,-0.017,-0.016,-0.018
294,-0.016,-0.015,-0.014
295,-0.014,-0.015,-0.012
296,-0.013,-0.014,-0.01
297,-0.013,-0.014,-0.009
298,-0.011,-0.014,-0.008
299,-0.011,-0.013,-0.008
300,-0.012,-0.013,-0.009
301,-0.012,-0.013,-0.01
302,-0.013,-0.014,-0.012
303,-0.014,-0.014,-0.013
304,-0.014,-0.014,-0.015
305,-0.014,-0.014,-0.015
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.019
308,-0.015,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.013,-0.014,-0.019
311,-0.016,-0.014,-0.022
312,-0.017,-0.015,-0.023
313,-0.017,-0.015,-0.022
314,-0.014,-0.014,-0.019
315,-0.014,-0.013,-0.018
316,-0.014,-0.012,-0.017
317,-0.014,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.009,-0.009,-0.012
320,-0.004,-0.008,-0.006
321,-0.006,-0.005,-0.007
322,-0.007,-0.002,-0.005
323,-0.003,-0.002,-0.001
324,0.001,-0.001,0.005
325,0.006,-0.001,0.01
326,0.006,0.0,0.011
327,-0.001,0.004,0.003
328,-0.004,0.004,-0.001
329,-0.004,0.002,-0.002
330,0.004,0.001,0.004
331,0.029,0.001,0.027
332,0.005,0.004,0.003
333,-0.002,0.005,-0.005
334,0.007,0.004,0.002
335,0.021,0.004,0.014
336,0.019,0.004,0.011
337,-0.003,0.006,-0.011
338,-0.006,0.008,-0.015
339,0.001,0.009,-0.009
340,0.009,0.009,0.0
341,0.016,0.01,0.007
342,0.004,0.013,-0.005
343,-0.002,0.02,-0.01
344,-0.002,0.025,-0.01
345,0.006,0.026,-0.001
346,0.04,0.026,0.034
347,0.076,0.027,0.07
348,0.019,0.033,0.014
349,0.012,0.034,0.009
350,0.019,0.035,0.017
351,0.041,0.036,0.042
352,0.127,0.038,0.129
353,0.066,0.043,0.07
354,0.025,0.046,0.03
355,0.016,0.049,0.021
356,0.019,0.052,0.022
357,0.114,0.054,0.115
358,0.092,0.059,0.093
359,0.038,0.067,0.037
360,0.024,0.069,0.021
361,0.029,0.066,0.025
362,0.085,0.062,0.079
363,0.086,0.059,0.079
364,0.032,0.06,0.025
365,0.015,0.057,0.006
366,0.005,0.053,-0.005
367,0.009,0.051,-0.001
368,0.181,0.049,0.169
369,0.141,0.051,0.129
370,0.081,0.052,0.07
371,0.023,0.054,0.012
372,0.015,0.055,0.005
373,0.146,0.055,0.136
374,0.063,0.057,0.054
375,0.023,0.061,0.015
376,0.006,0.063,-0.001
377,0.007,0.065,0.0
378,0.071,0.067,0.065
379,0.031,0.068,0.027
380,0.012,0.07,0.01
381,0.007,0.071,0.007
382,0.009,0.071,0.01
383,0.084,0.071,0.085
384,0.234,0.071,0.235
385,0.158,0.069,0.16
386,0.09,0.068,0.091
387,0.035,0.065,0.035
388,0.056,0.062,0.054
389,0.146,0.058,0.141
390,0.038,0.054,0.032
391,0.017,0.049,0.01
392,0.006,0.043,-0.001
393,0.005,0.037,-0.003
394,0.05,0.03,0.04
395,0.02,0.023,0.01
396,0.001,0.017,-0.009
397,-0.008,0.01,-0.019
398,-0.01,0.003,-0.022
399,0.001,-0.003,-0.012
400,0.022,-0.008,0.009
